createdAt,value
2023-03-30T00:01:36.327Z,61.85
2023-03-30T00:05:49.853Z,62.00
2023-03-30T00:08:21.629Z,61.97
2023-03-30T00:11:06.151Z,62.04
2023-03-30T00:13:47.318Z,62.04
2023-03-30T00:17:26.301Z,62.12
2023-03-30T00:20:20.016Z,61.99
2023-03-30T00:23:14.341Z,62.16
2023-03-30T00:25:59.993Z,62.30
2023-03-30T00:29:36.441Z,62.30
2023-03-30T00:33:46.525Z,62.15
2023-03-30T00:36:47.411Z,62.27
2023-03-30T00:39:38.612Z,62.23
2023-03-30T00:42:37.853Z,62.44
2023-03-30T00:45:51.435Z,62.25
2023-03-30T00:49:10.755Z,62.29
2023-03-30T00:53:31.074Z,62.45
2023-03-30T00:57:39.394Z,62.25
2023-03-30T01:01:42.188Z,62.53
2023-03-30T01:05:04.752Z,62.54
2023-03-30T01:08:53.638Z,62.44
2023-03-30T01:12:06.709Z,62.60
2023-03-30T01:14:42.030Z,62.63
2023-03-30T01:17:36.755Z,62.80
2023-03-30T01:21:24.500Z,62.84
2023-03-30T01:25:11.647Z,62.87
2023-03-30T01:28:51.254Z,62.94
2023-03-30T01:32:03.459Z,63.04
2023-03-30T01:34:52.019Z,63.05
2023-03-30T01:38:31.647Z,63.20
2023-03-30T01:42:37.722Z,63.35
2023-03-30T01:46:03.539Z,63.51
2023-03-30T01:48:53.694Z,63.54
2023-03-30T01:53:11.899Z,63.70
2023-03-30T01:56:40.144Z,63.54
2023-03-30T02:00:06.795Z,63.59
2023-03-30T02:03:14.175Z,63.73
2023-03-30T02:06:54.609Z,63.92
2023-03-30T02:09:58.331Z,63.85
2023-03-30T02:13:32.074Z,63.85
2023-03-30T02:17:02.095Z,63.93
2023-03-30T02:20:13.807Z,63.75
2023-03-30T02:23:09.107Z,63.87
2023-03-30T02:25:58.726Z,64.09
2023-03-30T02:28:32.812Z,63.97
2023-03-30T02:31:45.906Z,64.28
2023-03-30T02:35:11.657Z,64.53
2023-03-30T02:38:21.716Z,64.26
2023-03-30T02:42:00.931Z,64.41
2023-03-30T02:45:15.697Z,64.17
2023-03-30T02:49:10.535Z,64.57
2023-03-30T02:52:25.018Z,64.66
2023-03-30T02:56:07.223Z,64.47
2023-03-30T03:00:26.183Z,64.94
2023-03-30T03:04:25.274Z,64.82
2023-03-30T03:08:08.346Z,65.31
2023-03-30T03:11:08.628Z,65.08
2023-03-30T03:15:38.087Z,65.20
2023-03-30T03:19:41.393Z,65.27
2023-03-30T03:23:17.762Z,65.50
2023-03-30T03:27:40.926Z,65.62
2023-03-30T03:32:06.374Z,65.66
2023-03-30T03:36:25.728Z,65.72
2023-03-30T03:40:29.943Z,65.96
2023-03-30T03:44:16.024Z,65.91
2023-03-30T03:47:33.088Z,65.92
2023-03-30T03:51:12.512Z,66.12
2023-03-30T03:55:41.427Z,66.27
2023-03-30T03:59:17.069Z,66.61
2023-03-30T04:02:24.975Z,66.58
2023-03-30T04:06:38.601Z,66.78
2023-03-30T04:10:34.729Z,66.97
2023-03-30T04:14:49.697Z,66.82
2023-03-30T04:18:51.903Z,66.77
2023-03-30T04:23:23.044Z,67.35
2023-03-30T04:27:49.822Z,67.26
2023-03-30T04:31:56.284Z,67.41
2023-03-30T04:35:33.545Z,67.46
2023-03-30T04:39:06.936Z,67.23
2023-03-30T04:43:17.174Z,67.57
2023-03-30T04:47:18.029Z,67.85
2023-03-30T04:51:42.908Z,67.70
2023-03-30T04:55:08.645Z,67.78
2023-03-30T04:58:48.239Z,68.15
2023-03-30T05:02:16.735Z,68.19
2023-03-30T05:06:21.858Z,68.14
2023-03-30T05:10:12.897Z,68.17
2023-03-30T05:14:41.702Z,68.70
2023-03-30T05:18:20.499Z,68.69
2023-03-30T05:22:54.438Z,68.73
2023-03-30T05:26:54.061Z,69.09
2023-03-30T05:30:57.142Z,69.09
2023-03-30T05:34:31.473Z,69.18
2023-03-30T05:38:32.751Z,69.10
2023-03-30T05:43:02.254Z,69.25
2023-03-30T05:47:08.450Z,69.33
2023-03-30T05:51:32.313Z,69.07
2023-03-30T05:55:51.157Z,69.51
2023-03-30T06:00:34.545Z,69.58
2023-03-30T06:03:37.483Z,69.46
2023-03-30T06:07:18.816Z,69.86
2023-03-30T06:10:38.079Z,70.04
2023-03-30T06:14:03.293Z,69.81
2023-03-30T06:17:10.039Z,69.89
2023-03-30T06:20:42.378Z,69.87
2023-03-30T06:24:27.057Z,69.86
2023-03-30T06:27:41.957Z,69.96
2023-03-30T06:30:35.363Z,70.02
2023-03-30T06:33:33.203Z,70.02
2023-03-30T06:36:58.530Z,70.29
2023-03-30T06:39:57.292Z,70.24
2023-03-30T06:43:09.638Z,70.27
2023-03-30T06:46:26.757Z,70.17
2023-03-30T06:49:58.387Z,70.34
2023-03-30T06:54:15.751Z,70.49
2023-03-30T06:58:15.502Z,70.38
2023-03-30T07:02:24.671Z,70.65
2023-03-30T07:06:23.630Z,70.68
2023-03-30T07:09:16.519Z,70.70
2023-03-30T07:12:23.790Z,70.82
2023-03-30T07:14:52.893Z,70.75
2023-03-30T07:18:25.355Z,70.80
2023-03-30T07:22:00.777Z,70.78
2023-03-30T07:25:40.349Z,70.70
2023-03-30T07:28:58.963Z,70.64
2023-03-30T07:32:18.178Z,70.64
2023-03-30T07:35:43.518Z,70.63
2023-03-30T07:39:15.649Z,70.55
2023-03-30T07:42:22.720Z,70.57
2023-03-30T07:45:23.220Z,70.56
2023-03-30T07:47:59.763Z,70.63
2023-03-30T07:51:13.934Z,70.69
2023-03-30T07:55:46.943Z,70.58
2023-03-30T07:59:27.390Z,70.65
2023-03-30T08:03:00.820Z,70.55
2023-03-30T08:06:41.465Z,70.44
2023-03-30T08:10:19.074Z,70.51
2023-03-30T08:13:40.470Z,70.36
2023-03-30T08:16:48.281Z,70.28
2023-03-30T08:20:04.406Z,70.24
2023-03-30T08:23:06.668Z,70.15
2023-03-30T08:26:47.636Z,70.09
2023-03-30T08:30:49.448Z,70.13
2023-03-30T08:34:18.349Z,69.94
2023-03-30T08:38:37.787Z,70.15
2023-03-30T08:41:48.818Z,70.26
2023-03-30T08:45:34.857Z,70.15
2023-03-30T08:49:28.973Z,70.09
2023-03-30T08:52:54.255Z,69.70
2023-03-30T08:56:29.081Z,69.79
2023-03-30T09:00:53.693Z,69.65
2023-03-30T09:05:03.361Z,69.48
2023-03-30T09:09:06.472Z,69.63
2023-03-30T09:13:18.917Z,69.38
2023-03-30T09:17:34.126Z,69.05
2023-03-30T09:21:17.704Z,68.86
2023-03-30T09:24:58.333Z,68.61
2023-03-30T09:29:25.970Z,68.06
2023-03-30T09:32:42.152Z,67.89
2023-03-30T09:36:00.125Z,67.55
2023-03-30T09:40:18.506Z,67.59
2023-03-30T09:44:19.265Z,67.47
2023-03-30T09:48:01.876Z,67.21
2023-03-30T09:51:42.211Z,67.10
2023-03-30T09:55:55.533Z,67.05
2023-03-30T09:59:58.264Z,66.91
2023-03-30T10:03:39.604Z,66.79
2023-03-30T10:08:01.695Z,66.67
2023-03-30T10:11:42.053Z,66.59
2023-03-30T10:15:39.209Z,66.47
2023-03-30T10:19:55.323Z,66.21
2023-03-30T10:23:24.617Z,66.09
2023-03-30T10:27:28.680Z,65.86
2023-03-30T10:31:38.144Z,65.84
2023-03-30T10:35:49.645Z,65.73
2023-03-30T10:39:59.255Z,66.15
2023-03-30T10:43:30.386Z,65.99
2023-03-30T10:46:44.800Z,66.18
2023-03-30T10:50:04.182Z,66.08
2023-03-30T10:53:19.741Z,66.01
2023-03-30T10:57:23.136Z,66.10
2023-03-30T11:00:58.658Z,65.88
2023-03-30T11:03:57.686Z,66.04
2023-03-30T11:06:48.598Z,65.95
2023-03-30T11:09:25.405Z,66.07
2023-03-30T11:12:39.816Z,65.93
2023-03-30T11:16:52.054Z,65.88
2023-03-30T11:20:55.733Z,66.17
2023-03-30T11:24:55.480Z,65.97
2023-03-30T11:27:46.812Z,66.25
2023-03-30T11:30:59.641Z,66.20
2023-03-30T11:34:24.192Z,66.34
2023-03-30T11:37:33.469Z,66.23
2023-03-30T11:40:42.158Z,66.27
2023-03-30T11:43:39.547Z,66.30
2023-03-30T11:46:45.623Z,66.08
2023-03-30T11:50:25.482Z,66.25
2023-03-30T11:54:39.053Z,66.23
2023-03-30T11:58:46.697Z,66.42
2023-03-30T12:02:30.953Z,66.37
2023-03-30T12:05:48.549Z,66.40
2023-03-30T12:09:40.963Z,66.30
2023-03-30T12:12:59.699Z,66.47
2023-03-30T12:16:32.263Z,66.53
2023-03-30T12:19:56.712Z,66.80
2023-03-30T12:23:56.528Z,66.79
2023-03-30T12:32:29.627Z,66.61
2023-03-30T13:29:37.188Z,64.55
2023-03-30T13:33:43.872Z,64.26
2023-03-30T13:37:48.943Z,63.71
2023-03-30T13:42:15.517Z,63.46
2023-03-30T13:46:13.295Z,62.94
2023-03-30T13:50:30.402Z,62.56
2023-03-30T13:54:15.353Z,62.30
2023-03-30T13:58:35.343Z,62.31
2023-03-30T14:02:15.600Z,62.07
2023-03-30T14:05:36.891Z,61.98
2023-03-30T14:09:37.898Z,61.86
2023-03-30T14:13:14.739Z,61.72
2023-03-30T14:16:14.017Z,61.56
2023-03-30T14:20:05.456Z,61.46
2023-03-30T14:24:17.552Z,61.53
2023-03-30T14:28:35.118Z,61.47
2023-03-30T14:32:27.186Z,61.50
2023-03-30T14:36:24.377Z,61.47
2023-03-30T14:56:20.099Z,62.09
2023-03-30T15:00:37.883Z,62.17
2023-03-30T15:08:44.423Z,62.80
2023-03-30T15:12:34.242Z,63.27
2023-03-30T15:16:43.893Z,63.58
2023-03-30T15:21:04.323Z,63.97
2023-03-30T15:25:19.236Z,64.44
2023-03-30T15:29:49.589Z,64.62
2023-03-30T15:34:24.204Z,64.89
2023-03-30T16:01:35.075Z,66.30
2023-03-30T16:05:54.213Z,66.43
2023-03-30T16:10:06.160Z,66.79
2023-03-30T16:14:25.828Z,66.95
2023-03-30T16:18:39.454Z,67.00
2023-03-30T16:23:01.217Z,67.31
2023-03-30T16:27:12.732Z,67.61
2023-03-30T16:31:21.872Z,67.67
2023-03-30T16:35:34.671Z,67.71
2023-03-30T16:39:59.417Z,68.04
2023-03-30T16:44:03.836Z,68.13
2023-03-30T16:47:51.007Z,68.14
2023-03-30T16:52:20.429Z,68.24
2023-03-30T16:56:23.530Z,68.41
2023-03-30T17:00:58.270Z,68.56
2023-03-30T17:05:16.323Z,68.80
2023-03-30T17:38:09.506Z,69.83
2023-03-30T17:42:17.790Z,69.90
2023-03-30T17:46:47.093Z,69.96
2023-03-30T17:51:06.624Z,70.32
2023-03-30T17:55:15.457Z,70.19
2023-03-30T18:17:28.039Z,70.55
2023-03-30T18:34:00.702Z,70.72
2023-03-30T18:38:13.000Z,70.89
2023-03-30T18:42:43.680Z,70.98
2023-03-30T18:47:12.693Z,70.90
2023-03-30T18:51:33.218Z,71.03
2023-03-30T18:55:51.019Z,70.91
2023-03-30T19:00:11.718Z,70.97
2023-03-30T19:04:23.597Z,70.86
2023-03-30T19:40:43.226Z,71.28
2023-03-30T19:44:50.421Z,71.28
2023-03-30T19:48:51.468Z,71.31
2023-03-30T19:53:03.340Z,71.51
2023-03-30T19:57:11.879Z,71.40
2023-03-30T21:17:53.176Z,73.30
2023-03-30T21:22:22.369Z,73.21
2023-03-30T21:26:51.716Z,73.38
2023-03-30T21:31:14.842Z,73.40
2023-03-30T21:57:11.012Z,73.59
2023-03-30T22:01:31.451Z,73.52
2023-03-30T22:06:00.396Z,73.30
2023-03-30T22:10:30.965Z,73.25
2023-03-30T22:14:48.740Z,73.03
2023-03-30T22:44:41.777Z,73.15
2023-03-30T22:48:59.878Z,73.26
2023-03-30T22:53:29.161Z,73.23
2023-03-30T22:57:58.570Z,73.20
2023-03-30T23:02:27.919Z,73.35
2023-03-30T23:06:58.365Z,73.35
2023-03-30T23:32:39.172Z,73.24
2023-03-30T23:36:08.681Z,73.09
2023-03-30T23:40:38.412Z,73.15
2023-03-30T23:44:56.558Z,73.28
