createdAt,value
2017-09-26T00:01:20.997Z,13.90
2017-09-26T00:03:49.318Z,13.90
2017-09-26T00:06:21.607Z,13.90
2017-09-26T00:08:51.027Z,13.90
2017-09-26T00:11:19.335Z,13.80
2017-09-26T00:13:47.641Z,13.90
2017-09-26T00:16:15.986Z,13.90
2017-09-26T00:18:45.689Z,13.80
2017-09-26T00:21:15.582Z,13.80
2017-09-26T00:23:44.920Z,13.80
2017-09-26T00:26:13.285Z,13.70
2017-09-26T00:28:41.635Z,13.70
2017-09-26T00:31:09.982Z,13.70
2017-09-26T00:33:38.302Z,13.80
2017-09-26T00:36:09.231Z,13.60
2017-09-26T00:38:37.544Z,13.60
2017-09-26T00:41:05.863Z,13.60
2017-09-26T00:43:34.215Z,13.60
2017-09-26T00:46:02.518Z,13.60
2017-09-26T00:48:30.861Z,13.60
2017-09-26T00:50:59.170Z,13.50
2017-09-26T00:53:27.490Z,13.50
2017-09-26T00:55:55.834Z,13.50
2017-09-26T00:58:24.138Z,13.60
2017-09-26T01:00:52.451Z,13.60
2017-09-26T01:03:21.569Z,13.60
2017-09-26T01:05:52.298Z,13.70
2017-09-26T01:08:21.362Z,13.70
2017-09-26T01:10:49.671Z,13.60
2017-09-26T01:13:18.005Z,13.50
2017-09-26T01:15:46.319Z,13.50
2017-09-26T01:18:14.663Z,13.60
2017-09-26T01:20:42.966Z,13.60
2017-09-26T01:23:11.309Z,13.60
2017-09-26T01:25:39.614Z,13.50
2017-09-26T01:28:07.949Z,13.50
2017-09-26T01:30:36.258Z,13.50
2017-09-26T01:33:04.606Z,13.50
2017-09-26T01:35:32.914Z,13.50
2017-09-26T01:38:01.231Z,13.60
2017-09-26T01:40:29.573Z,13.70
2017-09-26T01:42:57.922Z,13.70
2017-09-26T01:45:26.233Z,13.70
2017-09-26T01:47:54.543Z,13.60
2017-09-26T01:50:22.878Z,13.60
2017-09-26T01:52:51.210Z,13.60
2017-09-26T01:55:19.526Z,13.60
2017-09-26T01:57:48.785Z,13.60
2017-09-26T02:00:17.120Z,13.60
2017-09-26T02:02:46.626Z,13.60
2017-09-26T02:05:16.433Z,13.70
2017-09-26T02:07:44.787Z,13.80
2017-09-26T02:10:13.131Z,13.70
2017-09-26T02:12:41.447Z,13.70
2017-09-26T02:15:09.802Z,13.80
2017-09-26T02:17:38.106Z,13.80
2017-09-26T02:20:06.430Z,13.80
2017-09-26T02:22:34.801Z,13.70
2017-09-26T02:25:03.119Z,13.70
2017-09-26T02:27:31.469Z,13.70
2017-09-26T02:29:59.787Z,13.70
2017-09-26T02:32:28.166Z,13.70
2017-09-26T02:34:56.486Z,13.70
2017-09-26T02:37:24.802Z,13.80
2017-09-26T02:39:53.155Z,13.70
2017-09-26T02:42:22.654Z,13.70
2017-09-26T02:44:51.922Z,13.80
2017-09-26T02:47:20.738Z,13.80
2017-09-26T02:49:49.081Z,13.80
2017-09-26T02:52:17.397Z,13.80
2017-09-26T02:54:45.780Z,13.80
2017-09-26T02:57:15.168Z,13.80
2017-09-26T02:59:44.302Z,13.80
2017-09-26T03:02:12.652Z,13.80
2017-09-26T03:04:40.967Z,13.80
2017-09-26T03:07:08.573Z,13.80
2017-09-26T03:09:36.917Z,13.80
2017-09-26T03:12:05.270Z,13.90
2017-09-26T03:14:33.633Z,13.90
2017-09-26T03:17:01.954Z,13.90
2017-09-26T03:19:30.339Z,13.90
2017-09-26T03:21:58.650Z,13.90
2017-09-26T03:24:26.962Z,13.80
2017-09-26T03:26:55.294Z,13.80
2017-09-26T03:29:23.608Z,13.80
2017-09-26T03:31:51.187Z,13.80
2017-09-26T03:34:19.498Z,13.80
2017-09-26T03:36:47.846Z,13.80
2017-09-26T03:39:16.177Z,13.90
2017-09-26T03:41:45.533Z,13.90
2017-09-26T03:44:14.898Z,13.90
2017-09-26T03:46:43.234Z,13.90
2017-09-26T03:49:11.582Z,13.90
2017-09-26T03:51:39.922Z,13.90
2017-09-26T03:54:08.230Z,14.00
2017-09-26T03:56:36.573Z,13.90
2017-09-26T03:59:04.888Z,13.90
2017-09-26T04:01:33.255Z,13.90
2017-09-26T04:04:01.627Z,13.90
2017-09-26T04:06:29.937Z,13.80
2017-09-26T04:08:58.668Z,13.80
2017-09-26T04:11:27.007Z,13.80
2017-09-26T04:13:55.318Z,13.90
2017-09-26T04:16:23.681Z,13.90
2017-09-26T04:18:53.018Z,14.00
2017-09-26T04:21:22.582Z,14.00
2017-09-26T04:23:51.782Z,14.00
2017-09-26T04:26:20.719Z,13.90
2017-09-26T04:28:49.059Z,13.80
2017-09-26T04:31:17.371Z,13.90
2017-09-26T04:33:48.835Z,14.00
2017-09-26T04:36:17.134Z,13.90
2017-09-26T04:38:46.450Z,13.90
2017-09-26T04:41:14.788Z,13.90
2017-09-26T04:43:43.100Z,13.90
2017-09-26T04:46:11.439Z,13.80
2017-09-26T04:48:39.790Z,13.90
2017-09-26T04:51:08.133Z,13.80
2017-09-26T04:53:36.488Z,13.80
2017-09-26T04:56:04.858Z,13.80
2017-09-26T04:58:32.406Z,13.80
2017-09-26T05:01:00.723Z,13.90
2017-09-26T05:03:29.024Z,13.80
2017-09-26T05:05:57.284Z,13.90
2017-09-26T05:08:25.593Z,13.90
2017-09-26T05:10:53.859Z,13.90
2017-09-26T05:13:22.230Z,13.90
2017-09-26T05:15:51.523Z,13.90
2017-09-26T05:18:19.783Z,13.90
2017-09-26T05:20:48.078Z,13.90
2017-09-26T05:23:16.363Z,13.90
2017-09-26T05:25:44.698Z,13.90
2017-09-26T05:28:12.963Z,13.90
2017-09-26T05:30:41.221Z,13.90
2017-09-26T05:33:09.523Z,13.90
2017-09-26T05:35:37.788Z,13.90
2017-09-26T05:38:06.050Z,14.00
2017-09-26T05:40:34.355Z,13.90
2017-09-26T05:43:01.875Z,13.90
2017-09-26T05:45:30.135Z,14.00
2017-09-26T05:47:58.437Z,13.90
2017-09-26T05:50:26.727Z,13.90
2017-09-26T05:52:55.034Z,14.00
2017-09-26T05:55:23.324Z,14.00
2017-09-26T05:57:52.877Z,14.00
2017-09-26T06:00:24.729Z,14.00
2017-09-26T06:02:53.019Z,14.00
2017-09-26T06:05:21.311Z,14.00
2017-09-26T06:07:49.572Z,14.00
2017-09-26T06:10:17.850Z,14.00
2017-09-26T06:12:46.140Z,14.00
2017-09-26T06:15:15.407Z,14.00
2017-09-26T06:17:44.466Z,14.00
2017-09-26T06:20:12.724Z,14.00
2017-09-26T06:22:41.015Z,14.00
2017-09-26T06:25:09.306Z,14.10
2017-09-26T06:27:37.586Z,14.10
2017-09-26T06:30:05.887Z,14.20
2017-09-26T06:32:34.139Z,14.10
2017-09-26T06:35:02.406Z,14.20
2017-09-26T06:37:30.694Z,14.20
2017-09-26T06:39:58.943Z,14.20
2017-09-26T06:42:27.230Z,14.20
2017-09-26T06:44:55.488Z,14.40
2017-09-26T06:47:23.802Z,14.30
2017-09-26T06:49:54.083Z,14.40
2017-09-26T06:52:22.802Z,14.40
2017-09-26T06:54:51.082Z,14.50
2017-09-26T06:57:19.375Z,14.40
2017-09-26T06:59:52.122Z,14.50
2017-09-26T07:02:21.400Z,14.60
2017-09-26T07:04:49.656Z,14.60
2017-09-26T07:07:19.879Z,14.70
2017-09-26T07:09:48.175Z,14.70
2017-09-26T07:12:16.432Z,14.70
2017-09-26T07:14:44.688Z,14.70
2017-09-26T07:17:12.981Z,14.80
2017-09-26T07:19:41.236Z,14.90
2017-09-26T07:22:09.507Z,14.90
2017-09-26T07:24:37.042Z,14.90
2017-09-26T07:27:05.291Z,14.90
2017-09-26T07:29:33.551Z,14.90
2017-09-26T07:32:01.855Z,15.00
2017-09-26T07:34:30.142Z,15.10
2017-09-26T07:36:58.400Z,15.20
2017-09-26T07:39:26.695Z,15.20
2017-09-26T07:41:54.959Z,15.20
2017-09-26T07:44:23.214Z,15.20
2017-09-26T07:46:52.490Z,15.20
2017-09-26T07:49:21.542Z,15.30
2017-09-26T07:51:49.812Z,15.30
2017-09-26T07:54:18.119Z,15.30
2017-09-26T07:56:46.382Z,15.20
2017-09-26T07:59:15.023Z,15.30
2017-09-26T08:01:43.334Z,15.20
2017-09-26T08:04:12.826Z,15.20
2017-09-26T08:06:41.331Z,15.20
2017-09-26T08:09:09.855Z,15.10
2017-09-26T08:11:39.141Z,15.00
2017-09-26T08:14:07.447Z,15.00
2017-09-26T08:16:34.947Z,15.00
2017-09-26T08:19:03.234Z,15.00
2017-09-26T08:21:31.538Z,15.00
2017-09-26T08:23:59.812Z,14.90
2017-09-26T08:26:28.071Z,14.80
2017-09-26T08:29:00.177Z,14.90
2017-09-26T08:31:28.459Z,14.90
2017-09-26T08:33:56.781Z,14.80
2017-09-26T08:36:25.086Z,14.80
2017-09-26T08:38:53.352Z,14.80
2017-09-26T08:41:22.723Z,14.70
2017-09-26T08:43:51.943Z,14.80
2017-09-26T08:46:20.806Z,14.80
2017-09-26T08:48:49.064Z,14.90
2017-09-26T08:51:17.335Z,14.90
2017-09-26T08:53:46.411Z,14.90
2017-09-26T08:56:14.684Z,15.00
2017-09-26T08:58:43.014Z,15.10
2017-09-26T09:01:11.282Z,15.10
2017-09-26T09:03:39.386Z,15.00
2017-09-26T09:06:07.675Z,15.00
2017-09-26T09:08:35.935Z,15.10
2017-09-26T09:11:04.223Z,15.10
2017-09-26T09:13:32.510Z,15.10
2017-09-26T09:16:00.774Z,15.10
2017-09-26T09:18:29.063Z,15.20
2017-09-26T09:20:57.318Z,15.20
2017-09-26T09:23:25.615Z,15.10
2017-09-26T09:25:53.880Z,15.20
2017-09-26T09:28:22.640Z,15.10
2017-09-26T09:30:52.213Z,15.10
2017-09-26T09:33:21.519Z,15.30
2017-09-26T09:35:51.470Z,15.40
2017-09-26T09:38:19.744Z,15.40
2017-09-26T09:40:48.063Z,15.60
2017-09-26T09:43:16.331Z,15.60
2017-09-26T09:45:44.632Z,15.80
2017-09-26T09:48:12.926Z,15.80
2017-09-26T09:50:41.188Z,16.00
2017-09-26T09:53:09.491Z,15.90
2017-09-26T09:55:37.767Z,15.90
2017-09-26T09:58:05.311Z,15.90
2017-09-26T10:00:34.586Z,16.10
2017-09-26T10:03:02.862Z,16.10
2017-09-26T10:05:31.175Z,16.30
2017-09-26T10:07:59.446Z,16.20
2017-09-26T10:10:27.743Z,16.40
2017-09-26T10:12:56.018Z,16.40
2017-09-26T10:15:25.339Z,16.30
2017-09-26T10:17:53.631Z,16.30
2017-09-26T10:20:22.499Z,16.30
2017-09-26T10:22:52.235Z,16.40
2017-09-26T10:25:21.478Z,16.60
2017-09-26T10:27:49.767Z,16.70
2017-09-26T10:30:18.067Z,16.80
2017-09-26T10:32:46.320Z,16.90
2017-09-26T10:35:15.607Z,16.90
2017-09-26T10:37:45.330Z,17.10
2017-09-26T10:40:14.335Z,17.20
2017-09-26T10:42:42.631Z,17.20
2017-09-26T10:45:10.894Z,17.20
2017-09-26T10:47:39.167Z,17.30
2017-09-26T10:50:07.455Z,17.30
2017-09-26T10:52:38.803Z,17.30
2017-09-26T10:55:07.102Z,17.60
2017-09-26T10:57:35.367Z,17.60
2017-09-26T11:00:03.698Z,17.50
2017-09-26T11:02:31.963Z,17.60
2017-09-26T11:05:00.223Z,17.90
2017-09-26T11:07:28.514Z,17.90
2017-09-26T11:09:56.772Z,17.80
2017-09-26T11:12:25.960Z,17.70
2017-09-26T11:14:54.247Z,18.00
2017-09-26T11:17:23.478Z,18.20
2017-09-26T11:19:52.271Z,18.00
2017-09-26T11:22:21.432Z,17.90
2017-09-26T11:24:49.724Z,17.60
2017-09-26T11:27:17.975Z,17.50
2017-09-26T11:29:46.273Z,17.60
2017-09-26T11:32:14.559Z,17.60
2017-09-26T11:34:42.858Z,17.60
2017-09-26T11:37:11.120Z,17.40
2017-09-26T11:39:40.847Z,17.50
2017-09-26T11:42:09.131Z,17.70
2017-09-26T11:44:36.643Z,17.70
2017-09-26T11:47:04.940Z,17.70
2017-09-26T11:49:33.214Z,17.80
2017-09-26T11:52:01.522Z,18.00
2017-09-26T11:54:29.783Z,17.90
2017-09-26T11:56:58.071Z,17.90
2017-09-26T11:59:26.331Z,17.90
2017-09-26T12:01:53.851Z,17.90
2017-09-26T12:04:23.023Z,18.00
2017-09-26T12:06:51.320Z,18.00
2017-09-26T12:09:19.588Z,18.20
2017-09-26T12:11:47.838Z,18.10
2017-09-26T12:14:16.136Z,18.20
2017-09-26T12:16:45.294Z,18.00
2017-09-26T12:19:14.253Z,18.10
2017-09-26T12:21:42.556Z,18.20
2017-09-26T12:24:10.832Z,18.20
2017-09-26T12:26:39.099Z,18.30
2017-09-26T12:29:07.399Z,18.20
2017-09-26T12:31:35.661Z,18.20
2017-09-26T12:34:03.933Z,18.30
2017-09-26T12:36:32.222Z,18.30
2017-09-26T12:39:00.511Z,18.20
2017-09-26T12:41:28.772Z,18.30
2017-09-26T12:43:57.059Z,18.40
2017-09-26T12:46:25.370Z,18.40
2017-09-26T12:48:53.635Z,18.50
2017-09-26T12:51:22.847Z,18.50
2017-09-26T12:53:50.779Z,18.50
2017-09-26T12:56:19.043Z,18.30
2017-09-26T12:58:46.855Z,18.30
2017-09-26T13:01:16.508Z,18.30
2017-09-26T13:03:45.169Z,18.40
2017-09-26T13:06:14.286Z,18.60
2017-09-26T13:08:42.566Z,18.60
2017-09-26T13:11:10.827Z,18.50
2017-09-26T13:13:39.123Z,18.60
2017-09-26T13:16:07.377Z,18.60
2017-09-26T13:18:35.694Z,18.60
2017-09-26T13:21:03.955Z,18.70
2017-09-26T13:23:32.262Z,18.80
2017-09-26T13:26:00.537Z,18.80
2017-09-26T13:28:28.831Z,18.80
2017-09-26T13:30:57.121Z,18.70
2017-09-26T13:33:25.471Z,18.90
2017-09-26T13:35:53.736Z,18.90
2017-09-26T13:38:23.099Z,18.90
2017-09-26T13:40:51.824Z,19.10
2017-09-26T13:43:20.139Z,19.00
2017-09-26T13:45:52.504Z,19.10
2017-09-26T13:48:20.807Z,19.10
2017-09-26T13:50:49.123Z,19.00
2017-09-26T13:53:17.375Z,19.00
2017-09-26T13:55:46.970Z,19.20
2017-09-26T13:58:16.199Z,19.40
2017-09-26T14:00:45.504Z,19.40
2017-09-26T14:03:13.795Z,19.40
2017-09-26T14:05:42.050Z,19.50
2017-09-26T14:08:09.595Z,19.50
2017-09-26T14:10:37.870Z,19.60
2017-09-26T14:13:09.283Z,19.50
2017-09-26T14:15:37.537Z,19.50
2017-09-26T14:18:09.247Z,19.40
2017-09-26T14:20:37.507Z,19.50
2017-09-26T14:23:09.547Z,19.30
2017-09-26T14:25:37.831Z,19.30
2017-09-26T14:28:06.159Z,19.40
2017-09-26T14:30:34.458Z,19.20
2017-09-26T14:33:09.192Z,19.10
2017-09-26T14:35:37.478Z,19.00
2017-09-26T14:38:05.742Z,18.90
2017-09-26T14:40:34.067Z,18.90
2017-09-26T14:43:02.338Z,18.80
2017-09-26T14:45:29.842Z,18.80
2017-09-26T14:47:58.138Z,18.70
2017-09-26T14:50:26.432Z,18.70
2017-09-26T14:52:54.741Z,18.80
2017-09-26T14:55:23.036Z,18.90
2017-09-26T14:57:51.307Z,19.00
2017-09-26T15:00:19.587Z,19.10
2017-09-26T15:02:47.092Z,19.00
2017-09-26T15:05:16.639Z,19.10
2017-09-26T15:07:46.123Z,19.10
2017-09-26T15:10:15.263Z,19.20
2017-09-26T15:12:46.808Z,19.40
2017-09-26T15:15:15.964Z,19.40
2017-09-26T15:17:45.230Z,19.30
2017-09-26T15:20:14.262Z,19.20
2017-09-26T15:22:42.519Z,19.10
2017-09-26T15:25:10.820Z,19.20
2017-09-26T15:27:39.092Z,19.20
2017-09-26T15:30:07.483Z,19.20
2017-09-26T15:32:35.795Z,19.10
2017-09-26T15:35:04.093Z,19.20
2017-09-26T15:37:32.383Z,19.10
2017-09-26T15:40:00.642Z,19.00
2017-09-26T15:42:28.894Z,18.90
2017-09-26T15:44:57.235Z,18.90
2017-09-26T15:47:25.491Z,19.00
2017-09-26T15:49:53.764Z,19.00
2017-09-26T15:52:22.778Z,19.00
2017-09-26T15:54:51.003Z,18.90
2017-09-26T15:57:19.355Z,18.90
2017-09-26T15:59:47.633Z,18.90
2017-09-26T16:02:17.921Z,18.90
2017-09-26T16:04:46.187Z,18.90
2017-09-26T16:07:15.311Z,19.00
2017-09-26T16:09:44.417Z,19.00
2017-09-26T16:12:13.670Z,18.80
2017-09-26T16:14:41.975Z,18.80
2017-09-26T16:17:10.306Z,18.80
2017-09-26T16:19:38.566Z,18.70
2017-09-26T16:22:23.428Z,18.60
2017-09-26T16:24:52.798Z,18.40
2017-09-26T16:27:24.291Z,18.40
2017-09-26T16:29:52.543Z,18.20
2017-09-26T16:32:20.859Z,18.20
2017-09-26T16:34:56.222Z,18.20
2017-09-26T16:37:24.476Z,18.10
2017-09-26T16:39:52.794Z,18.10
2017-09-26T16:42:22.274Z,18.00
2017-09-26T16:44:50.959Z,17.90
2017-09-26T16:47:19.216Z,17.90
2017-09-26T16:49:47.501Z,17.90
2017-09-26T16:52:15.791Z,17.80
2017-09-26T16:54:45.017Z,17.80
2017-09-26T16:57:13.312Z,17.70
2017-09-26T16:59:41.600Z,17.60
2017-09-26T17:02:09.863Z,17.60
2017-09-26T17:04:38.158Z,17.60
2017-09-26T17:07:06.424Z,17.50
2017-09-26T17:09:34.684Z,17.50
2017-09-26T17:12:02.956Z,17.40
2017-09-26T17:14:30.443Z,17.40
2017-09-26T17:16:58.730Z,17.30
2017-09-26T17:19:26.988Z,17.30
2017-09-26T17:21:55.244Z,17.30
2017-09-26T17:24:23.535Z,17.20
2017-09-26T17:26:51.710Z,17.20
2017-09-26T17:29:24.338Z,17.20
2017-09-26T17:31:52.591Z,17.20
2017-09-26T17:34:20.110Z,17.10
2017-09-26T17:36:48.366Z,17.10
2017-09-26T17:39:16.620Z,17.00
2017-09-26T17:41:45.795Z,17.00
2017-09-26T17:44:16.166Z,17.00
2017-09-26T17:46:45.007Z,16.90
2017-09-26T17:49:13.263Z,16.90
2017-09-26T17:51:41.520Z,16.80
2017-09-26T17:54:09.808Z,16.90
2017-09-26T17:56:38.089Z,16.80
2017-09-26T17:59:06.360Z,16.80
2017-09-26T18:01:34.616Z,16.80
2017-09-26T18:04:02.921Z,16.80
2017-09-26T18:06:31.179Z,16.80
2017-09-26T18:09:02.572Z,16.80
2017-09-26T18:11:30.818Z,16.80
2017-09-26T18:14:09.290Z,16.70
2017-09-26T18:16:37.540Z,16.70
2017-09-26T18:19:05.869Z,16.70
2017-09-26T18:21:34.176Z,16.60
2017-09-26T18:24:07.969Z,16.60
2017-09-26T18:26:36.270Z,16.60
2017-09-26T18:29:10.691Z,16.60
2017-09-26T18:31:38.995Z,16.50
2017-09-26T18:34:06.572Z,16.50
2017-09-26T18:36:34.866Z,16.40
2017-09-26T18:39:03.138Z,16.40
2017-09-26T18:41:31.450Z,16.40
2017-09-26T18:43:59.786Z,16.40
2017-09-26T18:46:28.044Z,16.40
2017-09-26T18:48:56.338Z,16.40
2017-09-26T18:51:24.681Z,16.40
2017-09-26T18:53:52.992Z,16.40
2017-09-26T18:56:21.790Z,16.30
2017-09-26T18:58:49.331Z,16.30
2017-09-26T19:01:17.667Z,16.30
2017-09-26T19:03:46.187Z,16.30
2017-09-26T19:06:13.746Z,16.30
2017-09-26T19:08:42.066Z,16.30
2017-09-26T19:11:10.350Z,16.30
2017-09-26T19:13:38.662Z,16.30
2017-09-26T19:16:07.006Z,16.30
2017-09-26T19:18:35.313Z,16.30
2017-09-26T19:21:03.625Z,16.30
2017-09-26T19:23:31.990Z,16.20
2017-09-26T19:26:00.290Z,16.20
2017-09-26T19:28:27.878Z,16.30
2017-09-26T19:30:56.243Z,16.30
2017-09-26T19:33:24.556Z,16.20
2017-09-26T19:35:53.339Z,16.20
2017-09-26T19:38:22.664Z,16.30
2017-09-26T19:40:51.741Z,16.30
2017-09-26T19:43:20.063Z,16.30
2017-09-26T19:45:48.434Z,16.30
2017-09-26T19:48:15.918Z,16.30
2017-09-26T19:50:45.373Z,16.20
2017-09-26T19:53:13.718Z,16.20
2017-09-26T19:55:42.051Z,16.10
2017-09-26T19:58:10.359Z,15.90
2017-09-26T20:00:38.687Z,15.80
2017-09-26T20:03:06.250Z,15.80
2017-09-26T20:05:34.614Z,15.80
2017-09-26T20:08:02.945Z,15.80
2017-09-26T20:10:31.255Z,15.80
2017-09-26T20:12:59.544Z,15.70
2017-09-26T20:15:27.918Z,15.70
2017-09-26T20:17:56.227Z,15.70
2017-09-26T20:20:24.531Z,15.70
2017-09-26T20:22:52.814Z,15.70
2017-09-26T20:25:22.411Z,15.60
2017-09-26T20:27:51.738Z,15.60
2017-09-26T20:30:20.091Z,15.70
2017-09-26T20:32:52.343Z,15.70
2017-09-26T20:35:20.634Z,15.70
2017-09-26T20:37:48.895Z,15.80
2017-09-26T20:40:17.154Z,15.80
2017-09-26T20:42:46.619Z,15.80
2017-09-26T20:45:15.491Z,15.60
2017-09-26T20:47:43.744Z,15.60
2017-09-26T20:50:12.059Z,15.60
2017-09-26T20:52:40.374Z,15.60
2017-09-26T20:55:08.631Z,15.70
2017-09-26T20:57:36.128Z,15.60
2017-09-26T21:00:04.423Z,15.60
2017-09-26T21:02:32.674Z,15.60
2017-09-26T21:05:00.919Z,15.60
2017-09-26T21:07:29.208Z,15.60
2017-09-26T21:09:57.496Z,15.60
2017-09-26T21:12:25.012Z,15.60
2017-09-26T21:14:53.290Z,15.50
2017-09-26T21:17:21.579Z,15.50
2017-09-26T21:19:49.863Z,15.50
2017-09-26T21:22:18.140Z,15.50
2017-09-26T21:24:46.434Z,15.50
2017-09-26T21:27:14.687Z,15.50
2017-09-26T21:29:42.994Z,15.40
2017-09-26T21:32:11.342Z,15.40
2017-09-26T21:34:39.608Z,15.30
2017-09-26T21:37:07.863Z,15.40
2017-09-26T21:39:36.190Z,15.30
2017-09-26T21:42:04.455Z,15.30
2017-09-26T21:44:32.715Z,15.30
2017-09-26T21:47:01.012Z,15.20
2017-09-26T21:49:29.267Z,15.30
2017-09-26T21:51:56.759Z,15.20
2017-09-26T21:54:25.059Z,15.20
2017-09-26T21:56:53.355Z,15.20
2017-09-26T21:59:21.643Z,15.10
2017-09-26T22:01:49.939Z,15.10
2017-09-26T22:04:18.218Z,15.10
2017-09-26T22:06:45.755Z,15.10
2017-09-26T22:09:15.130Z,15.10
2017-09-26T22:11:43.391Z,15.10
2017-09-26T22:14:11.763Z,15.10
2017-09-26T22:16:40.024Z,15.10
2017-09-26T22:19:08.280Z,15.10
2017-09-26T22:21:36.601Z,15.10
2017-09-26T22:24:04.860Z,15.10
2017-09-26T22:26:33.123Z,15.10
2017-09-26T22:29:01.444Z,15.10
2017-09-26T22:31:29.746Z,15.10
2017-09-26T22:33:58.005Z,15.10
2017-09-26T22:36:26.277Z,15.10
2017-09-26T22:38:53.827Z,15.10
2017-09-26T22:41:22.894Z,15.10
2017-09-26T22:43:51.795Z,15.20
2017-09-26T22:46:20.075Z,15.10
2017-09-26T22:48:48.366Z,15.10
2017-09-26T22:51:16.624Z,15.10
2017-09-26T22:53:46.149Z,15.10
2017-09-26T22:56:15.383Z,15.10
2017-09-26T22:58:43.655Z,15.10
2017-09-26T23:01:11.954Z,15.10
2017-09-26T23:03:40.210Z,15.10
2017-09-26T23:06:08.486Z,15.10
2017-09-26T23:08:36.782Z,15.00
2017-09-26T23:11:05.043Z,14.90
2017-09-26T23:13:33.359Z,15.00
2017-09-26T23:16:01.663Z,15.10
2017-09-26T23:18:29.939Z,15.10
2017-09-26T23:20:58.198Z,15.00
2017-09-26T23:23:26.511Z,15.00
2017-09-26T23:25:54.795Z,15.00
2017-09-26T23:28:23.111Z,15.00
2017-09-26T23:30:52.271Z,14.90
2017-09-26T23:33:21.056Z,14.90
2017-09-26T23:35:49.351Z,14.90
2017-09-26T23:38:17.606Z,15.00
2017-09-26T23:40:45.864Z,14.90
2017-09-26T23:43:15.558Z,14.90
2017-09-26T23:45:45.207Z,14.90
2017-09-26T23:48:14.277Z,14.90
2017-09-26T23:50:42.542Z,14.90
2017-09-26T23:53:10.799Z,14.90
2017-09-26T23:55:39.111Z,14.90
2017-09-26T23:58:07.375Z,14.90
