createdAt,value
2018-06-22T00:00:49.879Z,0.00
2018-06-22T00:03:19.505Z,0.00
2018-06-22T00:05:49.494Z,0.00
2018-06-22T00:08:19.015Z,0.00
2018-06-22T00:10:48.430Z,0.00
2018-06-22T00:13:18.667Z,0.00
2018-06-22T00:15:48.154Z,0.00
2018-06-22T00:18:17.780Z,0.00
2018-06-22T00:20:47.290Z,0.00
2018-06-22T00:23:16.876Z,0.00
2018-06-22T00:25:46.474Z,0.00
2018-06-22T00:28:16.447Z,0.00
2018-06-22T00:30:45.952Z,0.00
2018-06-22T00:33:15.461Z,0.00
2018-06-22T00:35:44.846Z,0.00
2018-06-22T00:38:14.431Z,0.00
2018-06-22T00:40:43.861Z,0.00
2018-06-22T00:43:13.311Z,0.00
2018-06-22T00:45:42.991Z,0.00
2018-06-22T00:48:13.110Z,0.20
2018-06-22T00:50:42.831Z,0.00
2018-06-22T00:53:23.337Z,0.00
2018-06-22T00:55:52.919Z,0.00
2018-06-22T00:58:22.405Z,0.00
2018-06-22T01:00:52.406Z,0.00
2018-06-22T01:03:22.161Z,0.00
2018-06-22T01:05:52.058Z,0.00
2018-06-22T01:08:21.586Z,0.00
2018-06-22T01:10:51.195Z,0.00
2018-06-22T01:13:20.783Z,0.00
2018-06-22T01:15:50.589Z,0.00
2018-06-22T01:18:20.131Z,0.00
2018-06-22T01:20:49.582Z,0.00
2018-06-22T01:23:19.570Z,0.20
2018-06-22T01:25:49.161Z,0.00
2018-06-22T01:28:18.721Z,0.20
2018-06-22T01:30:48.602Z,0.60
2018-06-22T01:33:18.160Z,0.60
2018-06-22T01:35:47.735Z,0.00
2018-06-22T01:38:17.814Z,0.00
2018-06-22T01:40:47.512Z,0.00
2018-06-22T01:43:16.921Z,0.00
2018-06-22T01:45:46.549Z,0.00
2018-06-22T01:48:16.179Z,0.00
2018-06-22T01:50:45.697Z,0.00
2018-06-22T01:53:15.367Z,0.00
2018-06-22T01:55:44.864Z,0.00
2018-06-22T01:58:14.436Z,0.00
2018-06-22T02:00:44.073Z,0.00
2018-06-22T02:03:14.769Z,0.00
2018-06-22T02:05:44.801Z,0.00
2018-06-22T02:08:14.275Z,0.00
2018-06-22T02:10:43.782Z,0.00
2018-06-22T02:13:13.764Z,0.00
2018-06-22T02:15:43.243Z,0.00
2018-06-22T02:18:12.769Z,0.00
2018-06-22T02:20:42.811Z,0.00
2018-06-22T02:23:12.322Z,0.00
2018-06-22T02:25:41.817Z,0.00
2018-06-22T02:28:11.795Z,0.00
2018-06-22T02:30:41.370Z,0.00
2018-06-22T02:33:10.907Z,0.00
2018-06-22T02:35:40.590Z,0.00
2018-06-22T02:38:10.443Z,0.00
2018-06-22T02:40:39.927Z,0.00
2018-06-22T02:43:09.932Z,0.00
2018-06-22T02:45:45.263Z,0.00
2018-06-22T02:48:14.832Z,0.00
2018-06-22T02:50:44.290Z,0.00
2018-06-22T02:53:14.186Z,0.00
2018-06-22T02:55:43.572Z,0.00
2018-06-22T02:58:13.034Z,0.00
2018-06-22T03:00:42.660Z,0.00
2018-06-22T03:03:12.316Z,0.00
2018-06-22T03:05:41.768Z,0.00
2018-06-22T03:08:11.757Z,0.00
2018-06-22T03:10:41.246Z,0.80
2018-06-22T03:13:10.709Z,0.00
2018-06-22T03:15:40.306Z,0.00
2018-06-22T03:18:09.949Z,0.00
2018-06-22T03:20:39.392Z,0.00
2018-06-22T03:23:09.643Z,0.00
2018-06-22T03:25:39.332Z,0.00
2018-06-22T03:28:09.288Z,0.00
2018-06-22T03:30:39.209Z,0.20
2018-06-22T03:33:08.668Z,0.00
2018-06-22T03:35:38.234Z,0.00
2018-06-22T03:38:07.601Z,0.00
2018-06-22T03:40:37.721Z,0.00
2018-06-22T03:43:07.145Z,0.00
2018-06-22T03:45:36.687Z,0.00
2018-06-22T03:48:06.547Z,0.00
2018-06-22T03:50:36.072Z,0.00
2018-06-22T03:53:05.516Z,0.00
2018-06-22T03:55:35.026Z,0.00
2018-06-22T03:58:04.501Z,0.00
2018-06-22T04:00:34.448Z,0.00
2018-06-22T04:03:04.042Z,0.00
2018-06-22T04:05:33.698Z,0.00
2018-06-22T04:08:03.647Z,0.00
2018-06-22T04:10:34.114Z,0.00
2018-06-22T04:13:08.705Z,0.00
2018-06-22T04:15:38.591Z,0.00
2018-06-22T04:18:08.520Z,0.00
2018-06-22T04:20:38.011Z,0.00
2018-06-22T04:23:07.686Z,0.00
2018-06-22T04:25:37.753Z,0.00
2018-06-22T04:28:08.003Z,0.20
2018-06-22T04:30:37.880Z,0.00
2018-06-22T04:33:07.789Z,0.00
2018-06-22T04:35:37.465Z,0.00
2018-06-22T04:38:07.397Z,0.00
2018-06-22T04:40:37.321Z,1.00
2018-06-22T04:43:07.173Z,0.00
2018-06-22T04:45:36.873Z,0.00
2018-06-22T04:48:06.899Z,0.60
2018-06-22T04:50:36.993Z,0.00
2018-06-22T04:53:06.511Z,0.00
2018-06-22T04:55:36.473Z,0.00
2018-06-22T04:58:06.020Z,0.00
2018-06-22T05:00:35.857Z,0.00
2018-06-22T05:03:05.305Z,0.00
2018-06-22T05:05:34.879Z,0.00
2018-06-22T05:08:04.366Z,0.00
2018-06-22T05:10:33.883Z,0.00
2018-06-22T05:13:03.542Z,0.00
2018-06-22T05:15:33.017Z,0.00
2018-06-22T05:18:03.657Z,0.00
2018-06-22T05:20:33.110Z,0.00
2018-06-22T05:23:02.721Z,0.00
2018-06-22T05:25:46.295Z,0.00
2018-06-22T05:28:18.817Z,1.00
2018-06-22T05:30:48.219Z,0.00
2018-06-22T05:33:18.173Z,0.40
2018-06-22T05:35:47.768Z,0.00
2018-06-22T05:38:17.371Z,0.00
2018-06-22T05:40:47.016Z,0.00
2018-06-22T05:43:17.607Z,0.00
2018-06-22T05:45:47.218Z,0.00
2018-06-22T05:48:18.575Z,0.00
2018-06-22T05:50:49.951Z,0.00
2018-06-22T05:53:20.529Z,0.00
2018-06-22T05:55:52.106Z,0.00
2018-06-22T05:58:21.477Z,0.00
2018-06-22T06:00:51.749Z,0.00
2018-06-22T06:03:21.389Z,0.00
2018-06-22T06:05:50.927Z,0.00
2018-06-22T06:08:21.633Z,0.00
2018-06-22T06:10:51.688Z,0.00
2018-06-22T06:13:21.322Z,0.00
2018-06-22T06:15:51.258Z,0.00
2018-06-22T06:18:20.988Z,0.00
2018-06-22T06:20:50.468Z,0.00
2018-06-22T06:23:19.977Z,0.00
2018-06-22T06:25:50.117Z,0.00
2018-06-22T06:28:19.605Z,0.00
2018-06-22T06:30:49.443Z,0.00
2018-06-22T06:33:20.230Z,0.00
2018-06-22T06:35:50.165Z,0.00
2018-06-22T06:38:19.681Z,0.00
2018-06-22T06:40:49.970Z,0.40
2018-06-22T06:43:19.650Z,1.00
2018-06-22T06:45:49.233Z,0.60
2018-06-22T06:48:19.637Z,0.00
2018-06-22T06:50:49.329Z,0.00
2018-06-22T06:53:18.837Z,0.00
2018-06-22T06:58:11.101Z,0.40
2018-06-22T07:00:41.276Z,0.00
2018-06-22T07:03:11.199Z,0.00
2018-06-22T07:05:41.073Z,0.00
2018-06-22T07:08:11.389Z,0.60
2018-06-22T07:10:41.518Z,0.00
2018-06-22T07:13:12.865Z,0.00
2018-06-22T07:15:42.802Z,0.00
2018-06-22T07:18:12.547Z,0.20
2018-06-22T07:20:42.193Z,0.80
2018-06-22T07:23:12.051Z,0.00
2018-06-22T07:25:41.667Z,0.00
2018-06-22T07:28:11.190Z,0.60
2018-06-22T07:30:40.909Z,0.00
2018-06-22T07:33:10.866Z,0.00
2018-06-22T07:35:40.401Z,1.00
2018-06-22T07:38:10.333Z,0.00
2018-06-22T07:40:39.849Z,0.00
2018-06-22T07:43:09.433Z,0.00
2018-06-22T07:45:39.058Z,0.00
2018-06-22T07:48:08.976Z,0.00
2018-06-22T07:50:38.704Z,0.00
2018-06-22T07:53:09.644Z,0.00
2018-06-22T07:55:39.617Z,0.00
2018-06-22T07:58:09.468Z,0.00
2018-06-22T08:00:39.094Z,0.00
2018-06-22T08:03:09.641Z,0.00
2018-06-22T08:05:40.086Z,0.20
2018-06-22T08:08:09.564Z,1.00
2018-06-22T08:10:44.124Z,0.00
2018-06-22T08:13:16.952Z,0.80
2018-06-22T08:15:47.150Z,0.80
2018-06-22T08:18:16.595Z,0.60
2018-06-22T08:20:46.165Z,1.00
2018-06-22T08:23:15.902Z,1.00
2018-06-22T08:25:45.937Z,0.20
2018-06-22T08:28:20.428Z,0.00
2018-06-22T08:30:50.826Z,0.60
2018-06-22T08:33:22.193Z,3.20
2018-06-22T08:35:51.694Z,1.40
2018-06-22T08:38:21.566Z,3.00
2018-06-22T08:40:51.220Z,3.00
2018-06-22T08:43:22.439Z,3.00
2018-06-22T08:45:52.968Z,4.00
2018-06-22T08:48:23.749Z,2.60
2018-06-22T08:50:53.551Z,3.20
2018-06-22T08:53:23.461Z,3.60
2018-06-22T08:55:53.903Z,3.40
2018-06-22T08:58:23.406Z,1.00
2018-06-22T09:00:53.598Z,3.00
2018-06-22T09:03:23.537Z,2.20
2018-06-22T09:05:53.148Z,3.40
2018-06-22T09:08:22.746Z,3.40
2018-06-22T09:10:52.570Z,3.40
2018-06-22T09:13:22.287Z,3.60
2018-06-22T09:15:51.841Z,3.00
2018-06-22T09:18:22.251Z,3.00
2018-06-22T09:20:52.014Z,4.00
2018-06-22T09:23:21.555Z,3.00
2018-06-22T09:25:51.248Z,3.00
2018-06-22T09:28:21.611Z,3.00
2018-06-22T09:30:51.513Z,3.00
2018-06-22T09:33:21.283Z,2.20
2018-06-22T09:35:51.910Z,1.40
2018-06-22T09:38:21.822Z,2.20
2018-06-22T09:40:51.336Z,3.00
2018-06-22T09:43:21.497Z,3.80
2018-06-22T09:45:51.453Z,3.00
2018-06-22T09:48:21.311Z,2.20
2018-06-22T09:50:50.855Z,3.80
2018-06-22T09:53:20.446Z,1.00
2018-06-22T09:55:49.978Z,3.00
2018-06-22T09:58:20.182Z,2.60
2018-06-22T10:00:52.801Z,3.00
2018-06-22T10:03:23.670Z,1.40
2018-06-22T10:05:53.270Z,3.00
2018-06-22T10:08:23.457Z,1.80
2018-06-22T10:10:53.050Z,2.20
2018-06-22T10:13:22.593Z,1.00
2018-06-22T10:15:55.474Z,2.20
2018-06-22T10:18:26.469Z,3.00
2018-06-22T10:20:56.361Z,3.40
2018-06-22T10:23:27.853Z,3.00
2018-06-22T10:25:58.170Z,3.00
2018-06-22T10:28:28.086Z,2.60
2018-06-22T10:30:57.440Z,0.80
2018-06-22T10:33:27.420Z,1.40
2018-06-22T10:35:57.775Z,1.00
2018-06-22T10:38:27.421Z,3.00
2018-06-22T10:40:57.085Z,3.00
2018-06-22T10:43:34.503Z,2.20
2018-06-22T10:46:11.321Z,3.00
2018-06-22T10:48:47.586Z,3.00
2018-06-22T10:51:17.269Z,2.60
2018-06-22T10:53:47.082Z,3.00
2018-06-22T10:56:17.370Z,1.40
2018-06-22T10:58:47.093Z,3.00
2018-06-22T11:01:18.156Z,2.60
2018-06-22T11:03:47.853Z,3.00
2018-06-22T11:06:17.497Z,1.00
2018-06-22T11:08:48.525Z,2.60
2018-06-22T11:11:18.122Z,3.00
2018-06-22T11:13:48.108Z,3.00
2018-06-22T11:16:18.127Z,3.00
2018-06-22T11:18:48.207Z,2.60
2018-06-22T11:21:17.808Z,3.00
2018-06-22T11:23:48.667Z,3.00
2018-06-22T11:26:18.675Z,2.20
2018-06-22T11:28:49.246Z,2.20
2018-06-22T11:31:18.943Z,1.40
2018-06-22T11:33:48.534Z,1.00
2018-06-22T11:36:18.132Z,1.00
2018-06-22T11:38:48.281Z,1.80
2018-06-22T11:41:19.405Z,1.40
2018-06-22T11:43:49.042Z,1.80
2018-06-22T11:46:19.042Z,1.00
2018-06-22T11:48:48.647Z,3.00
2018-06-22T11:51:18.207Z,3.00
2018-06-22T11:53:48.604Z,1.00
2018-06-22T11:56:18.114Z,3.00
2018-06-22T11:58:48.194Z,3.00
2018-06-22T12:01:20.908Z,2.60
2018-06-22T12:03:52.532Z,3.20
2018-06-22T12:06:22.260Z,2.60
2018-06-22T12:08:52.404Z,1.00
2018-06-22T12:11:22.506Z,1.00
2018-06-22T12:13:52.842Z,1.40
2018-06-22T12:16:22.486Z,1.40
2018-06-22T12:18:52.258Z,1.00
2018-06-22T12:21:22.033Z,3.00
2018-06-22T12:23:51.503Z,2.20
2018-06-22T12:26:21.367Z,0.00
2018-06-22T12:28:51.226Z,0.00
2018-06-22T12:31:21.979Z,1.00
2018-06-22T12:33:53.122Z,1.00
2018-06-22T12:36:27.877Z,1.00
2018-06-22T12:38:57.483Z,2.20
2018-06-22T12:41:27.585Z,1.00
2018-06-22T12:43:57.201Z,1.00
2018-06-22T12:46:26.841Z,2.60
2018-06-22T12:48:57.361Z,1.00
2018-06-22T12:51:27.451Z,2.20
2018-06-22T12:53:57.949Z,2.20
2018-06-22T12:56:28.621Z,1.00
2018-06-22T12:58:57.941Z,3.00
2018-06-22T13:01:27.945Z,1.40
2018-06-22T13:03:58.792Z,3.00
2018-06-22T13:06:29.199Z,3.00
2018-06-22T13:09:00.584Z,4.00
2018-06-22T13:11:31.058Z,1.40
2018-06-22T13:14:00.652Z,3.00
2018-06-22T13:16:40.674Z,3.00
2018-06-22T13:19:22.660Z,1.00
2018-06-22T13:21:53.137Z,3.20
2018-06-22T13:24:24.062Z,3.00
2018-06-22T13:26:54.946Z,3.00
2018-06-22T13:29:25.484Z,3.60
2018-06-22T13:31:55.510Z,3.00
2018-06-22T13:34:25.095Z,4.00
2018-06-22T13:36:54.394Z,3.00
2018-06-22T13:39:24.070Z,3.80
2018-06-22T13:41:53.805Z,4.80
2018-06-22T13:44:23.384Z,3.60
2018-06-22T13:46:53.110Z,4.00
2018-06-22T13:49:22.413Z,4.40
2018-06-22T13:51:52.620Z,3.00
2018-06-22T13:54:22.090Z,3.80
2018-06-22T13:56:51.615Z,3.00
2018-06-22T13:59:21.085Z,4.00
2018-06-22T14:01:50.966Z,3.80
2018-06-22T14:05:28.195Z,4.00
2018-06-22T14:07:57.635Z,3.60
2018-06-22T14:10:27.878Z,4.40
2018-06-22T14:12:59.783Z,3.60
2018-06-22T14:15:29.525Z,3.00
2018-06-22T14:17:59.643Z,3.00
2018-06-22T14:20:29.369Z,4.00
2018-06-22T14:22:58.977Z,2.20
2018-06-22T14:25:28.533Z,3.00
2018-06-22T14:27:58.146Z,3.00
2018-06-22T14:30:27.774Z,1.00
2018-06-22T14:32:58.248Z,3.00
2018-06-22T14:35:28.693Z,4.00
2018-06-22T14:37:58.148Z,3.00
2018-06-22T14:40:27.707Z,1.40
2018-06-22T14:42:57.777Z,2.20
2018-06-22T14:45:27.351Z,1.00
2018-06-22T14:47:57.875Z,1.00
2018-06-22T14:50:28.174Z,3.00
2018-06-22T14:52:58.644Z,3.80
2018-06-22T14:55:33.641Z,2.60
2018-06-22T14:58:08.671Z,3.00
2018-06-22T15:00:43.468Z,2.20
2018-06-22T15:03:17.849Z,3.00
2018-06-22T15:05:52.752Z,3.00
2018-06-22T15:08:23.674Z,3.40
2018-06-22T15:10:53.236Z,1.00
2018-06-22T15:13:22.541Z,3.00
2018-06-22T15:15:52.153Z,1.40
2018-06-22T15:18:22.277Z,3.00
2018-06-22T15:20:51.936Z,3.00
2018-06-22T15:23:22.161Z,3.00
2018-06-22T15:25:51.440Z,1.00
2018-06-22T15:28:20.931Z,3.00
2018-06-22T15:30:51.421Z,1.80
2018-06-22T15:33:25.955Z,1.00
2018-06-22T15:36:00.915Z,1.00
2018-06-22T15:38:35.798Z,1.00
2018-06-22T15:41:10.531Z,2.60
2018-06-22T15:43:45.074Z,3.00
2018-06-22T15:46:20.485Z,2.60
2018-06-22T15:48:55.072Z,1.00
2018-06-22T15:51:29.298Z,1.00
2018-06-22T15:54:03.881Z,0.20
2018-06-22T15:56:33.363Z,1.40
2018-06-22T15:59:02.924Z,2.60
2018-06-22T16:01:33.528Z,1.80
2018-06-22T16:04:07.319Z,0.40
2018-06-22T16:06:36.653Z,0.40
2018-06-22T16:09:10.121Z,1.00
2018-06-22T16:11:39.372Z,0.40
2018-06-22T16:16:18.920Z,1.00
2018-06-22T16:18:55.322Z,1.00
2018-06-22T16:21:30.316Z,3.00
2018-06-22T16:24:05.001Z,0.00
2018-06-22T16:26:39.293Z,0.60
2018-06-22T16:29:10.612Z,0.20
2018-06-22T16:31:40.284Z,1.00
2018-06-22T16:36:49.980Z,1.40
2018-06-22T16:39:20.596Z,1.00
2018-06-22T16:41:50.036Z,0.00
2018-06-22T16:44:20.016Z,1.00
2018-06-22T16:46:49.611Z,1.00
2018-06-22T16:49:19.226Z,1.00
2018-06-22T16:51:49.258Z,0.00
2018-06-22T16:54:19.340Z,1.00
2018-06-22T16:56:48.872Z,0.80
2018-06-22T16:59:18.277Z,0.40
2018-06-22T17:01:50.651Z,0.80
2018-06-22T17:04:20.200Z,0.40
2018-06-22T17:06:54.891Z,1.80
2018-06-22T17:09:30.159Z,1.00
2018-06-22T17:12:07.367Z,0.20
2018-06-22T17:14:41.828Z,1.00
2018-06-22T17:17:16.250Z,1.00
2018-06-22T17:19:45.853Z,0.00
2018-06-22T17:22:15.512Z,1.00
2018-06-22T17:24:45.047Z,0.80
2018-06-22T17:27:14.469Z,1.00
2018-06-22T17:29:44.231Z,1.00
2018-06-22T17:32:15.026Z,3.00
2018-06-22T17:34:45.372Z,1.00
2018-06-22T17:37:15.971Z,0.00
2018-06-22T17:39:45.731Z,0.20
2018-06-22T17:42:16.708Z,0.20
2018-06-22T17:44:46.586Z,0.00
2018-06-22T17:47:16.043Z,0.60
2018-06-22T17:49:46.121Z,1.00
2018-06-22T17:52:15.650Z,1.00
2018-06-22T17:54:45.278Z,1.00
2018-06-22T17:57:14.913Z,0.00
2018-06-22T17:59:49.253Z,0.00
2018-06-22T18:02:23.901Z,1.00
2018-06-22T18:04:58.924Z,0.60
2018-06-22T18:07:34.035Z,1.00
2018-06-22T18:10:09.849Z,0.80
2018-06-22T18:12:44.454Z,1.80
2018-06-22T18:15:14.048Z,0.40
2018-06-22T18:17:43.518Z,0.00
2018-06-22T18:20:13.380Z,1.00
2018-06-22T18:22:43.163Z,1.00
2018-06-22T18:25:14.002Z,1.00
2018-06-22T18:27:43.717Z,1.00
2018-06-22T18:30:16.021Z,0.00
2018-06-22T18:32:46.061Z,1.00
2018-06-22T18:35:16.476Z,0.00
2018-06-22T18:37:46.138Z,-0.20
2018-06-22T18:40:16.220Z,0.20
2018-06-22T18:42:45.613Z,1.00
2018-06-22T18:45:15.387Z,1.40
2018-06-22T18:47:45.787Z,0.60
2018-06-22T18:50:15.815Z,0.80
2018-06-22T18:54:55.245Z,0.00
2018-06-22T18:57:30.610Z,0.80
2018-06-22T19:00:05.196Z,1.00
2018-06-22T19:02:41.680Z,1.00
2018-06-22T19:05:13.454Z,0.60
2018-06-22T19:07:43.728Z,0.20
2018-06-22T19:10:13.351Z,0.80
2018-06-22T19:12:42.997Z,0.00
2018-06-22T19:15:13.441Z,0.80
2018-06-22T19:17:43.746Z,0.00
2018-06-22T19:20:13.403Z,0.00
2018-06-22T19:22:42.940Z,0.00
2018-06-22T19:25:12.429Z,0.00
2018-06-22T19:27:41.869Z,1.00
2018-06-22T19:30:11.544Z,0.40
2018-06-22T19:32:41.340Z,0.40
2018-06-22T19:35:11.691Z,1.00
2018-06-22T19:37:42.292Z,1.00
2018-06-22T19:40:12.088Z,0.80
2018-06-22T19:42:43.820Z,0.60
2018-06-22T19:45:18.875Z,0.80
2018-06-22T19:47:53.758Z,0.00
2018-06-22T19:51:29.297Z,1.00
2018-06-22T19:54:08.312Z,1.00
2018-06-22T19:56:37.797Z,0.40
2018-06-22T19:59:07.287Z,0.80
2018-06-22T20:01:37.877Z,0.00
2018-06-22T20:04:07.822Z,0.80
2018-06-22T20:06:37.358Z,0.00
2018-06-22T20:09:09.564Z,0.00
2018-06-22T20:14:36.393Z,0.20
2018-06-22T20:17:06.085Z,1.00
2018-06-22T20:19:35.812Z,1.00
2018-06-22T20:22:05.702Z,0.60
2018-06-22T20:24:40.526Z,0.80
2018-06-22T20:27:09.979Z,0.00
2018-06-22T20:29:42.206Z,1.00
2018-06-22T20:32:15.004Z,1.00
2018-06-22T20:34:50.261Z,0.00
2018-06-22T20:37:24.755Z,0.00
2018-06-22T20:40:00.302Z,0.00
2018-06-22T20:42:35.409Z,1.20
2018-06-22T20:45:10.720Z,0.00
2018-06-22T20:47:46.107Z,0.00
2018-06-22T20:50:21.495Z,1.00
2018-06-22T20:52:51.277Z,0.80
2018-06-22T20:55:20.853Z,0.00
2018-06-22T20:57:50.430Z,1.00
2018-06-22T21:00:20.307Z,1.00
2018-06-22T21:04:05.632Z,0.40
2018-06-22T21:06:35.448Z,1.00
2018-06-22T21:09:07.499Z,0.00
2018-06-22T21:11:37.202Z,0.20
2018-06-22T21:14:06.856Z,0.40
2018-06-22T21:16:37.214Z,0.60
2018-06-22T21:19:07.041Z,1.00
2018-06-22T21:21:41.811Z,1.00
2018-06-22T21:24:11.282Z,0.00
2018-06-22T21:26:40.869Z,1.00
2018-06-22T21:29:16.069Z,1.00
2018-06-22T21:31:50.764Z,1.00
2018-06-22T21:34:25.497Z,0.00
2018-06-22T21:36:59.946Z,0.60
2018-06-22T21:39:29.682Z,1.00
2018-06-22T21:41:59.897Z,0.00
2018-06-22T21:44:30.118Z,0.40
2018-06-22T21:46:59.617Z,1.00
2018-06-22T21:49:29.520Z,1.00
2018-06-22T21:51:59.932Z,0.20
2018-06-22T21:54:29.596Z,0.00
2018-06-22T21:56:59.065Z,1.00
2018-06-22T21:59:28.600Z,0.00
2018-06-22T22:01:58.812Z,0.40
2018-06-22T22:04:28.659Z,0.60
2018-06-22T22:06:58.689Z,1.40
2018-06-22T22:09:32.168Z,0.60
2018-06-22T22:12:02.832Z,1.00
2018-06-22T22:14:32.449Z,0.00
2018-06-22T22:17:01.997Z,0.20
2018-06-22T22:19:31.368Z,0.00
2018-06-22T22:22:00.979Z,0.00
2018-06-22T22:24:30.387Z,0.00
2018-06-22T22:26:59.865Z,1.00
2018-06-22T22:29:29.452Z,0.40
2018-06-22T22:31:58.988Z,3.00
2018-06-22T22:34:28.505Z,0.80
2018-06-22T22:36:58.986Z,0.00
2018-06-22T22:39:28.465Z,1.00
2018-06-22T22:41:58.417Z,0.00
2018-06-22T22:44:27.862Z,0.60
2018-06-22T22:46:57.371Z,0.00
2018-06-22T22:49:27.003Z,0.00
2018-06-22T22:51:57.041Z,1.00
2018-06-22T22:54:26.562Z,1.00
2018-06-22T22:56:56.146Z,1.00
2018-06-22T22:59:25.621Z,0.00
2018-06-22T23:01:55.133Z,0.00
2018-06-22T23:04:24.577Z,0.00
2018-06-22T23:06:54.607Z,0.80
2018-06-22T23:09:24.245Z,0.00
2018-06-22T23:11:54.347Z,0.40
2018-06-22T23:14:23.872Z,0.00
2018-06-22T23:16:53.341Z,0.00
2018-06-22T23:19:23.465Z,1.00
2018-06-22T23:21:53.190Z,1.00
2018-06-22T23:24:22.734Z,0.00
2018-06-22T23:26:52.126Z,1.00
2018-06-22T23:29:21.682Z,0.00
2018-06-22T23:31:51.316Z,0.20
2018-06-22T23:34:21.030Z,0.40
2018-06-22T23:36:50.478Z,0.40
2018-06-22T23:39:19.904Z,0.00
2018-06-22T23:41:50.434Z,1.00
2018-06-22T23:44:19.968Z,1.00
2018-06-22T23:46:49.393Z,0.00
2018-06-22T23:49:18.872Z,0.00
2018-06-22T23:51:48.389Z,1.00
2018-06-22T23:54:18.016Z,0.80
2018-06-22T23:56:47.536Z,0.00
2018-06-22T23:59:17.060Z,0.80
