createdAt,value
2019-04-10T00:00:30.655Z,21.10
2019-04-10T00:03:01.991Z,21.10
2019-04-10T00:05:32.026Z,21.00
2019-04-10T00:08:02.168Z,21.00
2019-04-10T00:10:32.039Z,21.00
2019-04-10T00:13:02.439Z,21.00
2019-04-10T00:15:32.721Z,21.00
2019-04-10T00:18:02.573Z,21.00
2019-04-10T00:20:32.597Z,21.10
2019-04-10T00:23:02.604Z,21.00
2019-04-10T00:25:32.896Z,21.00
2019-04-10T00:28:03.263Z,21.00
2019-04-10T00:30:33.406Z,21.00
2019-04-10T00:33:03.394Z,21.00
2019-04-10T00:35:33.571Z,21.00
2019-04-10T00:38:03.472Z,21.00
2019-04-10T00:40:33.882Z,21.00
2019-04-10T00:43:03.819Z,21.00
2019-04-10T00:45:33.772Z,21.00
2019-04-10T00:48:03.834Z,21.00
2019-04-10T00:50:34.778Z,21.00
2019-04-10T00:53:05.054Z,21.00
2019-04-10T00:55:35.602Z,21.00
2019-04-10T00:58:05.899Z,21.00
2019-04-10T01:00:36.954Z,21.00
2019-04-10T01:03:07.532Z,21.00
2019-04-10T01:05:37.690Z,21.00
2019-04-10T01:08:08.706Z,21.00
2019-04-10T01:10:38.996Z,21.00
2019-04-10T01:13:08.936Z,21.00
2019-04-10T01:15:38.929Z,21.00
2019-04-10T01:18:08.984Z,21.00
2019-04-10T01:20:39.824Z,21.00
2019-04-10T01:23:09.997Z,21.00
2019-04-10T01:25:40.880Z,21.00
2019-04-10T01:28:10.948Z,21.00
2019-04-10T01:30:40.913Z,21.00
2019-04-10T01:33:10.914Z,20.90
2019-04-10T01:35:40.954Z,20.90
2019-04-10T01:38:11.327Z,20.90
2019-04-10T01:40:41.410Z,20.90
2019-04-10T01:43:14.550Z,20.90
2019-04-10T01:45:43.935Z,20.80
2019-04-10T01:48:14.115Z,20.80
2019-04-10T01:50:44.436Z,20.80
2019-04-10T01:53:14.542Z,20.80
2019-04-10T01:55:44.682Z,20.80
2019-04-10T01:58:19.090Z,20.80
2019-04-10T02:00:54.227Z,20.80
2019-04-10T02:03:24.381Z,20.80
2019-04-10T02:05:54.720Z,20.80
2019-04-10T02:08:25.751Z,20.80
2019-04-10T02:10:56.552Z,20.80
2019-04-10T02:13:27.529Z,20.80
2019-04-10T02:15:58.570Z,20.80
2019-04-10T02:18:29.601Z,20.80
2019-04-10T02:20:59.918Z,20.80
2019-04-10T02:23:30.246Z,20.80
2019-04-10T02:26:01.167Z,20.80
2019-04-10T02:28:31.542Z,20.80
2019-04-10T02:31:02.882Z,20.80
2019-04-10T02:33:33.604Z,20.80
2019-04-10T02:36:05.453Z,20.80
2019-04-10T02:38:49.289Z,20.80
2019-04-10T02:41:08.517Z,20.80
2019-04-10T02:43:39.836Z,20.80
2019-04-10T02:46:11.287Z,20.80
2019-04-10T02:48:41.697Z,20.80
2019-04-10T02:51:11.725Z,20.80
2019-04-10T02:53:41.719Z,20.80
2019-04-10T02:56:11.859Z,20.80
2019-04-10T02:58:42.672Z,20.80
2019-04-10T03:01:13.490Z,20.80
2019-04-10T03:03:44.682Z,20.80
2019-04-10T03:06:15.592Z,20.80
2019-04-10T03:09:04.860Z,20.80
2019-04-10T03:11:19.487Z,20.80
2019-04-10T03:13:49.191Z,20.80
2019-04-10T03:16:19.476Z,20.80
2019-04-10T03:18:49.678Z,20.70
2019-04-10T03:21:20.711Z,20.80
2019-04-10T03:23:50.715Z,20.80
2019-04-10T03:26:21.519Z,20.70
2019-04-10T03:28:51.718Z,20.70
2019-04-10T03:31:23.013Z,20.70
2019-04-10T03:34:16.800Z,20.80
2019-04-10T03:36:47.582Z,20.70
2019-04-10T03:39:17.693Z,20.70
2019-04-10T03:41:48.478Z,20.70
2019-04-10T03:44:18.749Z,20.70
2019-04-10T03:46:49.075Z,20.70
2019-04-10T03:49:19.969Z,20.70
2019-04-10T03:51:50.084Z,20.70
2019-04-10T03:54:20.758Z,20.70
2019-04-10T03:56:51.014Z,20.70
2019-04-10T03:59:20.934Z,20.70
2019-04-10T04:01:51.370Z,20.70
2019-04-10T04:04:21.695Z,20.70
2019-04-10T04:06:52.349Z,20.70
2019-04-10T04:09:22.249Z,20.70
2019-04-10T04:11:52.209Z,20.70
2019-04-10T04:14:22.116Z,20.70
2019-04-10T04:16:52.255Z,20.70
2019-04-10T04:19:22.315Z,20.70
2019-04-10T04:21:52.431Z,20.70
2019-04-10T04:24:25.542Z,20.70
2019-04-10T04:26:57.391Z,20.70
2019-04-10T04:29:27.597Z,20.70
2019-04-10T04:31:57.506Z,20.70
2019-04-10T04:34:27.616Z,20.70
2019-04-10T04:36:58.137Z,20.70
2019-04-10T04:39:30.477Z,20.60
2019-04-10T04:42:01.031Z,20.70
2019-04-10T04:44:31.148Z,20.70
2019-04-10T04:47:03.396Z,20.70
2019-04-10T04:49:33.674Z,20.70
2019-04-10T04:52:03.680Z,20.60
2019-04-10T04:54:33.606Z,20.70
2019-04-10T04:57:04.514Z,20.70
2019-04-10T04:59:34.687Z,20.70
2019-04-10T05:02:05.788Z,20.70
2019-04-10T05:04:35.918Z,20.60
2019-04-10T05:07:06.322Z,20.60
2019-04-10T05:09:39.128Z,20.70
2019-04-10T05:12:09.119Z,20.60
2019-04-10T05:14:39.880Z,20.60
2019-04-10T05:17:10.088Z,20.60
2019-04-10T05:19:40.568Z,20.60
2019-04-10T05:22:10.807Z,20.60
2019-04-10T05:24:40.900Z,20.60
2019-04-10T05:27:11.874Z,20.60
2019-04-10T05:29:43.018Z,20.60
2019-04-10T05:32:14.347Z,20.60
2019-04-10T05:34:44.721Z,20.60
2019-04-10T05:37:15.724Z,20.60
2019-04-10T05:39:50.433Z,20.60
2019-04-10T05:42:17.474Z,20.60
2019-04-10T05:44:47.865Z,20.60
2019-04-10T05:47:19.176Z,20.60
2019-04-10T05:49:49.558Z,20.60
2019-04-10T05:52:20.341Z,20.60
2019-04-10T05:54:51.499Z,20.60
2019-04-10T05:57:21.701Z,20.60
2019-04-10T05:59:52.317Z,20.60
2019-04-10T06:02:23.048Z,20.60
2019-04-10T06:04:53.856Z,20.60
2019-04-10T06:07:24.007Z,20.60
2019-04-10T06:09:59.595Z,20.60
2019-04-10T06:12:26.500Z,20.60
2019-04-10T06:14:56.694Z,20.60
2019-04-10T06:17:26.856Z,20.60
2019-04-10T06:19:56.875Z,20.60
2019-04-10T06:22:27.030Z,20.60
2019-04-10T06:24:57.026Z,20.60
2019-04-10T06:27:26.964Z,20.60
2019-04-10T06:29:57.293Z,20.50
2019-04-10T06:32:27.567Z,20.50
2019-04-10T06:34:57.601Z,20.50
2019-04-10T06:37:28.653Z,20.50
2019-04-10T06:40:07.575Z,20.50
2019-04-10T06:42:30.291Z,20.50
2019-04-10T06:45:00.653Z,20.50
2019-04-10T06:47:30.863Z,20.50
2019-04-10T06:50:00.975Z,20.50
2019-04-10T06:52:31.014Z,20.50
2019-04-10T06:55:00.957Z,20.50
2019-04-10T06:57:30.926Z,20.50
2019-04-10T07:00:00.866Z,20.50
2019-04-10T07:02:32.595Z,20.50
2019-04-10T07:05:06.275Z,20.50
2019-04-10T07:07:46.368Z,20.50
2019-04-10T07:10:21.523Z,20.50
2019-04-10T07:12:37.856Z,20.50
2019-04-10T07:15:10.897Z,20.50
2019-04-10T07:17:41.856Z,20.50
2019-04-10T07:20:15.364Z,20.50
2019-04-10T07:22:46.476Z,20.50
2019-04-10T07:25:16.042Z,20.50
2019-04-10T07:27:45.973Z,20.50
2019-04-10T07:30:17.409Z,20.50
2019-04-10T07:32:49.114Z,20.40
2019-04-10T07:35:21.447Z,20.50
2019-04-10T07:37:54.359Z,20.50
2019-04-10T07:40:22.872Z,20.50
2019-04-10T07:42:52.757Z,20.50
2019-04-10T07:45:26.426Z,20.50
2019-04-10T07:47:54.661Z,20.50
2019-04-10T07:50:24.665Z,20.50
2019-04-10T07:52:54.718Z,20.50
2019-04-10T07:55:25.354Z,20.50
2019-04-10T07:57:55.498Z,20.50
2019-04-10T08:00:26.859Z,20.50
2019-04-10T08:02:57.554Z,20.50
2019-04-10T08:05:27.858Z,20.50
2019-04-10T08:07:58.964Z,20.50
2019-04-10T08:10:29.170Z,20.50
2019-04-10T08:13:00.192Z,20.50
2019-04-10T08:15:31.489Z,20.50
2019-04-10T08:18:02.563Z,20.50
2019-04-10T08:20:32.920Z,20.50
2019-04-10T08:23:03.673Z,20.50
2019-04-10T08:25:33.908Z,20.50
2019-04-10T08:28:03.969Z,20.50
2019-04-10T08:30:34.190Z,20.50
2019-04-10T08:33:04.855Z,20.50
2019-04-10T08:35:36.077Z,20.50
2019-04-10T08:38:06.237Z,20.50
2019-04-10T08:40:36.366Z,20.50
2019-04-10T08:43:06.436Z,20.50
2019-04-10T08:45:44.938Z,20.50
2019-04-10T08:48:08.126Z,20.50
2019-04-10T08:50:38.553Z,20.50
2019-04-10T08:53:09.656Z,20.50
2019-04-10T08:55:40.074Z,20.50
2019-04-10T08:58:10.418Z,20.50
2019-04-10T09:00:40.711Z,20.50
2019-04-10T09:03:10.917Z,20.50
2019-04-10T09:05:40.923Z,20.50
2019-04-10T09:08:10.903Z,20.50
2019-04-10T09:10:41.059Z,20.50
2019-04-10T09:13:11.157Z,20.50
2019-04-10T09:15:42.267Z,20.50
2019-04-10T09:18:12.837Z,20.60
2019-04-10T09:20:42.915Z,20.60
2019-04-10T09:23:23.557Z,20.60
2019-04-10T09:25:44.495Z,20.50
2019-04-10T09:28:14.577Z,20.50
2019-04-10T09:30:44.885Z,20.50
2019-04-10T09:33:21.539Z,20.50
2019-04-10T09:35:47.166Z,20.60
2019-04-10T09:38:17.123Z,20.60
2019-04-10T09:40:47.230Z,20.60
2019-04-10T09:43:17.762Z,20.50
2019-04-10T09:45:48.129Z,20.60
2019-04-10T09:48:18.646Z,20.50
2019-04-10T09:50:48.729Z,20.60
2019-04-10T09:53:19.131Z,20.60
2019-04-10T09:55:49.069Z,20.60
2019-04-10T09:58:19.834Z,20.60
2019-04-10T10:00:50.243Z,20.60
2019-04-10T10:03:20.657Z,20.60
2019-04-10T10:05:51.012Z,20.60
2019-04-10T10:08:21.163Z,20.60
2019-04-10T10:10:51.268Z,20.60
2019-04-10T10:13:21.471Z,20.60
2019-04-10T10:15:51.598Z,20.60
2019-04-10T10:18:23.466Z,20.60
2019-04-10T10:20:54.293Z,20.60
2019-04-10T10:23:25.491Z,20.60
2019-04-10T10:25:55.760Z,20.60
2019-04-10T10:28:27.007Z,20.60
2019-04-10T10:30:57.887Z,20.60
2019-04-10T10:33:28.097Z,20.60
2019-04-10T10:35:58.164Z,20.60
2019-04-10T10:38:29.248Z,20.60
2019-04-10T10:40:59.504Z,20.60
2019-04-10T10:43:29.603Z,20.60
2019-04-10T10:45:59.574Z,20.60
2019-04-10T10:48:29.632Z,20.60
2019-04-10T10:50:59.559Z,20.60
2019-04-10T10:53:30.376Z,20.60
2019-04-10T10:56:00.471Z,20.60
2019-04-10T10:58:30.603Z,20.60
2019-04-10T11:01:00.822Z,20.60
2019-04-10T11:03:32.014Z,20.60
2019-04-10T11:06:02.479Z,20.60
2019-04-10T11:08:32.506Z,20.60
2019-04-10T11:11:02.607Z,20.60
2019-04-10T11:13:33.161Z,20.60
2019-04-10T11:16:05.438Z,20.70
2019-04-10T11:18:35.332Z,20.70
2019-04-10T11:21:08.859Z,20.70
2019-04-10T11:23:37.620Z,20.70
2019-04-10T11:26:08.498Z,20.70
2019-04-10T11:28:39.269Z,20.70
2019-04-10T11:31:09.422Z,20.70
2019-04-10T11:33:39.856Z,20.70
2019-04-10T11:36:12.459Z,20.70
2019-04-10T11:38:44.933Z,20.70
2019-04-10T11:41:14.990Z,20.70
2019-04-10T11:43:46.616Z,20.60
2019-04-10T11:46:17.032Z,20.70
2019-04-10T11:48:47.062Z,20.70
2019-04-10T11:51:18.465Z,20.70
2019-04-10T11:53:53.486Z,20.70
2019-04-10T11:56:21.191Z,20.70
2019-04-10T11:58:56.213Z,20.70
2019-04-10T12:01:25.530Z,20.70
2019-04-10T12:03:56.779Z,20.70
2019-04-10T12:06:29.864Z,20.70
2019-04-10T12:09:19.375Z,20.70
2019-04-10T12:11:31.017Z,20.70
2019-04-10T12:14:01.106Z,20.70
2019-04-10T12:16:31.379Z,20.70
2019-04-10T12:19:02.681Z,20.70
2019-04-10T12:21:33.688Z,20.70
2019-04-10T12:24:03.723Z,20.70
2019-04-10T12:26:33.988Z,20.70
2019-04-10T12:29:04.480Z,20.70
2019-04-10T12:31:34.738Z,20.70
2019-04-10T12:34:04.790Z,20.70
2019-04-10T12:36:34.834Z,20.70
2019-04-10T12:39:07.845Z,20.80
2019-04-10T12:41:37.984Z,20.70
2019-04-10T12:44:09.534Z,20.80
2019-04-10T12:46:39.677Z,20.80
2019-04-10T12:49:09.879Z,20.80
2019-04-10T12:51:39.874Z,20.80
2019-04-10T12:54:10.044Z,20.80
2019-04-10T12:56:40.222Z,20.80
2019-04-10T12:59:11.141Z,20.80
2019-04-10T13:01:41.242Z,20.80
2019-04-10T13:04:11.725Z,20.80
2019-04-10T13:06:42.287Z,20.80
2019-04-10T13:09:14.420Z,20.80
2019-04-10T13:11:44.821Z,20.80
2019-04-10T13:14:15.067Z,20.80
2019-04-10T13:16:45.303Z,20.80
2019-04-10T13:19:16.536Z,20.80
2019-04-10T13:21:46.707Z,20.80
2019-04-10T13:24:17.367Z,20.80
2019-04-10T13:26:48.149Z,20.80
2019-04-10T13:29:18.336Z,20.80
2019-04-10T13:31:48.800Z,20.80
2019-04-10T13:34:19.698Z,20.80
2019-04-10T13:36:49.990Z,20.90
2019-04-10T13:39:20.422Z,20.80
2019-04-10T13:41:50.623Z,20.80
2019-04-10T13:44:20.600Z,20.80
2019-04-10T13:46:51.239Z,20.90
2019-04-10T13:49:22.015Z,20.90
2019-04-10T13:51:52.037Z,20.90
2019-04-10T13:54:22.821Z,20.90
2019-04-10T13:56:53.154Z,20.90
2019-04-10T13:59:23.323Z,20.90
2019-04-10T14:01:53.495Z,20.90
2019-04-10T14:04:23.395Z,20.90
2019-04-10T14:06:53.683Z,20.90
2019-04-10T14:09:34.796Z,20.90
2019-04-10T14:11:55.488Z,20.90
2019-04-10T14:14:26.810Z,20.90
2019-04-10T14:16:57.246Z,20.90
2019-04-10T14:19:28.060Z,20.90
2019-04-10T14:21:58.307Z,20.90
2019-04-10T14:24:39.443Z,21.00
2019-04-10T14:27:14.075Z,20.90
2019-04-10T14:29:44.859Z,20.90
2019-04-10T14:32:23.332Z,21.00
2019-04-10T14:34:53.320Z,20.90
2019-04-10T14:37:23.671Z,20.90
2019-04-10T14:39:53.850Z,21.00
2019-04-10T14:42:24.509Z,21.00
2019-04-10T14:44:55.064Z,21.00
2019-04-10T14:47:25.607Z,21.00
2019-04-10T14:49:56.496Z,21.00
2019-04-10T14:52:27.334Z,21.00
2019-04-10T14:54:57.536Z,21.10
2019-04-10T14:57:28.554Z,21.10
2019-04-10T14:59:58.659Z,21.10
2019-04-10T15:02:28.719Z,21.10
2019-04-10T15:04:59.537Z,21.10
2019-04-10T15:07:29.543Z,21.10
2019-04-10T15:09:59.680Z,21.10
2019-04-10T15:12:30.163Z,21.10
2019-04-10T15:15:00.210Z,21.10
2019-04-10T15:17:30.826Z,21.40
2019-04-10T15:20:00.894Z,21.10
2019-04-10T15:22:31.747Z,21.10
2019-04-10T15:25:02.002Z,21.10
2019-04-10T15:27:32.041Z,21.10
2019-04-10T15:30:02.342Z,21.10
2019-04-10T15:32:32.341Z,21.20
2019-04-10T15:35:02.486Z,21.20
2019-04-10T15:37:33.323Z,21.20
2019-04-10T15:40:12.423Z,21.20
2019-04-10T15:42:37.235Z,21.20
2019-04-10T15:45:07.908Z,21.20
2019-04-10T15:47:48.749Z,21.20
2019-04-10T15:50:10.311Z,21.20
2019-04-10T15:52:40.538Z,21.20
2019-04-10T15:55:11.188Z,21.20
2019-04-10T15:57:47.710Z,21.20
2019-04-10T16:00:13.161Z,21.20
2019-04-10T16:02:43.263Z,21.20
2019-04-10T16:05:13.557Z,21.20
2019-04-10T16:07:44.626Z,21.30
2019-04-10T16:10:32.994Z,21.20
2019-04-10T16:13:06.024Z,21.30
2019-04-10T16:15:40.740Z,21.30
2019-04-10T16:18:14.263Z,21.30
2019-04-10T16:20:45.212Z,21.30
2019-04-10T16:23:49.689Z,21.20
2019-04-10T16:26:19.973Z,21.30
2019-04-10T16:28:49.936Z,21.20
2019-04-10T16:31:19.988Z,21.30
2019-04-10T16:33:50.492Z,21.20
2019-04-10T16:36:21.377Z,21.30
2019-04-10T16:38:51.417Z,21.30
2019-04-10T16:41:21.538Z,21.30
2019-04-10T16:43:52.890Z,21.30
2019-04-10T16:46:23.778Z,21.30
2019-04-10T16:48:53.842Z,21.40
2019-04-10T16:51:24.012Z,21.40
2019-04-10T16:53:54.042Z,21.30
2019-04-10T16:56:24.020Z,21.30
2019-04-10T16:58:54.222Z,21.40
2019-04-10T17:01:24.274Z,21.40
2019-04-10T17:03:54.416Z,21.40
2019-04-10T17:06:24.443Z,21.40
2019-04-10T17:08:54.472Z,21.30
2019-04-10T17:11:25.110Z,21.40
2019-04-10T17:13:55.181Z,21.40
2019-04-10T17:16:26.109Z,21.40
2019-04-10T17:18:57.204Z,21.40
2019-04-10T17:21:29.537Z,21.40
2019-04-10T17:26:46.960Z,21.40
2019-04-10T17:29:17.187Z,21.40
2019-04-10T17:31:47.232Z,21.30
2019-04-10T17:34:17.297Z,21.40
2019-04-10T17:36:47.945Z,21.40
2019-04-10T17:39:19.630Z,21.40
2019-04-10T17:41:50.250Z,21.40
2019-04-10T17:44:21.323Z,21.40
2019-04-10T17:46:51.453Z,21.40
2019-04-10T17:49:21.476Z,21.40
2019-04-10T17:51:52.300Z,21.50
2019-04-10T17:54:22.849Z,21.50
2019-04-10T17:56:52.900Z,21.50
2019-04-10T17:59:22.862Z,21.50
2019-04-10T18:01:53.573Z,21.50
2019-04-10T18:04:24.200Z,21.50
2019-04-10T18:06:55.432Z,21.50
2019-04-10T18:09:27.515Z,21.50
2019-04-10T18:12:00.369Z,21.50
2019-04-10T18:14:29.447Z,21.50
2019-04-10T18:17:00.432Z,21.50
2019-04-10T18:19:30.584Z,21.60
2019-04-10T18:22:00.645Z,21.60
2019-04-10T18:24:30.620Z,21.60
2019-04-10T18:27:01.263Z,21.60
2019-04-10T18:29:31.439Z,21.60
2019-04-10T18:32:02.322Z,21.60
2019-04-10T18:34:33.374Z,21.60
2019-04-10T18:37:04.381Z,21.60
2019-04-10T18:39:36.636Z,21.60
2019-04-10T18:42:07.662Z,21.60
2019-04-10T18:44:38.225Z,21.60
2019-04-10T18:47:09.450Z,21.60
2019-04-10T18:49:39.891Z,21.60
2019-04-10T18:52:10.896Z,21.60
2019-04-10T18:54:41.540Z,21.60
2019-04-10T18:57:11.589Z,21.60
2019-04-10T18:59:49.059Z,21.60
2019-04-10T19:02:41.194Z,21.70
2019-04-10T19:05:16.122Z,21.60
2019-04-10T19:07:46.271Z,21.60
2019-04-10T19:10:17.765Z,21.60
2019-04-10T19:12:48.754Z,21.60
2019-04-10T19:15:18.925Z,21.70
2019-04-10T19:17:49.077Z,21.70
2019-04-10T19:20:19.349Z,21.70
2019-04-10T19:22:49.287Z,21.70
2019-04-10T19:25:20.996Z,21.60
2019-04-10T19:27:51.139Z,21.70
2019-04-10T19:30:35.230Z,21.70
2019-04-10T19:33:05.819Z,21.70
2019-04-10T19:35:37.284Z,21.70
2019-04-10T19:38:07.846Z,21.70
2019-04-10T19:40:38.744Z,21.70
2019-04-10T19:43:10.251Z,21.70
2019-04-10T19:45:41.779Z,21.70
2019-04-10T19:48:17.754Z,21.70
2019-04-10T19:50:49.900Z,21.70
2019-04-10T19:53:20.002Z,21.70
2019-04-10T19:55:51.746Z,21.70
2019-04-10T19:58:22.528Z,21.70
2019-04-10T20:00:53.314Z,21.70
2019-04-10T20:03:23.774Z,21.80
2019-04-10T20:05:53.865Z,21.70
2019-04-10T20:08:23.978Z,21.80
2019-04-10T20:10:54.754Z,21.80
2019-04-10T20:13:25.016Z,21.80
2019-04-10T20:15:55.325Z,21.80
2019-04-10T20:18:26.347Z,21.80
2019-04-10T20:20:56.667Z,21.80
2019-04-10T20:23:27.791Z,21.80
2019-04-10T20:25:58.839Z,21.80
2019-04-10T20:28:28.935Z,21.80
2019-04-10T20:30:59.516Z,21.80
2019-04-10T20:33:30.463Z,21.80
2019-04-10T20:36:00.669Z,21.80
2019-04-10T20:38:32.016Z,21.80
2019-04-10T20:41:02.514Z,21.80
2019-04-10T20:43:33.715Z,21.80
2019-04-10T20:46:05.144Z,21.80
2019-04-10T20:48:36.272Z,21.80
2019-04-10T20:51:06.451Z,21.80
2019-04-10T20:53:36.425Z,21.80
2019-04-10T20:56:06.628Z,21.80
2019-04-10T20:58:36.573Z,21.80
2019-04-10T21:01:06.833Z,21.80
2019-04-10T21:03:38.050Z,21.90
2019-04-10T21:06:08.992Z,21.90
2019-04-10T21:08:40.329Z,21.90
2019-04-10T21:11:11.618Z,21.90
2019-04-10T21:13:42.544Z,21.80
2019-04-10T21:16:13.396Z,21.80
2019-04-10T21:18:44.214Z,21.90
2019-04-10T21:21:14.475Z,21.90
2019-04-10T21:23:44.565Z,21.90
2019-04-10T21:26:14.632Z,21.90
2019-04-10T21:28:45.529Z,21.80
2019-04-10T21:31:38.607Z,21.80
2019-04-10T21:34:22.307Z,21.80
2019-04-10T21:36:53.336Z,21.80
2019-04-10T21:39:23.580Z,21.80
2019-04-10T21:41:53.700Z,21.80
2019-04-10T21:44:24.581Z,21.80
2019-04-10T21:46:55.157Z,21.80
2019-04-10T21:49:26.069Z,21.80
2019-04-10T21:51:56.189Z,21.80
2019-04-10T21:54:27.005Z,21.90
2019-04-10T21:56:57.655Z,21.90
2019-04-10T21:59:28.904Z,21.90
2019-04-10T22:01:59.354Z,21.90
2019-04-10T22:04:30.755Z,21.90
2019-04-10T22:07:20.398Z,21.90
2019-04-10T22:09:59.499Z,21.80
2019-04-10T22:12:32.995Z,21.80
2019-04-10T22:15:02.298Z,21.80
2019-04-10T22:17:32.361Z,21.80
2019-04-10T22:20:03.361Z,21.80
2019-04-10T22:22:33.425Z,21.80
2019-04-10T22:25:05.131Z,21.80
2019-04-10T22:27:35.948Z,21.80
2019-04-10T22:30:06.870Z,21.80
2019-04-10T22:32:36.906Z,21.90
2019-04-10T22:35:08.872Z,21.90
2019-04-10T22:37:39.983Z,21.90
2019-04-10T22:40:10.207Z,21.90
2019-04-10T22:42:46.102Z,21.80
2019-04-10T22:45:29.176Z,21.90
2019-04-10T22:48:00.722Z,21.90
2019-04-10T22:50:31.170Z,21.80
2019-04-10T22:53:01.488Z,21.80
2019-04-10T22:55:31.923Z,21.80
2019-04-10T22:58:02.568Z,21.80
2019-04-10T23:00:32.975Z,21.80
2019-04-10T23:03:03.348Z,21.80
2019-04-10T23:05:34.485Z,21.80
2019-04-10T23:08:04.726Z,21.80
2019-04-10T23:10:35.271Z,21.80
2019-04-10T23:13:07.125Z,21.80
2019-04-10T23:15:38.300Z,21.80
2019-04-10T23:18:09.539Z,21.80
2019-04-10T23:20:39.825Z,21.80
2019-04-10T23:23:10.625Z,21.80
2019-04-10T23:25:40.665Z,21.80
2019-04-10T23:28:11.492Z,21.80
2019-04-10T23:30:41.568Z,21.80
2019-04-10T23:33:12.160Z,21.80
2019-04-10T23:35:43.307Z,21.80
2019-04-10T23:38:13.525Z,21.80
2019-04-10T23:40:43.470Z,21.80
2019-04-10T23:43:16.366Z,21.80
2019-04-10T23:45:46.236Z,21.80
2019-04-10T23:48:17.014Z,21.80
2019-04-10T23:50:48.242Z,21.80
2019-04-10T23:53:18.391Z,21.80
2019-04-10T23:55:48.380Z,21.80
2019-04-10T23:58:18.445Z,21.80
