createdAt,value
2017-09-04T00:00:34.305Z,98523.53
2017-09-04T00:03:00.699Z,98525.13
2017-09-04T00:07:59.508Z,98546.44
2017-09-04T00:10:26.010Z,98564.75
2017-09-04T00:12:53.113Z,98572.73
2017-09-04T00:15:19.547Z,98581.00
2017-09-04T00:17:46.000Z,98587.02
2017-09-04T00:20:12.416Z,98590.11
2017-09-04T00:22:38.798Z,98587.23
2017-09-04T00:25:05.184Z,98592.70
2017-09-04T00:27:31.615Z,98596.55
2017-09-04T00:29:58.717Z,98596.52
2017-09-04T00:32:25.205Z,98599.09
2017-09-04T00:34:51.640Z,98591.95
2017-09-04T00:37:18.077Z,98617.39
2017-09-04T00:39:44.528Z,98677.14
2017-09-04T00:42:10.968Z,98738.64
2017-09-04T00:44:37.381Z,98729.91
2017-09-04T00:47:03.762Z,98672.29
2017-09-04T00:49:30.248Z,98575.02
2017-09-04T00:51:56.634Z,98479.15
2017-09-04T00:54:23.120Z,98454.41
2017-09-04T01:09:26.819Z,98573.27
2017-09-04T01:11:53.252Z,98585.64
2017-09-04T01:19:52.701Z,98644.17
2017-09-04T01:22:19.131Z,98633.06
2017-09-04T01:24:45.567Z,98625.42
2017-09-04T01:27:12.001Z,98589.15
2017-09-04T01:29:38.455Z,98537.50
2017-09-04T01:39:39.585Z,98583.36
2017-09-04T01:49:40.125Z,98606.38
2017-09-04T01:59:40.407Z,98601.84
2017-09-04T02:02:06.841Z,98590.89
2017-09-04T02:04:33.294Z,98606.14
2017-09-04T02:06:59.760Z,98612.83
2017-09-04T02:09:26.227Z,98613.58
2017-09-04T02:11:52.672Z,98619.75
2017-09-04T02:14:19.117Z,98620.22
2017-09-04T02:16:45.553Z,98623.76
2017-09-04T02:19:11.987Z,98620.55
2017-09-04T02:21:38.423Z,98618.05
2017-09-04T02:24:05.580Z,98626.98
2017-09-04T02:26:32.032Z,98623.35
2017-09-04T02:28:58.548Z,98626.66
2017-09-04T02:31:24.939Z,98629.92
2017-09-04T02:33:51.418Z,98625.52
2017-09-04T02:36:17.799Z,98632.31
2017-09-04T02:38:44.261Z,98637.64
2017-09-04T02:41:11.338Z,98634.92
2017-09-04T02:43:37.748Z,98637.64
2017-09-04T02:46:04.191Z,98634.30
2017-09-04T02:48:30.640Z,98636.02
2017-09-04T02:50:57.076Z,98638.29
2017-09-04T02:53:23.510Z,98642.52
2017-09-04T02:55:49.945Z,98641.97
2017-09-04T02:58:17.097Z,98622.77
2017-09-04T03:00:43.534Z,98649.84
2017-09-04T03:03:09.967Z,98654.59
2017-09-04T03:05:36.352Z,98651.20
2017-09-04T03:08:02.836Z,98643.67
2017-09-04T03:10:29.277Z,98646.43
2017-09-04T03:12:55.707Z,98626.58
2017-09-04T03:15:22.859Z,98666.41
2017-09-04T03:17:49.294Z,98664.86
2017-09-04T03:20:15.673Z,98664.86
2017-09-04T03:22:42.155Z,98676.10
2017-09-04T03:25:08.597Z,98672.92
2017-09-04T03:27:35.033Z,98679.28
2017-09-04T03:30:01.473Z,98684.50
2017-09-04T03:32:28.618Z,98670.38
2017-09-04T03:34:55.054Z,98696.23
2017-09-04T03:37:21.486Z,98699.66
2017-09-04T03:39:47.924Z,98701.93
2017-09-04T03:42:14.359Z,98697.08
2017-09-04T03:44:40.798Z,98702.41
2017-09-04T03:47:07.179Z,98707.52
2017-09-04T03:49:34.347Z,98713.28
2017-09-04T03:52:00.763Z,98717.84
2017-09-04T03:54:27.145Z,98727.61
2017-09-04T03:56:53.602Z,98729.66
2017-09-04T03:59:20.120Z,98734.22
2017-09-04T04:01:46.555Z,98729.87
2017-09-04T04:04:12.991Z,98735.05
2017-09-04T04:06:40.244Z,98738.25
2017-09-04T04:09:06.679Z,98739.73
2017-09-04T04:11:33.114Z,98741.48
2017-09-04T04:13:59.550Z,98740.59
2017-09-04T04:16:25.931Z,98748.73
2017-09-04T04:18:52.366Z,98753.67
2017-09-04T04:21:18.751Z,98755.88
2017-09-04T04:23:45.892Z,98758.46
2017-09-04T04:26:12.288Z,98756.38
2017-09-04T04:28:38.773Z,98736.73
2017-09-04T04:31:05.211Z,98769.18
2017-09-04T04:33:31.642Z,98773.27
2017-09-04T04:35:58.096Z,98776.62
2017-09-04T04:38:24.517Z,98777.70
2017-09-04T04:40:51.666Z,98782.89
2017-09-04T04:43:18.120Z,98795.13
2017-09-04T04:45:44.534Z,98797.43
2017-09-04T04:48:10.969Z,98801.12
2017-09-04T04:50:37.403Z,98792.31
2017-09-04T04:53:03.840Z,98804.67
2017-09-04T04:55:30.272Z,98812.62
2017-09-04T04:57:57.528Z,98814.11
2017-09-04T05:00:23.907Z,98816.80
2017-09-04T05:02:50.400Z,98823.88
2017-09-04T05:05:16.832Z,98824.97
2017-09-04T05:07:43.270Z,98826.04
2017-09-04T05:10:09.676Z,98827.06
2017-09-04T05:12:36.093Z,98823.23
2017-09-04T05:15:03.259Z,98829.08
2017-09-04T05:17:29.725Z,98829.89
2017-09-04T05:19:56.159Z,98831.48
2017-09-04T05:22:22.695Z,98835.96
2017-09-04T05:24:49.135Z,98829.27
2017-09-04T05:27:15.565Z,98831.55
2017-09-04T05:29:42.002Z,98836.03
2017-09-04T05:32:09.159Z,98833.45
2017-09-04T05:34:35.587Z,98832.33
2017-09-04T05:37:02.022Z,98840.77
2017-09-04T05:39:28.457Z,98840.25
2017-09-04T05:41:54.891Z,98843.59
2017-09-04T05:44:21.326Z,98841.89
2017-09-04T05:46:47.761Z,98845.93
2017-09-04T05:51:46.506Z,98850.37
2017-09-04T05:54:12.908Z,98853.46
2017-09-04T05:56:39.287Z,98852.03
2017-09-04T05:59:05.760Z,98854.98
2017-09-04T06:01:32.175Z,98863.11
2017-09-04T06:03:59.057Z,98868.62
2017-09-04T06:06:25.487Z,98864.25
2017-09-04T06:08:52.024Z,98879.56
2017-09-04T06:16:21.262Z,98889.20
2017-09-04T06:18:47.647Z,98887.87
2017-09-04T06:21:14.132Z,98885.19
2017-09-04T06:23:40.977Z,98892.47
2017-09-04T06:26:07.436Z,98884.56
2017-09-04T06:28:33.890Z,98895.44
2017-09-04T06:31:00.384Z,98902.25
2017-09-04T06:33:27.025Z,98878.16
2017-09-04T06:35:53.460Z,98913.47
2017-09-04T06:38:19.893Z,98917.98
2017-09-04T06:40:46.759Z,98919.06
2017-09-04T06:43:14.699Z,98920.39
2017-09-04T06:45:41.460Z,98917.66
2017-09-04T06:48:08.192Z,98919.32
2017-09-04T06:50:34.728Z,98927.64
2017-09-04T06:53:01.164Z,98929.00
2017-09-04T06:55:27.600Z,98933.27
2017-09-04T06:57:54.034Z,98937.14
2017-09-04T07:00:21.053Z,98943.95
2017-09-04T07:02:47.460Z,98942.69
2017-09-04T07:05:14.773Z,98942.03
2017-09-04T07:07:41.224Z,98941.83
2017-09-04T07:10:08.106Z,98941.46
2017-09-04T07:12:35.295Z,98940.51
2017-09-04T07:15:01.741Z,98955.95
2017-09-04T07:17:28.176Z,98951.66
2017-09-04T07:19:54.857Z,98947.55
2017-09-04T07:22:21.252Z,98942.42
2017-09-04T07:24:47.689Z,98944.34
2017-09-04T07:27:14.633Z,98944.95
2017-09-04T07:29:41.172Z,98937.45
2017-09-04T07:32:07.605Z,98937.40
2017-09-04T07:34:34.040Z,98948.87
2017-09-04T07:37:00.477Z,98955.28
2017-09-04T07:39:26.945Z,98950.06
2017-09-04T07:41:53.401Z,98957.33
2017-09-04T07:44:20.395Z,98945.98
2017-09-04T07:46:46.829Z,98951.84
2017-09-04T07:49:13.519Z,98946.87
2017-09-04T07:51:40.005Z,98948.02
2017-09-04T07:54:06.443Z,98955.48
2017-09-04T07:56:33.286Z,98955.49
2017-09-04T07:58:59.720Z,98960.33
2017-09-04T08:01:26.207Z,98961.23
2017-09-04T08:03:52.670Z,98965.59
2017-09-04T08:06:19.128Z,98963.47
2017-09-04T08:08:45.857Z,98949.45
2017-09-04T08:11:12.611Z,98944.95
2017-09-04T08:13:39.170Z,98959.92
2017-09-04T08:16:07.018Z,98965.08
2017-09-04T08:18:33.564Z,98969.93
2017-09-04T08:21:00.095Z,98962.83
2017-09-04T08:23:27.189Z,98965.37
2017-09-04T08:25:53.627Z,98967.84
2017-09-04T08:28:20.172Z,98968.11
2017-09-04T08:30:47.163Z,98965.80
2017-09-04T08:33:13.599Z,98976.52
2017-09-04T08:35:40.138Z,98979.65
2017-09-04T08:38:07.386Z,98968.31
2017-09-04T08:40:33.927Z,98969.27
2017-09-04T08:43:00.361Z,98977.46
2017-09-04T08:45:27.922Z,98973.75
2017-09-04T08:47:54.462Z,98979.16
2017-09-04T08:50:21.002Z,98975.78
2017-09-04T08:52:47.637Z,98973.73
2017-09-04T08:55:14.174Z,98984.90
2017-09-04T08:57:40.609Z,98968.77
2017-09-04T09:00:08.275Z,98968.95
2017-09-04T09:02:34.709Z,98969.03
2017-09-04T09:05:01.145Z,98959.49
2017-09-04T09:07:28.201Z,98964.44
2017-09-04T09:09:54.936Z,98966.23
2017-09-04T09:12:21.370Z,98969.02
2017-09-04T09:14:47.804Z,98969.28
2017-09-04T09:17:14.861Z,98975.78
2017-09-04T09:19:42.109Z,98970.55
2017-09-04T09:22:08.492Z,98973.09
2017-09-04T09:24:35.286Z,98964.73
2017-09-04T09:27:01.720Z,98968.94
2017-09-04T09:29:28.259Z,98964.05
2017-09-04T09:31:54.693Z,98961.98
2017-09-04T09:34:21.480Z,98964.84
2017-09-04T09:36:47.969Z,98965.31
2017-09-04T09:39:14.407Z,98969.77
2017-09-04T09:41:41.086Z,98958.76
2017-09-04T09:44:07.788Z,98961.41
2017-09-04T09:46:34.171Z,98933.56
2017-09-04T09:49:01.476Z,98977.38
2017-09-04T09:51:27.995Z,98966.84
2017-09-04T09:53:54.446Z,98981.30
2017-09-04T09:56:21.225Z,98962.42
2017-09-04T09:58:47.728Z,98961.46
2017-09-04T10:01:14.395Z,98971.75
2017-09-04T10:03:41.263Z,98965.31
2017-09-04T10:06:07.750Z,98967.22
2017-09-04T10:08:34.288Z,98953.12
2017-09-04T10:11:01.192Z,98972.81
2017-09-04T10:13:27.778Z,98974.62
2017-09-04T10:15:54.413Z,98948.17
2017-09-04T10:18:21.671Z,98972.83
2017-09-04T10:20:48.100Z,98972.20
2017-09-04T10:23:14.491Z,98977.05
2017-09-04T10:25:41.076Z,98972.67
2017-09-04T10:28:07.620Z,98963.47
2017-09-04T10:30:34.453Z,98961.69
2017-09-04T10:33:01.017Z,98950.36
2017-09-04T10:35:27.529Z,98949.98
2017-09-04T10:37:54.406Z,98954.42
2017-09-04T10:40:20.973Z,98947.74
2017-09-04T10:42:47.488Z,98944.61
2017-09-04T10:45:14.697Z,98938.96
2017-09-04T10:47:41.141Z,98939.96
2017-09-04T10:50:07.702Z,98954.56
2017-09-04T10:52:34.162Z,98955.78
2017-09-04T10:55:00.977Z,98941.04
2017-09-04T10:57:28.436Z,98944.60
2017-09-04T10:59:54.927Z,98952.49
2017-09-04T11:02:22.150Z,98951.07
2017-09-04T11:04:48.757Z,98955.84
2017-09-04T11:07:15.278Z,98958.78
2017-09-04T11:09:41.985Z,98954.53
2017-09-04T11:12:08.458Z,98948.31
2017-09-04T11:14:35.095Z,98955.02
2017-09-04T11:17:01.713Z,98951.21
2017-09-04T11:19:28.291Z,98948.72
2017-09-04T11:21:54.759Z,98948.04
2017-09-04T11:24:21.142Z,98915.79
2017-09-04T11:26:47.680Z,98949.97
2017-09-04T11:29:14.318Z,98940.80
2017-09-04T11:31:41.063Z,98939.77
2017-09-04T11:34:07.497Z,98942.70
2017-09-04T11:36:33.930Z,98928.91
2017-09-04T11:39:00.336Z,98948.09
2017-09-04T11:41:26.904Z,98943.72
2017-09-04T11:43:53.293Z,98946.39
2017-09-04T11:46:19.773Z,98938.48
2017-09-04T11:48:46.208Z,98927.27
2017-09-04T11:51:12.738Z,98932.13
2017-09-04T11:53:39.216Z,98939.05
2017-09-04T11:56:05.698Z,98941.78
2017-09-04T11:58:32.153Z,98907.77
2017-09-04T12:00:58.689Z,98935.53
2017-09-04T12:03:25.125Z,98929.12
2017-09-04T12:05:51.560Z,98928.08
2017-09-04T12:08:17.996Z,98930.90
2017-09-04T12:10:44.466Z,98918.63
2017-09-04T12:13:10.950Z,98928.41
2017-09-04T12:15:37.391Z,98921.75
2017-09-04T12:18:04.041Z,98915.93
2017-09-04T12:20:30.553Z,98920.03
2017-09-04T12:22:57.720Z,98915.79
2017-09-04T12:25:24.268Z,98917.81
2017-09-04T12:27:50.702Z,98923.28
2017-09-04T12:30:17.188Z,98928.66
2017-09-04T12:32:44.834Z,98926.96
2017-09-04T12:35:11.337Z,98925.31
2017-09-04T12:37:37.772Z,98911.05
2017-09-04T12:40:04.296Z,98935.11
2017-09-04T12:42:30.740Z,98914.83
2017-09-04T12:44:57.183Z,98917.14
2017-09-04T12:47:23.921Z,98925.36
2017-09-04T12:49:51.102Z,98919.13
2017-09-04T12:52:17.715Z,98913.20
2017-09-04T12:54:44.100Z,98916.16
2017-09-04T12:57:10.546Z,98908.63
2017-09-04T12:59:37.560Z,98933.91
2017-09-04T13:02:03.966Z,98924.17
2017-09-04T13:04:30.398Z,98927.30
2017-09-04T13:06:57.649Z,98924.45
2017-09-04T13:09:24.089Z,98927.41
2017-09-04T13:11:50.439Z,98932.13
2017-09-04T13:14:16.856Z,98925.04
2017-09-04T13:16:43.701Z,98919.70
2017-09-04T13:19:10.978Z,98908.45
2017-09-04T13:21:37.594Z,98933.50
2017-09-04T13:24:04.237Z,98929.03
2017-09-04T13:26:30.669Z,98921.91
2017-09-04T13:28:57.105Z,98922.18
2017-09-04T13:31:23.624Z,98923.54
2017-09-04T13:33:50.281Z,98931.36
2017-09-04T13:36:16.741Z,98927.44
2017-09-04T13:38:43.453Z,98924.01
2017-09-04T13:41:09.999Z,98911.27
2017-09-04T13:43:36.432Z,98931.71
2017-09-04T13:46:03.845Z,98936.11
2017-09-04T13:48:30.293Z,98930.88
2017-09-04T13:50:56.758Z,98932.00
2017-09-04T13:53:23.317Z,98938.51
2017-09-04T13:55:50.039Z,98924.42
2017-09-04T13:58:16.475Z,98930.41
2017-09-04T14:00:43.019Z,98930.28
2017-09-04T14:03:09.404Z,98923.58
2017-09-04T14:05:35.876Z,98926.69
2017-09-04T14:08:02.273Z,98933.92
2017-09-04T14:10:28.700Z,98931.55
2017-09-04T14:12:55.189Z,98928.63
2017-09-04T14:15:21.624Z,98930.86
2017-09-04T14:17:48.037Z,98939.39
2017-09-04T14:20:14.495Z,98931.22
2017-09-04T14:22:40.922Z,98936.50
2017-09-04T14:25:07.320Z,98933.19
2017-09-04T14:27:33.795Z,98933.52
2017-09-04T14:30:00.332Z,98929.36
2017-09-04T14:32:26.764Z,98930.36
2017-09-04T14:34:53.916Z,98926.78
2017-09-04T14:37:20.354Z,98933.17
2017-09-04T14:39:46.790Z,98942.64
2017-09-04T14:42:13.326Z,98942.90
2017-09-04T14:44:39.863Z,98953.38
2017-09-04T14:47:06.299Z,98956.46
2017-09-04T14:49:32.772Z,98950.02
2017-09-04T14:51:59.164Z,98950.99
2017-09-04T14:54:26.558Z,98952.83
2017-09-04T14:56:53.052Z,98955.02
2017-09-04T14:59:19.502Z,98952.13
2017-09-04T15:01:46.993Z,98957.77
2017-09-04T15:04:14.415Z,98944.02
2017-09-04T15:06:40.853Z,98956.63
2017-09-04T15:09:07.213Z,98964.37
2017-09-04T15:11:33.614Z,98955.77
2017-09-04T15:14:00.077Z,98964.72
2017-09-04T15:16:26.487Z,98954.84
2017-09-04T15:18:52.919Z,98956.81
2017-09-04T15:21:19.359Z,98966.66
2017-09-04T15:23:45.792Z,98968.31
2017-09-04T15:26:12.192Z,98972.83
2017-09-04T15:28:38.661Z,98983.62
2017-09-04T15:31:05.095Z,98993.47
2017-09-04T15:33:31.531Z,98992.41
2017-09-04T15:35:58.683Z,98988.50
2017-09-04T15:38:25.082Z,98991.60
2017-09-04T15:40:51.493Z,98988.86
2017-09-04T15:43:17.944Z,98996.58
2017-09-04T15:45:44.373Z,98998.02
2017-09-04T15:48:10.877Z,98997.46
2017-09-04T15:50:37.296Z,99003.11
2017-09-04T15:53:04.444Z,99002.23
2017-09-04T15:55:30.881Z,99013.79
2017-09-04T15:57:57.317Z,99010.27
2017-09-04T16:00:23.748Z,99014.32
2017-09-04T16:02:50.183Z,99010.66
2017-09-04T16:05:16.595Z,99014.64
2017-09-04T16:07:42.999Z,99017.31
2017-09-04T16:10:10.205Z,99020.37
2017-09-04T16:12:36.640Z,99020.70
2017-09-04T16:15:03.076Z,99028.71
2017-09-04T16:17:29.509Z,99021.88
2017-09-04T16:19:55.944Z,99023.05
2017-09-04T16:22:22.379Z,99025.02
2017-09-04T16:24:48.815Z,99024.94
2017-09-04T16:27:16.068Z,99011.31
2017-09-04T16:29:42.504Z,99038.57
2017-09-04T16:32:08.894Z,99036.25
2017-09-04T16:34:35.356Z,99042.80
2017-09-04T16:37:01.800Z,99050.86
2017-09-04T16:39:28.241Z,99053.44
2017-09-04T16:41:54.628Z,99059.02
2017-09-04T16:44:21.931Z,99055.20
2017-09-04T16:46:48.367Z,99059.98
2017-09-04T16:49:14.802Z,99063.34
2017-09-04T16:51:41.237Z,99059.23
2017-09-04T16:54:07.669Z,99067.12
2017-09-04T16:56:34.106Z,99025.45
2017-09-04T16:59:00.511Z,99075.89
2017-09-04T17:01:27.694Z,99077.67
2017-09-04T17:03:54.232Z,99085.94
2017-09-04T17:06:20.665Z,99090.16
2017-09-04T17:08:47.103Z,99097.09
2017-09-04T17:11:13.536Z,99100.48
2017-09-04T17:13:39.973Z,99106.44
2017-09-04T17:16:06.405Z,99107.71
2017-09-04T17:18:33.659Z,99109.27
2017-09-04T17:21:00.094Z,99110.41
2017-09-04T17:23:26.485Z,99112.69
2017-09-04T17:25:52.952Z,99118.86
2017-09-04T17:28:19.399Z,99121.19
2017-09-04T17:30:45.936Z,99119.17
2017-09-04T17:33:12.407Z,99125.68
2017-09-04T17:35:39.576Z,99129.51
2017-09-04T17:38:06.061Z,99134.78
2017-09-04T17:40:32.496Z,99148.55
2017-09-04T17:42:58.932Z,99152.47
2017-09-04T17:45:25.364Z,99152.38
2017-09-04T17:47:51.796Z,99155.97
2017-09-04T17:50:18.250Z,99165.02
2017-09-04T17:52:45.386Z,99171.67
2017-09-04T17:55:11.814Z,99177.02
2017-09-04T17:57:38.206Z,99183.16
2017-09-04T18:00:04.690Z,99186.80
2017-09-04T18:02:31.127Z,99193.33
2017-09-04T18:04:57.561Z,99194.40
2017-09-04T18:07:23.998Z,99197.39
2017-09-04T18:09:51.171Z,99204.23
2017-09-04T18:12:17.686Z,99205.67
2017-09-04T18:14:44.121Z,99208.35
2017-09-04T18:17:10.503Z,99214.82
2017-09-04T18:19:36.989Z,99212.30
2017-09-04T18:22:03.387Z,99215.64
2017-09-04T18:24:29.858Z,99208.73
2017-09-04T18:26:57.011Z,99213.11
2017-09-04T18:29:23.446Z,99213.66
2017-09-04T18:31:49.880Z,99222.64
2017-09-04T18:34:16.296Z,99228.22
2017-09-04T18:36:42.751Z,99229.48
2017-09-04T18:39:09.185Z,99230.65
2017-09-04T18:41:35.623Z,99235.83
2017-09-04T18:44:02.867Z,99242.53
2017-09-04T18:46:29.309Z,99240.45
2017-09-04T18:48:55.858Z,99241.07
2017-09-04T18:51:22.389Z,99241.78
2017-09-04T18:53:48.819Z,99246.42
2017-09-04T18:56:15.259Z,99245.59
2017-09-04T18:58:41.690Z,99247.03
2017-09-04T19:01:08.841Z,99228.56
2017-09-04T19:03:35.275Z,99254.33
2017-09-04T19:06:01.814Z,99256.30
2017-09-04T19:08:28.349Z,99249.55
2017-09-04T19:10:54.784Z,99258.61
2017-09-04T19:13:21.159Z,99260.80
2017-09-04T19:15:47.655Z,99258.20
2017-09-04T19:18:14.762Z,99270.91
2017-09-04T19:20:41.240Z,99264.28
2017-09-04T19:23:07.640Z,99269.55
2017-09-04T19:25:34.116Z,99268.69
2017-09-04T19:28:00.506Z,99271.64
2017-09-04T19:30:26.980Z,99271.18
2017-09-04T19:32:53.417Z,99271.91
2017-09-04T19:35:20.568Z,99275.80
2017-09-04T19:37:46.977Z,99271.14
2017-09-04T19:40:13.438Z,99278.21
2017-09-04T19:42:40.895Z,99278.36
2017-09-04T19:45:07.330Z,99281.75
2017-09-04T19:47:33.727Z,99285.66
2017-09-04T19:50:00.193Z,99280.27
2017-09-04T19:52:26.552Z,99284.61
2017-09-04T19:54:52.942Z,99287.43
2017-09-04T19:57:19.402Z,99284.94
2017-09-04T19:59:45.839Z,99275.54
2017-09-04T20:02:12.272Z,99286.65
2017-09-04T20:04:38.706Z,99285.26
2017-09-04T20:07:05.092Z,99299.53
2017-09-04T20:09:32.395Z,99300.49
2017-09-04T20:11:58.802Z,99282.34
2017-09-04T20:14:25.268Z,99304.66
2017-09-04T20:16:51.700Z,99299.88
2017-09-04T20:19:18.132Z,99304.92
2017-09-04T20:21:44.570Z,99293.98
2017-09-04T20:24:11.005Z,99305.29
2017-09-04T20:26:38.155Z,99309.31
2017-09-04T20:29:04.572Z,99312.05
2017-09-04T20:31:31.026Z,99312.76
2017-09-04T20:33:57.462Z,99309.25
2017-09-04T20:36:23.897Z,99283.18
2017-09-04T20:38:50.331Z,99309.62
2017-09-04T20:41:16.767Z,99314.11
2017-09-04T20:43:43.918Z,99310.77
2017-09-04T20:46:10.355Z,99315.26
2017-09-04T20:48:36.789Z,99316.13
2017-09-04T20:51:03.223Z,99315.03
2017-09-04T20:53:29.617Z,99318.53
2017-09-04T20:55:56.090Z,99318.44
2017-09-04T20:58:22.476Z,99326.84
2017-09-04T21:00:49.680Z,99319.09
2017-09-04T21:03:16.193Z,99320.78
2017-09-04T21:05:42.589Z,99328.61
2017-09-04T21:08:08.983Z,99326.38
2017-09-04T21:10:35.419Z,99327.41
2017-09-04T21:13:01.957Z,99325.27
2017-09-04T21:15:28.391Z,99319.52
2017-09-04T21:17:55.542Z,99324.21
2017-09-04T21:20:22.081Z,99327.66
2017-09-04T21:22:48.470Z,99332.23
2017-09-04T21:25:14.949Z,99332.05
2017-09-04T21:27:41.384Z,99333.87
2017-09-04T21:30:07.921Z,99331.22
2017-09-04T21:32:34.356Z,99330.55
2017-09-04T21:35:01.616Z,99333.09
2017-09-04T21:37:28.047Z,99330.95
2017-09-04T21:39:54.484Z,99326.16
2017-09-04T21:42:20.915Z,99331.93
2017-09-04T21:44:47.453Z,99333.40
2017-09-04T21:47:13.988Z,99331.88
2017-09-04T21:49:40.426Z,99332.66
2017-09-04T21:52:07.668Z,99332.05
2017-09-04T21:54:34.116Z,99334.36
2017-09-04T21:57:00.496Z,99338.93
2017-09-04T21:59:26.973Z,99337.64
2017-09-04T22:01:53.421Z,99346.59
2017-09-04T22:04:19.853Z,99343.23
2017-09-04T22:06:46.290Z,99342.44
2017-09-04T22:09:13.441Z,99343.29
2017-09-04T22:11:39.875Z,99338.01
2017-09-04T22:14:06.315Z,99334.70
2017-09-04T22:16:32.744Z,99337.95
2017-09-04T22:18:59.179Z,99338.63
2017-09-04T22:21:25.616Z,99343.11
2017-09-04T22:23:52.152Z,99345.39
2017-09-04T22:26:19.140Z,99343.29
2017-09-04T22:28:45.635Z,99338.47
2017-09-04T22:31:12.073Z,99345.94
2017-09-04T22:33:38.454Z,99348.69
2017-09-04T22:36:04.945Z,99349.09
2017-09-04T22:38:31.375Z,99345.45
2017-09-04T22:40:57.809Z,99341.97
2017-09-04T22:43:24.962Z,99340.75
2017-09-04T22:45:51.397Z,99340.34
2017-09-04T22:48:17.932Z,99340.13
2017-09-04T22:50:44.369Z,99348.78
2017-09-04T22:53:10.805Z,99350.59
2017-09-04T22:55:37.241Z,99346.61
2017-09-04T22:58:03.674Z,99344.00
2017-09-04T23:00:30.828Z,99342.98
2017-09-04T23:02:57.260Z,99340.17
2017-09-04T23:05:23.695Z,99340.13
2017-09-04T23:07:50.130Z,99338.41
2017-09-04T23:10:16.518Z,99339.02
2017-09-04T23:12:42.998Z,99337.59
2017-09-04T23:15:09.435Z,99332.53
2017-09-04T23:17:36.689Z,99337.88
2017-09-04T23:20:03.126Z,99340.65
2017-09-04T23:22:29.560Z,99344.97
2017-09-04T23:24:55.994Z,99338.28
2017-09-04T23:27:22.429Z,99328.70
2017-09-04T23:29:48.863Z,99330.28
2017-09-04T23:32:15.298Z,99327.10
2017-09-04T23:34:42.561Z,99330.30
2017-09-04T23:37:08.985Z,99322.91
2017-09-04T23:39:35.425Z,99327.86
2017-09-04T23:42:01.857Z,99320.73
2017-09-04T23:44:28.331Z,99327.95
2017-09-04T23:46:54.830Z,99335.38
2017-09-04T23:49:21.266Z,99334.25
2017-09-04T23:51:48.467Z,99336.02
2017-09-04T23:54:14.954Z,99333.23
2017-09-04T23:56:41.388Z,99332.71
2017-09-04T23:59:07.926Z,99322.99
