createdAt,value
2022-09-28T00:01:19.237Z,19.39
2022-09-28T00:03:46.820Z,19.28
2022-09-28T00:06:15.761Z,19.34
2022-09-28T00:08:42.391Z,19.31
2022-09-28T00:11:12.844Z,19.16
2022-09-28T00:13:40.290Z,19.12
2022-09-28T00:16:09.427Z,19.16
2022-09-28T00:18:36.186Z,19.13
2022-09-28T00:21:04.662Z,19.16
2022-09-28T00:23:31.350Z,19.10
2022-09-28T00:26:02.772Z,19.12
2022-09-28T00:28:29.667Z,19.08
2022-09-28T00:30:56.503Z,19.04
2022-09-28T00:33:23.063Z,19.01
2022-09-28T00:35:57.375Z,18.97
2022-09-28T00:38:27.327Z,18.92
2022-09-28T00:40:55.530Z,18.94
2022-09-28T00:43:23.311Z,18.95
2022-09-28T00:46:02.220Z,18.98
2022-09-28T00:48:33.355Z,18.92
2022-09-28T00:51:02.190Z,18.98
2022-09-28T00:53:32.041Z,18.89
2022-09-28T00:56:09.140Z,18.88
2022-09-28T00:58:40.098Z,18.83
2022-09-28T01:01:06.737Z,18.84
2022-09-28T01:03:33.848Z,18.79
2022-09-28T01:06:03.313Z,18.84
2022-09-28T01:08:31.762Z,18.82
2022-09-28T01:10:59.120Z,18.85
2022-09-28T01:13:27.174Z,18.83
2022-09-28T01:16:01.953Z,18.75
2022-09-28T01:18:39.223Z,18.82
2022-09-28T01:21:16.417Z,18.84
2022-09-28T01:24:12.754Z,18.81
2022-09-28T01:26:49.304Z,18.85
2022-09-28T01:29:44.653Z,18.80
2022-09-28T01:32:32.686Z,18.80
2022-09-28T01:35:14.965Z,18.79
2022-09-28T01:38:10.341Z,18.82
2022-09-28T01:40:37.502Z,18.76
2022-09-28T01:43:07.394Z,18.69
2022-09-28T01:45:41.450Z,18.70
2022-09-28T01:48:11.019Z,18.69
2022-09-28T01:50:40.295Z,18.65
2022-09-28T01:53:12.793Z,18.69
2022-09-28T01:55:45.648Z,18.66
2022-09-28T01:58:15.616Z,18.64
2022-09-28T02:00:45.391Z,18.65
2022-09-28T02:03:19.418Z,18.64
2022-09-28T02:06:00.296Z,18.62
2022-09-28T02:08:32.255Z,18.61
2022-09-28T02:11:08.263Z,18.57
2022-09-28T02:13:40.740Z,18.56
2022-09-28T02:16:18.927Z,18.49
2022-09-28T02:18:46.001Z,18.47
2022-09-28T02:21:28.335Z,18.50
2022-09-28T02:24:10.849Z,18.46
2022-09-28T02:26:41.191Z,18.44
2022-09-28T02:29:08.262Z,18.41
2022-09-28T02:31:35.475Z,18.42
2022-09-28T02:34:02.101Z,18.40
2022-09-28T02:36:29.097Z,18.38
2022-09-28T02:38:57.241Z,18.31
2022-09-28T02:41:35.962Z,18.29
2022-09-28T02:44:35.300Z,18.29
2022-09-28T02:47:55.104Z,18.26
2022-09-28T02:50:50.185Z,18.17
2022-09-28T02:53:55.104Z,18.23
2022-09-28T02:56:52.870Z,18.20
2022-09-28T02:59:40.341Z,18.19
2022-09-28T03:02:32.470Z,18.17
2022-09-28T03:05:19.865Z,18.14
2022-09-28T03:08:00.498Z,18.09
2022-09-28T03:10:36.191Z,18.12
2022-09-28T03:13:03.683Z,18.13
2022-09-28T03:15:32.818Z,18.08
2022-09-28T03:18:00.531Z,18.06
2022-09-28T03:20:28.823Z,18.04
2022-09-28T03:23:20.105Z,18.07
2022-09-28T03:25:42.370Z,17.99
2022-09-28T03:28:08.906Z,18.07
2022-09-28T03:30:39.248Z,18.03
2022-09-28T03:33:06.936Z,18.03
2022-09-28T03:35:33.766Z,18.01
2022-09-28T03:38:00.307Z,18.01
2022-09-28T03:40:29.548Z,17.95
2022-09-28T03:42:56.238Z,17.99
2022-09-28T03:45:22.823Z,17.99
2022-09-28T03:47:51.126Z,17.93
2022-09-28T03:50:18.891Z,17.95
2022-09-28T03:52:45.546Z,17.95
2022-09-28T03:55:12.167Z,17.89
2022-09-28T03:57:38.711Z,17.92
2022-09-28T04:00:06.179Z,17.89
2022-09-28T04:02:40.479Z,17.85
2022-09-28T04:05:07.540Z,17.87
2022-09-28T04:07:34.167Z,17.81
2022-09-28T04:10:01.030Z,17.78
2022-09-28T04:12:27.621Z,17.78
2022-09-28T04:14:54.185Z,17.69
2022-09-28T04:17:20.727Z,17.72
2022-09-28T04:19:48.166Z,17.77
2022-09-28T04:22:25.148Z,17.70
2022-09-28T04:24:51.694Z,17.70
2022-09-28T04:27:36.718Z,17.69
2022-09-28T04:30:06.997Z,17.73
2022-09-28T04:32:34.711Z,17.67
2022-09-28T04:35:01.602Z,17.66
2022-09-28T04:37:30.825Z,17.62
2022-09-28T04:39:57.550Z,17.64
2022-09-28T04:42:24.065Z,17.64
2022-09-28T04:44:51.278Z,17.66
2022-09-28T04:47:17.835Z,17.62
2022-09-28T04:50:03.138Z,17.59
2022-09-28T04:52:32.618Z,17.64
2022-09-28T04:54:59.207Z,17.57
2022-09-28T04:57:26.287Z,17.59
2022-09-28T04:59:57.400Z,17.57
2022-09-28T05:02:24.627Z,17.61
2022-09-28T05:05:14.000Z,17.62
2022-09-28T05:08:00.951Z,17.60
2022-09-28T05:10:27.654Z,17.58
2022-09-28T05:12:54.174Z,17.60
2022-09-28T05:15:20.730Z,17.61
2022-09-28T05:17:48.277Z,17.56
2022-09-28T05:20:28.819Z,17.57
2022-09-28T05:23:05.138Z,17.60
2022-09-28T05:25:31.916Z,17.62
2022-09-28T05:28:12.550Z,17.66
2022-09-28T05:31:11.470Z,17.70
2022-09-28T05:33:57.620Z,17.62
2022-09-28T05:36:27.890Z,17.60
2022-09-28T05:38:54.504Z,17.53
2022-09-28T05:41:21.141Z,17.49
2022-09-28T05:43:47.682Z,17.51
2022-09-28T05:46:14.606Z,17.48
2022-09-28T05:48:41.731Z,17.41
2022-09-28T05:51:10.090Z,17.43
2022-09-28T05:53:36.652Z,17.39
2022-09-28T05:56:04.176Z,17.48
2022-09-28T05:58:32.616Z,17.43
2022-09-28T06:00:59.687Z,17.39
2022-09-28T06:03:29.414Z,17.41
2022-09-28T06:05:56.042Z,17.42
2022-09-28T06:08:23.858Z,17.39
2022-09-28T06:11:01.890Z,17.43
2022-09-28T06:13:29.023Z,17.40
2022-09-28T06:15:55.624Z,17.49
2022-09-28T06:18:24.334Z,17.39
2022-09-28T06:21:10.907Z,17.35
2022-09-28T06:23:46.884Z,17.34
2022-09-28T06:26:16.561Z,17.35
2022-09-28T06:28:44.544Z,17.45
2022-09-28T06:31:15.766Z,17.31
2022-09-28T06:33:51.909Z,17.35
2022-09-28T06:36:19.711Z,17.42
2022-09-28T06:38:46.671Z,17.44
2022-09-28T06:41:14.650Z,17.46
2022-09-28T06:43:42.354Z,17.48
2022-09-28T06:46:13.084Z,17.58
2022-09-28T06:48:40.389Z,17.55
2022-09-28T06:51:09.542Z,17.59
2022-09-28T06:53:44.660Z,17.61
2022-09-28T06:56:22.378Z,17.60
2022-09-28T06:58:49.279Z,17.65
2022-09-28T07:01:15.889Z,17.73
2022-09-28T07:03:55.528Z,17.72
2022-09-28T07:06:48.495Z,17.74
2022-09-28T07:09:51.253Z,17.79
2022-09-28T07:12:50.835Z,17.82
2022-09-28T07:15:29.660Z,17.88
2022-09-28T07:18:02.975Z,17.88
2022-09-28T07:20:46.539Z,17.87
2022-09-28T07:23:19.779Z,17.93
2022-09-28T07:26:08.110Z,17.92
2022-09-28T07:29:04.916Z,17.98
2022-09-28T07:31:38.100Z,17.97
2022-09-28T07:34:24.019Z,18.03
2022-09-28T07:37:13.347Z,18.20
2022-09-28T07:40:06.828Z,18.28
2022-09-28T07:42:38.320Z,18.00
2022-09-28T07:45:14.907Z,18.03
2022-09-28T07:48:02.754Z,18.01
2022-09-28T07:50:59.942Z,17.97
2022-09-28T07:53:41.790Z,17.95
2022-09-28T07:56:20.479Z,17.94
2022-09-28T07:58:56.474Z,17.94
2022-09-28T08:01:42.378Z,17.91
2022-09-28T08:04:12.158Z,17.88
2022-09-28T08:06:40.949Z,17.93
2022-09-28T08:09:09.814Z,17.96
2022-09-28T08:11:55.169Z,17.87
2022-09-28T08:14:43.702Z,17.99
2022-09-28T08:17:16.390Z,18.00
2022-09-28T08:20:08.403Z,18.00
2022-09-28T08:22:35.009Z,18.05
2022-09-28T08:25:01.627Z,17.98
2022-09-28T08:27:29.176Z,18.01
2022-09-28T08:29:55.773Z,18.02
2022-09-28T08:32:46.679Z,18.05
2022-09-28T08:35:31.916Z,18.01
2022-09-28T08:38:11.242Z,17.96
2022-09-28T08:41:04.484Z,18.00
2022-09-28T08:44:05.593Z,18.01
2022-09-28T08:47:03.570Z,18.00
2022-09-28T08:49:50.884Z,18.02
2022-09-28T08:52:55.416Z,18.05
2022-09-28T08:55:43.012Z,18.04
2022-09-28T08:58:15.625Z,18.04
2022-09-28T09:00:48.504Z,18.06
2022-09-28T09:03:21.239Z,18.04
2022-09-28T09:06:20.614Z,18.07
2022-09-28T09:09:21.765Z,18.16
2022-09-28T09:12:08.290Z,18.29
2022-09-28T09:14:54.919Z,18.54
2022-09-28T09:17:45.789Z,18.67
2022-09-28T09:20:47.791Z,18.78
2022-09-28T09:23:49.827Z,18.75
2022-09-28T09:26:24.025Z,18.75
2022-09-28T09:29:07.737Z,18.85
2022-09-28T09:32:11.276Z,18.81
2022-09-28T09:34:49.151Z,18.76
2022-09-28T09:37:38.541Z,18.80
2022-09-28T09:40:58.137Z,18.79
2022-09-28T09:44:02.175Z,18.89
2022-09-28T09:47:04.511Z,18.91
2022-09-28T09:50:08.412Z,18.80
2022-09-28T09:53:21.854Z,18.97
2022-09-28T09:55:58.592Z,18.99
2022-09-28T09:58:58.447Z,18.95
2022-09-28T10:01:39.040Z,18.81
2022-09-28T10:04:43.068Z,19.15
2022-09-28T10:07:33.892Z,19.22
2022-09-28T10:10:01.658Z,19.38
2022-09-28T10:12:54.906Z,19.39
2022-09-28T10:15:29.798Z,19.44
2022-09-28T10:18:16.655Z,19.49
2022-09-28T10:20:44.952Z,19.53
2022-09-28T10:23:27.177Z,19.55
2022-09-28T10:25:57.865Z,19.59
2022-09-28T10:28:39.065Z,19.68
2022-09-28T10:31:37.157Z,19.78
2022-09-28T10:34:08.855Z,19.75
2022-09-28T10:36:52.288Z,19.72
2022-09-28T10:39:36.410Z,19.82
2022-09-28T10:42:07.458Z,19.79
2022-09-28T10:44:49.649Z,19.73
2022-09-28T10:47:29.196Z,19.78
2022-09-28T10:49:56.210Z,19.81
2022-09-28T10:52:42.597Z,19.91
2022-09-28T10:55:21.144Z,19.89
2022-09-28T10:57:48.246Z,19.96
2022-09-28T11:00:34.297Z,20.07
2022-09-28T11:03:25.759Z,20.19
2022-09-28T11:06:08.175Z,20.03
2022-09-28T11:08:45.525Z,20.05
2022-09-28T11:11:20.052Z,20.20
2022-09-28T11:14:01.097Z,20.25
2022-09-28T11:16:33.826Z,20.34
2022-09-28T11:19:29.525Z,20.31
2022-09-28T11:21:56.274Z,20.26
2022-09-28T11:24:31.435Z,20.84
2022-09-28T11:27:02.198Z,21.09
2022-09-28T11:29:42.435Z,21.00
2022-09-28T11:32:23.368Z,20.80
2022-09-28T11:35:20.678Z,20.70
2022-09-28T11:38:38.592Z,20.93
2022-09-28T11:41:23.423Z,20.97
2022-09-28T11:44:07.043Z,21.15
2022-09-28T11:46:45.046Z,21.25
2022-09-28T11:49:46.536Z,21.36
2022-09-28T11:52:22.130Z,21.44
2022-09-28T11:55:29.006Z,21.50
2022-09-28T11:58:12.049Z,21.20
2022-09-28T12:00:46.616Z,21.09
2022-09-28T12:03:36.612Z,20.97
2022-09-28T12:06:07.884Z,21.17
2022-09-28T12:08:37.436Z,20.95
2022-09-28T12:11:13.193Z,21.07
2022-09-28T12:14:01.840Z,21.53
2022-09-28T12:17:01.040Z,21.82
2022-09-28T12:19:38.190Z,21.65
2022-09-28T12:22:18.663Z,21.90
2022-09-28T12:24:54.363Z,21.97
2022-09-28T12:27:26.855Z,22.04
2022-09-28T12:30:12.241Z,22.17
2022-09-28T12:32:50.877Z,22.22
2022-09-28T12:35:50.864Z,22.37
2022-09-28T12:38:20.447Z,22.45
2022-09-28T12:41:06.799Z,22.38
2022-09-28T12:44:09.014Z,22.46
2022-09-28T12:47:06.069Z,22.59
2022-09-28T12:50:37.064Z,22.89
2022-09-28T12:52:53.385Z,22.94
2022-09-28T12:55:52.248Z,23.08
2022-09-28T12:58:26.196Z,23.15
2022-09-28T13:01:13.629Z,23.33
2022-09-28T13:03:46.236Z,23.41
2022-09-28T13:06:26.081Z,23.57
2022-09-28T13:09:02.127Z,23.54
2022-09-28T13:11:47.450Z,23.70
2022-09-28T13:14:45.017Z,23.86
2022-09-28T13:17:41.074Z,23.90
2022-09-28T13:20:17.788Z,24.12
2022-09-28T13:23:11.672Z,24.30
2022-09-28T13:25:40.252Z,24.39
2022-09-28T13:28:07.300Z,24.56
2022-09-28T13:30:36.691Z,24.28
2022-09-28T13:33:06.021Z,24.26
2022-09-28T13:35:33.371Z,24.01
2022-09-28T13:38:15.275Z,24.13
2022-09-28T13:41:11.571Z,24.12
2022-09-28T13:44:01.373Z,24.08
2022-09-28T13:46:37.179Z,23.80
2022-09-28T13:49:11.520Z,23.98
2022-09-28T13:51:47.423Z,24.52
2022-09-28T13:54:41.344Z,24.65
2022-09-28T13:57:46.217Z,24.70
2022-09-28T14:00:22.244Z,24.70
2022-09-28T14:02:58.774Z,24.62
2022-09-28T14:05:34.593Z,24.61
2022-09-28T14:08:40.327Z,24.36
2022-09-28T14:11:42.486Z,24.44
2022-09-28T14:14:13.721Z,24.52
2022-09-28T14:16:41.958Z,24.56
2022-09-28T14:19:10.980Z,25.13
2022-09-28T14:22:15.302Z,25.54
2022-09-28T14:24:51.130Z,25.83
2022-09-28T14:27:40.121Z,25.97
2022-09-28T14:30:25.656Z,26.17
2022-09-28T14:32:58.080Z,26.19
2022-09-28T14:35:33.469Z,26.38
2022-09-28T14:38:33.681Z,26.56
2022-09-28T14:41:10.775Z,26.62
2022-09-28T14:43:57.979Z,26.38
2022-09-28T14:46:25.518Z,26.30
2022-09-28T14:49:19.730Z,26.35
2022-09-28T14:51:56.201Z,26.43
2022-09-28T14:55:05.469Z,26.16
2022-09-28T14:57:40.527Z,26.34
2022-09-28T15:00:20.969Z,26.41
2022-09-28T15:03:01.375Z,26.42
2022-09-28T15:05:32.827Z,26.35
2022-09-28T15:07:59.844Z,26.56
2022-09-28T15:10:40.385Z,26.67
2022-09-28T15:13:26.954Z,26.72
2022-09-28T15:16:17.688Z,26.65
2022-09-28T15:19:03.316Z,26.75
2022-09-28T15:21:38.982Z,26.55
2022-09-28T15:24:26.275Z,26.78
2022-09-28T15:26:58.032Z,26.96
2022-09-28T15:29:36.690Z,26.89
2022-09-28T15:32:32.398Z,26.92
2022-09-28T15:35:11.880Z,26.89
2022-09-28T15:37:40.647Z,26.94
2022-09-28T15:40:13.616Z,27.02
2022-09-28T15:42:40.681Z,27.13
2022-09-28T15:45:36.625Z,27.03
2022-09-28T15:48:20.153Z,27.17
2022-09-28T15:51:17.512Z,27.15
2022-09-28T15:54:19.489Z,27.19
2022-09-28T15:56:57.848Z,27.13
2022-09-28T15:59:30.820Z,27.19
2022-09-28T16:02:18.041Z,27.25
2022-09-28T16:04:55.295Z,27.18
2022-09-28T16:07:56.326Z,27.15
2022-09-28T16:10:34.180Z,27.15
2022-09-28T16:13:15.789Z,27.10
2022-09-28T16:15:42.712Z,27.06
2022-09-28T16:18:20.155Z,26.86
2022-09-28T16:20:49.903Z,26.18
2022-09-28T16:23:16.508Z,25.66
2022-09-28T16:25:52.040Z,25.37
2022-09-28T16:28:34.200Z,25.16
2022-09-28T16:31:05.423Z,24.96
2022-09-28T16:33:51.426Z,24.74
2022-09-28T17:11:21.461Z,26.05
2022-09-28T17:13:50.215Z,25.82
2022-09-28T17:16:28.220Z,25.70
2022-09-28T17:19:26.765Z,25.64
2022-09-28T17:21:53.478Z,25.56
2022-09-28T17:24:20.407Z,25.47
2022-09-28T17:26:50.160Z,25.65
2022-09-28T17:29:16.805Z,25.46
2022-09-28T17:31:44.779Z,25.45
2022-09-28T17:34:12.852Z,25.33
2022-09-28T17:36:41.222Z,25.27
2022-09-28T17:39:12.493Z,25.11
2022-09-28T17:41:39.755Z,25.13
2022-09-28T17:44:06.561Z,25.09
2022-09-28T17:46:34.886Z,24.91
2022-09-28T17:49:04.246Z,24.88
2022-09-28T17:51:33.612Z,24.91
2022-09-28T17:54:01.037Z,24.71
2022-09-28T17:56:32.241Z,24.52
2022-09-28T17:59:01.406Z,24.57
2022-09-28T18:01:33.748Z,24.44
2022-09-28T18:04:04.958Z,24.36
2022-09-28T18:06:34.714Z,24.29
2022-09-28T18:09:03.007Z,24.28
2022-09-28T18:11:30.042Z,24.26
2022-09-28T18:13:56.516Z,24.20
2022-09-28T18:16:23.243Z,24.12
2022-09-28T18:18:49.799Z,24.01
2022-09-28T18:21:16.354Z,24.02
2022-09-28T18:23:42.915Z,23.91
2022-09-28T18:26:14.645Z,24.00
2022-09-28T18:28:41.496Z,23.92
2022-09-28T18:31:09.452Z,23.73
2022-09-28T18:33:37.547Z,23.62
2022-09-28T18:36:05.091Z,23.57
2022-09-28T18:38:31.970Z,23.62
2022-09-28T18:41:06.586Z,23.51
2022-09-28T18:43:35.738Z,23.39
2022-09-28T18:46:09.995Z,23.45
2022-09-28T18:48:37.384Z,23.44
2022-09-28T18:51:07.809Z,23.42
2022-09-28T18:53:34.735Z,23.31
2022-09-28T18:56:07.798Z,23.34
2022-09-28T18:58:36.092Z,23.10
2022-09-28T19:01:32.647Z,23.09
2022-09-28T19:04:00.826Z,22.96
2022-09-28T19:06:27.866Z,22.98
2022-09-28T19:08:55.642Z,22.95
2022-09-28T19:11:22.635Z,22.88
2022-09-28T19:13:49.141Z,22.92
2022-09-28T19:16:21.684Z,22.93
2022-09-28T19:18:48.462Z,22.90
2022-09-28T19:21:15.558Z,22.83
2022-09-28T19:23:48.099Z,22.62
2022-09-28T19:26:18.546Z,22.65
2022-09-28T19:28:45.026Z,22.61
2022-09-28T19:31:11.939Z,22.52
2022-09-28T19:33:39.256Z,22.50
2022-09-28T19:36:08.046Z,22.39
2022-09-28T19:38:36.927Z,22.39
2022-09-28T19:41:09.470Z,22.34
2022-09-28T19:43:36.198Z,22.26
2022-09-28T19:46:04.613Z,22.29
2022-09-28T19:48:32.722Z,22.23
2022-09-28T19:51:04.222Z,22.07
2022-09-28T19:53:33.310Z,22.03
2022-09-28T19:56:04.906Z,21.91
2022-09-28T19:58:35.007Z,21.89
2022-09-28T20:01:06.198Z,21.89
2022-09-28T20:03:33.693Z,21.95
2022-09-28T20:06:01.570Z,21.93
2022-09-28T20:08:30.003Z,21.85
2022-09-28T20:10:59.498Z,21.73
2022-09-28T20:13:34.758Z,21.78
2022-09-28T20:16:12.206Z,21.68
2022-09-28T20:18:43.374Z,21.67
2022-09-28T20:21:15.937Z,21.65
2022-09-28T20:23:44.962Z,21.62
2022-09-28T20:26:12.175Z,21.61
2022-09-28T20:28:38.902Z,21.57
2022-09-28T20:31:07.110Z,21.60
2022-09-28T20:33:33.913Z,21.53
2022-09-28T20:36:07.634Z,21.43
2022-09-28T20:38:34.423Z,21.36
2022-09-28T20:41:01.643Z,21.29
2022-09-28T20:43:31.203Z,21.36
2022-09-28T20:45:59.115Z,21.27
2022-09-28T20:48:26.408Z,21.28
2022-09-28T20:51:04.666Z,21.20
2022-09-28T20:53:32.090Z,21.14
2022-09-28T20:56:03.453Z,21.20
2022-09-28T20:58:30.084Z,21.07
2022-09-28T21:01:27.005Z,21.15
2022-09-28T21:03:55.751Z,20.99
2022-09-28T21:06:24.527Z,21.03
2022-09-28T21:08:51.075Z,21.07
2022-09-28T21:11:20.627Z,20.98
2022-09-28T21:13:47.280Z,21.04
2022-09-28T21:16:16.248Z,20.95
2022-09-28T21:18:42.838Z,20.91
2022-09-28T21:21:11.994Z,20.83
2022-09-28T21:23:38.911Z,20.83
2022-09-28T21:26:10.693Z,20.80
2022-09-28T21:28:40.372Z,20.77
2022-09-28T21:31:09.435Z,20.70
2022-09-28T21:33:38.661Z,20.68
2022-09-28T21:36:07.022Z,20.66
2022-09-28T21:38:33.449Z,20.59
2022-09-28T21:41:00.148Z,20.59
2022-09-28T21:43:28.230Z,20.45
2022-09-28T21:45:55.628Z,20.42
2022-09-28T21:48:23.522Z,20.34
2022-09-28T21:51:00.687Z,20.40
2022-09-28T21:53:32.132Z,20.32
2022-09-28T21:55:59.995Z,20.38
2022-09-28T21:58:28.531Z,20.38
2022-09-28T22:01:07.724Z,20.35
2022-09-28T22:03:35.806Z,20.28
2022-09-28T22:06:03.641Z,20.32
2022-09-28T22:08:30.146Z,20.18
2022-09-28T22:11:01.757Z,20.10
2022-09-28T22:13:33.010Z,20.12
2022-09-28T22:15:59.705Z,20.08
2022-09-28T22:18:27.475Z,20.05
2022-09-28T22:21:06.349Z,20.02
2022-09-28T22:23:33.758Z,20.06
2022-09-28T22:26:06.954Z,20.04
2022-09-28T22:28:34.096Z,19.97
2022-09-28T22:31:00.609Z,19.98
2022-09-28T22:33:27.293Z,19.97
2022-09-28T22:35:54.887Z,19.97
2022-09-28T22:38:23.445Z,19.87
2022-09-28T22:40:54.650Z,19.85
2022-09-28T22:43:24.320Z,19.87
2022-09-28T22:46:00.252Z,19.83
2022-09-28T22:48:26.759Z,19.79
2022-09-28T22:50:53.232Z,19.73
2022-09-28T22:53:19.706Z,19.68
2022-09-28T22:55:46.269Z,19.68
2022-09-28T22:58:13.412Z,19.61
2022-09-28T23:00:39.901Z,19.65
2022-09-28T23:03:06.484Z,19.65
2022-09-28T23:05:33.057Z,19.64
2022-09-28T23:07:59.523Z,19.64
2022-09-28T23:10:25.990Z,19.63
2022-09-28T23:12:55.669Z,19.56
2022-09-28T23:15:22.859Z,19.56
2022-09-28T23:17:53.008Z,19.49
2022-09-28T23:20:20.906Z,19.46
2022-09-28T23:22:48.406Z,19.45
2022-09-28T23:25:15.799Z,19.46
2022-09-28T23:27:49.507Z,19.44
2022-09-28T23:30:17.779Z,19.44
2022-09-28T23:32:44.573Z,19.30
2022-09-28T23:35:11.078Z,19.35
2022-09-28T23:37:37.987Z,19.35
2022-09-28T23:40:06.005Z,19.28
2022-09-28T23:42:33.251Z,19.25
2022-09-28T23:44:59.811Z,19.24
2022-09-28T23:47:26.314Z,19.21
2022-09-28T23:49:52.796Z,19.15
2022-09-28T23:52:19.318Z,19.08
2022-09-28T23:54:45.803Z,19.02
2022-09-28T23:57:12.285Z,18.98
2022-09-28T23:59:38.857Z,19.03
