createdAt,value
2018-07-30T00:01:21.312Z,62.20
2018-07-30T00:03:51.089Z,61.90
2018-07-30T00:06:20.844Z,61.70
2018-07-30T00:08:50.622Z,61.70
2018-07-30T00:11:20.522Z,61.40
2018-07-30T00:13:50.355Z,62.10
2018-07-30T00:16:20.238Z,62.00
2018-07-30T00:18:50.036Z,63.20
2018-07-30T00:21:19.888Z,64.00
2018-07-30T00:23:49.668Z,64.50
2018-07-30T00:26:19.478Z,65.50
2018-07-30T00:28:49.333Z,66.40
2018-07-30T00:31:19.395Z,67.10
2018-07-30T00:33:49.305Z,66.60
2018-07-30T00:36:19.214Z,65.60
2018-07-30T00:38:49.993Z,64.50
2018-07-30T00:41:19.967Z,65.40
2018-07-30T00:43:49.958Z,66.00
2018-07-30T00:46:20.226Z,64.40
2018-07-30T00:48:50.033Z,64.10
2018-07-30T00:51:20.055Z,66.20
2018-07-30T00:53:49.922Z,66.50
2018-07-30T00:56:19.853Z,66.60
2018-07-30T00:58:49.691Z,66.00
2018-07-30T01:01:19.646Z,67.80
2018-07-30T01:03:49.840Z,69.10
2018-07-30T01:06:19.826Z,69.80
2018-07-30T01:08:49.700Z,70.40
2018-07-30T01:11:19.619Z,70.60
2018-07-30T01:13:49.502Z,71.10
2018-07-30T01:16:19.420Z,69.80
2018-07-30T01:18:49.276Z,69.40
2018-07-30T01:21:19.150Z,69.90
2018-07-30T01:23:48.972Z,69.60
2018-07-30T01:26:24.226Z,69.20
2018-07-30T01:28:54.112Z,68.20
2018-07-30T01:31:24.057Z,67.80
2018-07-30T01:33:54.059Z,67.90
2018-07-30T01:36:24.614Z,67.60
2018-07-30T01:38:54.770Z,66.90
2018-07-30T01:41:25.586Z,66.80
2018-07-30T01:43:55.427Z,67.20
2018-07-30T01:46:25.259Z,67.30
2018-07-30T01:48:55.072Z,67.80
2018-07-30T01:51:24.917Z,68.10
2018-07-30T01:53:54.784Z,67.70
2018-07-30T01:56:24.633Z,67.90
2018-07-30T01:58:54.843Z,67.80
2018-07-30T02:01:24.694Z,68.20
2018-07-30T02:03:54.547Z,69.40
2018-07-30T02:06:24.398Z,69.90
2018-07-30T02:08:54.320Z,70.20
2018-07-30T02:11:24.123Z,69.50
2018-07-30T02:13:53.994Z,70.30
2018-07-30T02:16:24.021Z,70.80
2018-07-30T02:18:54.709Z,72.50
2018-07-30T02:21:24.516Z,71.80
2018-07-30T02:23:54.335Z,72.20
2018-07-30T02:26:24.219Z,71.80
2018-07-30T02:28:54.019Z,71.90
2018-07-30T02:31:23.842Z,72.60
2018-07-30T02:33:53.620Z,72.60
2018-07-30T02:36:23.430Z,72.20
2018-07-30T02:38:53.221Z,71.70
2018-07-30T02:41:23.024Z,71.80
2018-07-30T02:43:52.837Z,71.80
2018-07-30T02:46:22.696Z,72.30
2018-07-30T02:48:52.537Z,72.60
2018-07-30T02:51:22.366Z,73.60
2018-07-30T02:53:52.187Z,73.70
2018-07-30T02:56:21.964Z,74.00
2018-07-30T02:58:52.202Z,74.60
2018-07-30T03:01:22.096Z,74.20
2018-07-30T03:03:51.985Z,74.10
2018-07-30T03:06:22.063Z,73.40
2018-07-30T03:08:51.939Z,74.70
2018-07-30T03:11:21.866Z,75.50
2018-07-30T03:13:51.600Z,75.60
2018-07-30T03:16:21.487Z,75.70
2018-07-30T03:18:51.303Z,75.40
2018-07-30T03:21:21.093Z,75.00
2018-07-30T03:23:50.872Z,73.50
2018-07-30T03:26:20.679Z,72.30
2018-07-30T03:28:50.565Z,72.00
2018-07-30T03:31:20.280Z,72.90
2018-07-30T03:33:50.121Z,74.00
2018-07-30T03:36:20.008Z,74.90
2018-07-30T03:38:49.774Z,75.80
2018-07-30T03:41:19.660Z,77.00
2018-07-30T03:43:49.476Z,77.30
2018-07-30T03:46:19.497Z,78.00
2018-07-30T03:48:49.281Z,78.30
2018-07-30T03:51:19.088Z,76.50
2018-07-30T03:53:48.994Z,76.70
2018-07-30T03:56:18.817Z,76.40
2018-07-30T03:58:48.672Z,76.40
2018-07-30T04:01:18.914Z,76.30
2018-07-30T04:03:55.643Z,76.00
2018-07-30T04:06:25.456Z,77.20
2018-07-30T04:08:55.198Z,77.50
2018-07-30T04:11:25.296Z,78.30
2018-07-30T04:13:55.083Z,77.90
2018-07-30T04:16:24.871Z,78.70
2018-07-30T04:18:54.642Z,78.70
2018-07-30T04:21:24.453Z,77.80
2018-07-30T04:23:54.282Z,76.40
2018-07-30T04:26:24.034Z,76.30
2018-07-30T04:28:53.828Z,77.80
2018-07-30T04:31:24.089Z,78.00
2018-07-30T04:33:54.337Z,77.00
2018-07-30T04:36:24.119Z,77.20
2018-07-30T04:38:54.050Z,78.00
2018-07-30T04:41:24.001Z,77.10
2018-07-30T04:43:53.894Z,75.90
2018-07-30T04:46:24.383Z,74.90
2018-07-30T04:48:54.263Z,74.30
2018-07-30T04:51:24.125Z,73.10
2018-07-30T04:53:53.972Z,73.20
2018-07-30T04:56:23.853Z,73.20
2018-07-30T04:58:53.967Z,73.10
2018-07-30T05:01:23.835Z,70.70
2018-07-30T05:03:53.768Z,70.40
2018-07-30T05:06:23.564Z,70.70
2018-07-30T05:11:22.839Z,68.50
2018-07-30T05:13:52.807Z,68.30
2018-07-30T05:16:22.573Z,68.10
2018-07-30T05:18:52.372Z,68.10
2018-07-30T05:21:22.219Z,68.80
2018-07-30T05:23:52.089Z,68.40
2018-07-30T05:26:21.841Z,70.80
2018-07-30T05:28:51.597Z,71.20
2018-07-30T05:31:21.416Z,71.50
2018-07-30T05:33:51.291Z,70.90
2018-07-30T05:36:21.072Z,70.10
2018-07-30T05:38:50.853Z,69.00
2018-07-30T05:41:20.688Z,68.40
2018-07-30T05:43:50.515Z,68.10
2018-07-30T05:46:20.283Z,68.50
2018-07-30T05:48:50.314Z,68.00
2018-07-30T05:51:20.174Z,67.70
2018-07-30T05:53:50.042Z,67.30
2018-07-30T05:56:19.922Z,67.10
2018-07-30T05:58:50.080Z,66.40
2018-07-30T06:01:19.850Z,66.10
2018-07-30T06:03:49.628Z,65.80
2018-07-30T06:06:19.453Z,65.60
2018-07-30T06:08:49.283Z,65.80
2018-07-30T06:11:19.105Z,66.10
2018-07-30T06:13:49.072Z,65.60
2018-07-30T06:16:18.892Z,65.30
2018-07-30T06:18:48.632Z,64.60
2018-07-30T06:21:18.525Z,64.50
2018-07-30T06:23:48.298Z,64.00
2018-07-30T06:26:18.269Z,64.40
2018-07-30T06:28:48.097Z,64.20
2018-07-30T06:31:18.129Z,64.10
2018-07-30T06:33:48.016Z,64.80
2018-07-30T06:36:17.870Z,64.80
2018-07-30T06:38:47.681Z,64.90
2018-07-30T06:41:18.396Z,64.80
2018-07-30T06:43:48.212Z,64.40
2018-07-30T06:46:18.019Z,64.50
2018-07-30T06:48:47.851Z,64.10
2018-07-30T06:51:17.792Z,63.70
2018-07-30T06:56:17.003Z,62.20
2018-07-30T06:58:47.046Z,62.20
2018-07-30T07:01:16.953Z,61.90
2018-07-30T07:03:47.536Z,60.90
2018-07-30T07:06:17.474Z,60.30
2018-07-30T07:08:47.355Z,59.80
2018-07-30T07:11:18.397Z,59.40
2018-07-30T07:13:48.442Z,58.80
2018-07-30T07:16:18.377Z,58.40
2018-07-30T07:18:48.308Z,58.00
2018-07-30T07:21:18.258Z,57.40
2018-07-30T07:23:48.163Z,56.90
2018-07-30T07:26:17.973Z,56.30
2018-07-30T07:28:47.823Z,55.80
2018-07-30T07:31:17.629Z,56.20
2018-07-30T07:33:47.557Z,55.60
2018-07-30T07:36:17.387Z,55.40
2018-07-30T07:38:47.150Z,54.70
2018-07-30T07:41:16.952Z,54.50
2018-07-30T07:43:47.060Z,54.10
2018-07-30T07:46:16.879Z,53.60
2018-07-30T07:48:46.708Z,53.30
2018-07-30T07:51:16.556Z,53.10
2018-07-30T07:53:46.330Z,52.20
2018-07-30T07:56:16.110Z,51.90
2018-07-30T07:58:45.870Z,51.80
2018-07-30T08:01:15.668Z,51.20
2018-07-30T08:03:45.565Z,49.40
2018-07-30T08:06:15.395Z,48.90
2018-07-30T08:08:45.168Z,49.90
2018-07-30T08:11:14.977Z,49.50
2018-07-30T08:13:44.773Z,49.60
2018-07-30T08:16:14.556Z,49.50
2018-07-30T08:18:44.302Z,48.40
2018-07-30T08:21:14.240Z,48.40
2018-07-30T08:23:44.099Z,48.10
2018-07-30T08:26:14.366Z,47.70
2018-07-30T08:28:44.277Z,46.50
2018-07-30T08:31:14.197Z,46.40
2018-07-30T08:33:44.007Z,45.80
2018-07-30T08:36:13.884Z,46.00
2018-07-30T08:38:44.141Z,45.60
2018-07-30T08:41:13.981Z,44.80
2018-07-30T08:43:43.874Z,43.70
2018-07-30T08:46:13.709Z,43.40
2018-07-30T08:48:43.661Z,42.90
2018-07-30T08:51:13.450Z,43.80
2018-07-30T08:53:43.395Z,44.10
2018-07-30T08:56:13.263Z,44.00
2018-07-30T08:58:43.085Z,43.60
2018-07-30T09:01:12.872Z,44.30
2018-07-30T09:03:42.696Z,44.40
2018-07-30T09:06:12.524Z,43.80
2018-07-30T09:08:42.392Z,44.40
2018-07-30T09:11:12.196Z,43.20
2018-07-30T09:13:42.088Z,43.30
2018-07-30T09:16:11.907Z,43.00
2018-07-30T09:18:41.733Z,43.50
2018-07-30T09:21:12.028Z,43.30
2018-07-30T09:23:41.911Z,43.00
2018-07-30T09:26:11.764Z,43.10
2018-07-30T09:28:41.736Z,43.00
2018-07-30T09:31:11.603Z,42.50
2018-07-30T09:33:41.461Z,43.00
2018-07-30T09:36:11.390Z,42.40
2018-07-30T09:38:41.216Z,42.00
2018-07-30T09:41:11.064Z,41.50
2018-07-30T09:43:40.884Z,42.00
2018-07-30T09:46:10.728Z,41.90
2018-07-30T09:48:40.661Z,40.70
2018-07-30T09:51:10.764Z,40.50
2018-07-30T09:53:40.676Z,39.50
2018-07-30T09:56:10.505Z,39.30
2018-07-30T09:58:40.341Z,39.00
2018-07-30T10:01:15.547Z,38.40
2018-07-30T10:03:45.478Z,38.30
2018-07-30T10:06:15.386Z,37.50
2018-07-30T10:08:45.477Z,37.80
2018-07-30T10:11:15.336Z,37.10
2018-07-30T10:13:45.250Z,37.20
2018-07-30T10:16:15.412Z,36.70
2018-07-30T10:18:45.289Z,36.00
2018-07-30T10:21:15.163Z,35.70
2018-07-30T10:23:45.076Z,35.30
2018-07-30T10:26:15.093Z,34.50
2018-07-30T10:28:44.900Z,33.80
2018-07-30T10:31:14.909Z,34.10
2018-07-30T10:33:44.789Z,33.90
2018-07-30T10:36:14.813Z,34.30
2018-07-30T10:38:44.694Z,33.40
2018-07-30T10:41:14.494Z,32.60
2018-07-30T10:43:44.307Z,33.00
2018-07-30T10:46:14.096Z,32.90
2018-07-30T10:48:43.901Z,32.80
2018-07-30T10:51:13.740Z,32.90
2018-07-30T10:53:43.574Z,33.30
2018-07-30T10:56:13.379Z,33.20
2018-07-30T10:58:43.166Z,32.60
2018-07-30T11:01:13.223Z,31.50
2018-07-30T11:03:43.023Z,31.90
2018-07-30T11:06:12.887Z,31.20
2018-07-30T11:08:43.385Z,30.30
2018-07-30T11:11:13.234Z,30.30
2018-07-30T11:13:43.073Z,29.90
2018-07-30T11:16:13.151Z,29.60
2018-07-30T11:18:42.951Z,29.40
2018-07-30T11:21:12.745Z,28.80
2018-07-30T11:23:42.553Z,28.50
2018-07-30T11:26:12.400Z,27.80
2018-07-30T11:28:42.220Z,26.10
2018-07-30T11:31:12.083Z,24.00
2018-07-30T11:33:41.875Z,23.00
2018-07-30T11:36:11.665Z,22.00
2018-07-30T11:38:41.494Z,21.50
2018-07-30T11:41:11.282Z,22.00
2018-07-30T11:43:41.149Z,21.10
2018-07-30T11:46:10.924Z,21.00
2018-07-30T11:48:40.710Z,20.90
2018-07-30T11:51:10.545Z,20.10
2018-07-30T11:53:40.524Z,20.10
2018-07-30T11:56:10.440Z,20.20
2018-07-30T11:58:40.300Z,19.50
2018-07-30T12:01:10.251Z,18.50
2018-07-30T12:03:40.068Z,17.70
2018-07-30T12:06:09.981Z,17.40
2018-07-30T12:08:39.799Z,17.30
2018-07-30T12:11:09.585Z,17.30
2018-07-30T12:13:39.462Z,16.70
2018-07-30T12:16:09.288Z,16.30
2018-07-30T12:18:39.124Z,16.30
2018-07-30T12:21:08.956Z,16.40
2018-07-30T12:23:38.800Z,16.70
2018-07-30T12:26:08.602Z,16.10
2018-07-30T12:28:38.453Z,16.10
2018-07-30T12:31:08.599Z,16.60
2018-07-30T12:33:38.409Z,16.40
2018-07-30T12:36:08.292Z,16.10
2018-07-30T12:38:38.167Z,15.90
2018-07-30T12:41:08.112Z,16.00
2018-07-30T12:43:37.933Z,15.30
2018-07-30T12:46:07.789Z,15.00
2018-07-30T12:48:37.669Z,15.60
2018-07-30T12:51:07.511Z,16.90
2018-07-30T12:53:37.324Z,17.10
2018-07-30T12:56:07.121Z,16.80
2018-07-30T13:01:06.298Z,17.80
2018-07-30T13:03:36.492Z,18.30
2018-07-30T13:06:06.372Z,17.80
2018-07-30T13:08:36.150Z,17.90
2018-07-30T13:11:05.977Z,17.70
2018-07-30T13:13:35.748Z,18.10
2018-07-30T13:16:05.568Z,18.40
2018-07-30T13:18:35.554Z,20.60
2018-07-30T13:21:05.438Z,20.20
2018-07-30T13:23:35.292Z,20.00
2018-07-30T13:26:05.239Z,19.10
2018-07-30T13:28:35.059Z,17.30
2018-07-30T13:31:04.891Z,17.80
2018-07-30T13:33:34.756Z,17.80
2018-07-30T13:36:04.660Z,16.90
2018-07-30T13:38:34.447Z,16.90
2018-07-30T13:41:04.304Z,17.40
2018-07-30T13:43:34.080Z,19.30
2018-07-30T13:46:03.877Z,21.30
2018-07-30T13:48:33.699Z,23.00
2018-07-30T13:51:03.547Z,23.80
2018-07-30T13:53:33.450Z,23.20
2018-07-30T13:56:03.317Z,20.90
2018-07-30T13:58:33.231Z,19.30
2018-07-30T14:01:03.043Z,19.00
2018-07-30T14:03:32.895Z,19.60
2018-07-30T14:06:02.698Z,17.40
2018-07-30T14:08:32.502Z,16.70
2018-07-30T14:11:02.287Z,16.60
2018-07-30T14:16:01.400Z,17.90
2018-07-30T14:18:31.240Z,18.60
2018-07-30T14:21:01.062Z,18.20
2018-07-30T14:23:30.897Z,17.80
2018-07-30T14:26:01.149Z,17.40
2018-07-30T14:28:31.015Z,16.90
2018-07-30T14:31:00.780Z,16.80
2018-07-30T14:33:30.567Z,16.40
2018-07-30T14:36:00.437Z,16.90
2018-07-30T14:38:30.567Z,16.60
2018-07-30T14:41:00.557Z,16.90
2018-07-30T14:43:30.398Z,16.90
2018-07-30T14:46:00.350Z,17.40
2018-07-30T14:48:30.263Z,18.30
2018-07-30T14:51:00.122Z,18.90
2018-07-30T14:53:29.913Z,18.80
2018-07-30T14:55:59.793Z,18.50
2018-07-30T14:58:29.655Z,18.40
2018-07-30T15:00:59.506Z,18.60
2018-07-30T15:03:29.552Z,17.50
2018-07-30T15:05:59.415Z,18.90
2018-07-30T15:08:29.262Z,20.10
2018-07-30T15:10:59.098Z,21.20
2018-07-30T15:13:29.155Z,22.10
2018-07-30T15:15:59.182Z,22.40
2018-07-30T15:18:28.952Z,22.80
2018-07-30T15:20:58.952Z,22.30
2018-07-30T15:23:28.784Z,22.80
2018-07-30T15:25:58.639Z,23.40
2018-07-30T15:28:28.468Z,22.90
2018-07-30T15:30:58.288Z,23.10
2018-07-30T15:33:28.366Z,19.50
2018-07-30T15:35:58.139Z,17.60
2018-07-30T15:40:59.118Z,17.10
2018-07-30T15:43:28.947Z,17.40
2018-07-30T15:45:58.782Z,17.40
2018-07-30T15:48:30.885Z,16.50
2018-07-30T15:51:00.678Z,15.30
2018-07-30T15:53:30.539Z,15.40
2018-07-30T15:56:00.369Z,14.80
2018-07-30T15:58:30.216Z,14.40
2018-07-30T16:01:00.111Z,14.50
2018-07-30T16:03:29.938Z,15.90
2018-07-30T16:05:59.740Z,17.00
2018-07-30T16:08:29.587Z,16.50
2018-07-30T16:10:59.410Z,16.60
2018-07-30T16:13:29.252Z,16.00
2018-07-30T16:15:59.135Z,15.60
2018-07-30T16:18:28.929Z,15.60
2018-07-30T16:20:58.720Z,15.20
2018-07-30T16:23:28.571Z,15.20
2018-07-30T16:25:58.416Z,13.90
2018-07-30T16:28:28.271Z,14.40
2018-07-30T16:30:58.056Z,17.10
2018-07-30T16:33:27.843Z,16.10
2018-07-30T16:35:57.631Z,15.60
2018-07-30T16:38:27.545Z,15.80
2018-07-30T16:40:57.466Z,16.00
2018-07-30T16:43:27.256Z,15.90
2018-07-30T16:45:57.100Z,17.00
2018-07-30T16:48:26.956Z,17.40
2018-07-30T16:50:56.843Z,18.60
2018-07-30T16:53:26.659Z,19.20
2018-07-30T16:55:56.488Z,19.60
2018-07-30T16:58:26.373Z,20.40
2018-07-30T17:00:56.150Z,20.40
2018-07-30T17:03:26.033Z,21.20
2018-07-30T17:05:55.798Z,22.40
2018-07-30T17:08:25.649Z,23.00
2018-07-30T17:10:55.411Z,23.50
2018-07-30T17:13:25.336Z,24.40
2018-07-30T17:15:55.145Z,24.20
2018-07-30T17:18:25.040Z,24.60
2018-07-30T17:20:54.836Z,24.50
2018-07-30T17:23:24.707Z,25.30
2018-07-30T17:25:54.549Z,25.50
2018-07-30T17:28:24.694Z,25.70
2018-07-30T17:30:53.978Z,24.80
2018-07-30T17:33:23.821Z,24.80
2018-07-30T17:35:53.641Z,24.60
2018-07-30T17:38:23.441Z,25.00
2018-07-30T17:40:53.241Z,25.20
2018-07-30T17:43:23.084Z,25.40
2018-07-30T17:45:53.004Z,26.40
2018-07-30T17:48:23.181Z,26.40
2018-07-30T17:50:53.052Z,26.20
2018-07-30T17:53:22.868Z,26.60
2018-07-30T17:55:52.694Z,27.30
2018-07-30T17:58:22.587Z,28.00
2018-07-30T18:00:52.564Z,28.00
2018-07-30T18:03:22.368Z,27.90
2018-07-30T18:05:52.238Z,28.10
2018-07-30T18:08:22.088Z,29.00
2018-07-30T18:10:51.991Z,29.60
2018-07-30T18:13:21.778Z,29.50
2018-07-30T18:15:51.623Z,29.60
2018-07-30T18:18:21.439Z,29.80
2018-07-30T18:20:51.316Z,30.80
2018-07-30T18:23:21.155Z,30.50
2018-07-30T18:25:50.949Z,30.50
2018-07-30T18:28:20.765Z,30.90
2018-07-30T18:33:19.970Z,31.50
2018-07-30T18:35:49.840Z,31.90
2018-07-30T18:38:19.718Z,32.70
2018-07-30T18:40:49.620Z,32.80
2018-07-30T18:43:19.364Z,33.10
2018-07-30T18:45:49.191Z,33.60
2018-07-30T18:48:19.123Z,33.80
2018-07-30T18:50:48.903Z,34.10
2018-07-30T18:53:19.101Z,34.50
2018-07-30T18:55:48.915Z,34.70
2018-07-30T18:58:18.741Z,34.80
2018-07-30T19:00:48.646Z,35.00
2018-07-30T19:03:18.468Z,34.80
2018-07-30T19:05:48.391Z,36.50
2018-07-30T19:08:18.258Z,37.90
2018-07-30T19:10:48.090Z,36.10
2018-07-30T19:15:47.221Z,37.10
2018-07-30T19:18:17.096Z,37.90
2018-07-30T19:20:46.903Z,38.20
2018-07-30T19:23:16.738Z,39.00
2018-07-30T19:25:46.556Z,39.60
2018-07-30T19:28:18.408Z,39.90
2018-07-30T19:30:48.332Z,39.90
2018-07-30T19:33:18.188Z,40.30
2018-07-30T19:35:47.995Z,40.10
2018-07-30T19:38:18.204Z,40.40
2018-07-30T19:40:48.028Z,40.90
2018-07-30T19:43:17.870Z,41.20
2018-07-30T19:45:48.531Z,41.10
2018-07-30T19:48:18.296Z,40.90
2018-07-30T19:50:48.103Z,41.20
2018-07-30T19:53:17.908Z,41.40
2018-07-30T19:55:47.688Z,41.50
2018-07-30T19:58:17.813Z,42.10
2018-07-30T20:00:47.357Z,42.70
2018-07-30T20:03:17.217Z,42.80
2018-07-30T20:05:47.024Z,43.20
2018-07-30T20:08:16.831Z,43.30
2018-07-30T20:10:46.624Z,43.80
2018-07-30T20:13:16.438Z,43.80
2018-07-30T20:15:46.213Z,44.00
2018-07-30T20:18:16.006Z,44.10
2018-07-30T20:20:45.844Z,44.60
2018-07-30T20:23:15.632Z,44.70
2018-07-30T20:25:45.449Z,44.90
2018-07-30T20:28:15.245Z,44.90
2018-07-30T20:30:45.002Z,45.00
2018-07-30T20:33:14.785Z,45.10
2018-07-30T20:35:44.573Z,45.40
2018-07-30T20:38:14.451Z,45.50
2018-07-30T20:40:44.341Z,46.00
2018-07-30T20:43:14.160Z,46.10
2018-07-30T20:45:43.929Z,46.50
2018-07-30T20:48:13.812Z,46.70
2018-07-30T20:50:43.603Z,46.90
2018-07-30T20:53:13.438Z,46.60
2018-07-30T20:55:43.246Z,47.10
2018-07-30T20:58:13.003Z,47.50
2018-07-30T21:00:42.874Z,48.00
2018-07-30T21:03:12.659Z,48.70
2018-07-30T21:05:42.443Z,48.60
2018-07-30T21:08:13.932Z,49.00
2018-07-30T21:10:45.108Z,49.20
2018-07-30T21:13:16.241Z,49.40
2018-07-30T21:15:46.361Z,49.40
2018-07-30T21:18:16.174Z,49.70
2018-07-30T21:20:45.957Z,49.80
2018-07-30T21:28:14.368Z,50.30
2018-07-30T21:30:44.212Z,50.40
2018-07-30T21:33:13.987Z,50.80
2018-07-30T21:35:43.797Z,51.10
2018-07-30T21:38:13.600Z,51.50
2018-07-30T21:40:43.379Z,51.80
2018-07-30T21:43:13.212Z,52.20
2018-07-30T21:45:43.029Z,52.20
2018-07-30T21:48:12.834Z,51.80
2018-07-30T21:50:42.640Z,51.80
2018-07-30T21:53:12.431Z,52.40
2018-07-30T21:55:42.264Z,52.80
2018-07-30T21:58:12.052Z,53.00
2018-07-30T22:00:46.072Z,53.50
2018-07-30T22:03:15.905Z,53.80
2018-07-30T22:05:48.484Z,54.00
2018-07-30T22:08:18.224Z,54.30
2018-07-30T22:10:48.053Z,53.90
2018-07-30T22:13:17.870Z,53.70
2018-07-30T22:15:47.905Z,53.70
2018-07-30T22:18:18.356Z,53.50
2018-07-30T22:20:48.431Z,53.50
2018-07-30T22:23:18.227Z,54.30
2018-07-30T22:25:48.176Z,54.40
2018-07-30T22:28:18.034Z,54.70
2018-07-30T22:30:47.950Z,55.30
2018-07-30T22:33:17.766Z,56.30
2018-07-30T22:35:47.789Z,55.50
2018-07-30T22:38:17.545Z,55.70
2018-07-30T22:40:47.347Z,56.40
2018-07-30T22:43:17.155Z,56.70
2018-07-30T22:45:47.148Z,57.80
2018-07-30T22:48:16.959Z,57.00
2018-07-30T22:50:46.736Z,57.00
2018-07-30T22:53:16.540Z,57.70
2018-07-30T22:55:46.301Z,57.90
2018-07-30T22:58:16.085Z,58.00
2018-07-30T23:00:45.929Z,57.60
2018-07-30T23:03:15.619Z,57.60
2018-07-30T23:05:45.411Z,57.40
2018-07-30T23:08:15.223Z,57.40
2018-07-30T23:10:45.049Z,57.20
2018-07-30T23:13:14.884Z,56.70
2018-07-30T23:15:44.658Z,56.90
2018-07-30T23:18:14.441Z,57.40
2018-07-30T23:20:44.187Z,57.70
2018-07-30T23:23:14.003Z,58.80
2018-07-30T23:25:43.810Z,59.60
2018-07-30T23:28:13.600Z,59.90
2018-07-30T23:30:43.358Z,59.90
2018-07-30T23:33:13.143Z,59.90
2018-07-30T23:35:42.901Z,60.10
2018-07-30T23:38:12.699Z,60.50
2018-07-30T23:40:42.448Z,60.80
2018-07-30T23:43:12.242Z,60.40
2018-07-30T23:45:42.034Z,60.40
2018-07-30T23:48:11.747Z,60.30
2018-07-30T23:50:41.542Z,59.80
2018-07-30T23:53:11.286Z,59.80
2018-07-30T23:55:41.078Z,59.70
2018-07-30T23:58:10.869Z,60.60
