createdAt,value
2018-05-13T00:00:43.508Z,0.00
2018-05-13T00:01:43.453Z,0.00
2018-05-13T00:02:43.423Z,0.00
2018-05-13T00:03:43.374Z,0.00
2018-05-13T00:04:43.305Z,0.00
2018-05-13T00:05:43.286Z,0.00
2018-05-13T00:06:43.227Z,0.00
2018-05-13T00:07:43.194Z,0.00
2018-05-13T00:08:43.139Z,0.00
2018-05-13T00:09:43.105Z,0.00
2018-05-13T00:10:43.046Z,0.00
2018-05-13T00:11:43.002Z,0.00
2018-05-13T00:12:42.957Z,0.00
2018-05-13T00:13:42.908Z,0.00
2018-05-13T00:14:42.854Z,0.00
2018-05-13T00:15:42.823Z,0.00
2018-05-13T00:16:42.793Z,0.00
2018-05-13T00:17:42.744Z,0.00
2018-05-13T00:18:42.688Z,0.00
2018-05-13T00:19:42.626Z,0.00
2018-05-13T00:20:42.590Z,0.00
2018-05-13T00:21:42.539Z,0.00
2018-05-13T00:22:42.500Z,0.00
2018-05-13T00:23:42.491Z,0.00
2018-05-13T00:24:42.417Z,0.00
2018-05-13T00:25:42.372Z,0.00
2018-05-13T00:26:42.360Z,0.00
2018-05-13T00:27:42.307Z,0.00
2018-05-13T00:28:42.230Z,0.00
2018-05-13T00:29:42.179Z,0.00
2018-05-13T00:30:42.157Z,0.00
2018-05-13T00:31:42.112Z,0.00
2018-05-13T00:32:42.045Z,0.00
2018-05-13T00:33:42.045Z,0.00
2018-05-13T00:34:41.963Z,0.00
2018-05-13T00:35:41.953Z,0.00
2018-05-13T00:36:41.905Z,0.00
2018-05-13T00:37:41.844Z,0.00
2018-05-13T00:38:41.768Z,0.00
2018-05-13T00:39:41.755Z,0.00
2018-05-13T00:40:41.705Z,0.00
2018-05-13T00:41:41.666Z,0.00
2018-05-13T00:42:41.633Z,0.00
2018-05-13T00:43:41.585Z,0.00
2018-05-13T00:44:41.524Z,0.00
2018-05-13T00:45:41.459Z,0.00
2018-05-13T00:46:41.418Z,0.00
2018-05-13T00:47:41.394Z,0.00
2018-05-13T00:48:41.330Z,0.00
2018-05-13T00:49:41.298Z,0.00
2018-05-13T00:50:41.326Z,0.00
2018-05-13T00:51:41.230Z,0.00
2018-05-13T00:52:41.139Z,0.00
2018-05-13T00:53:41.099Z,0.00
2018-05-13T00:54:41.068Z,0.00
2018-05-13T00:55:41.032Z,0.00
2018-05-13T00:56:40.964Z,0.00
2018-05-13T00:57:40.946Z,0.00
2018-05-13T00:58:40.887Z,0.00
2018-05-13T00:59:40.859Z,0.00
2018-05-13T01:00:40.794Z,0.00
2018-05-13T01:01:40.753Z,0.00
2018-05-13T01:02:40.785Z,0.00
2018-05-13T01:03:40.676Z,0.00
2018-05-13T01:04:40.612Z,0.00
2018-05-13T01:05:40.569Z,0.00
2018-05-13T01:06:40.548Z,0.00
2018-05-13T01:07:40.498Z,0.00
2018-05-13T01:08:40.443Z,0.00
2018-05-13T01:09:40.418Z,0.00
2018-05-13T01:10:40.354Z,0.00
2018-05-13T01:11:40.309Z,0.00
2018-05-13T01:12:40.262Z,0.00
2018-05-13T01:13:40.195Z,0.00
2018-05-13T01:14:40.151Z,0.00
2018-05-13T01:15:40.118Z,0.00
2018-05-13T01:16:40.061Z,0.00
2018-05-13T01:17:40.067Z,0.00
2018-05-13T01:18:39.985Z,0.00
2018-05-13T01:19:39.946Z,0.00
2018-05-13T01:20:39.919Z,0.00
2018-05-13T01:21:39.849Z,0.00
2018-05-13T01:22:39.817Z,0.00
2018-05-13T01:23:39.798Z,0.00
2018-05-13T01:24:39.722Z,0.00
2018-05-13T01:25:39.666Z,0.00
2018-05-13T01:26:39.634Z,0.00
2018-05-13T01:27:39.595Z,0.00
2018-05-13T01:28:39.526Z,0.00
2018-05-13T01:29:39.474Z,0.00
2018-05-13T01:30:39.457Z,0.00
2018-05-13T01:31:39.397Z,0.00
2018-05-13T01:32:39.345Z,0.00
2018-05-13T01:33:39.308Z,0.00
2018-05-13T01:34:39.255Z,0.00
2018-05-13T01:35:39.219Z,0.00
2018-05-13T01:36:39.170Z,0.00
2018-05-13T01:37:39.125Z,0.00
2018-05-13T01:38:39.093Z,0.00
2018-05-13T01:39:39.035Z,0.00
2018-05-13T01:40:38.991Z,0.00
2018-05-13T01:41:38.934Z,0.00
2018-05-13T01:42:38.916Z,0.00
2018-05-13T01:43:38.874Z,0.00
2018-05-13T01:44:38.796Z,0.00
2018-05-13T01:45:38.752Z,0.00
2018-05-13T01:46:38.705Z,0.00
2018-05-13T01:47:38.688Z,0.00
2018-05-13T01:48:38.648Z,0.00
2018-05-13T01:49:38.596Z,0.00
2018-05-13T01:50:38.548Z,0.00
2018-05-13T01:51:38.493Z,0.00
2018-05-13T01:52:38.474Z,0.00
2018-05-13T01:53:38.395Z,0.00
2018-05-13T01:54:38.365Z,0.00
2018-05-13T01:55:38.325Z,0.00
2018-05-13T01:56:38.254Z,0.00
2018-05-13T01:57:38.216Z,0.00
2018-05-13T01:58:38.172Z,0.00
2018-05-13T01:59:38.116Z,0.00
2018-05-13T02:00:38.087Z,0.00
2018-05-13T02:01:38.056Z,0.00
2018-05-13T02:02:38.018Z,0.00
2018-05-13T02:03:37.982Z,0.00
2018-05-13T02:04:37.904Z,0.00
2018-05-13T02:05:37.875Z,0.00
2018-05-13T02:06:37.811Z,0.00
2018-05-13T02:07:37.794Z,0.00
2018-05-13T02:08:37.737Z,0.00
2018-05-13T02:09:37.689Z,0.00
2018-05-13T02:10:37.625Z,0.00
2018-05-13T02:11:37.588Z,0.00
2018-05-13T02:12:37.539Z,0.00
2018-05-13T02:13:37.481Z,0.00
2018-05-13T02:14:37.476Z,0.00
2018-05-13T02:15:37.398Z,0.00
2018-05-13T02:16:37.367Z,0.00
2018-05-13T02:17:37.312Z,0.00
2018-05-13T02:18:37.256Z,0.00
2018-05-13T02:19:37.248Z,0.00
2018-05-13T02:20:37.208Z,0.00
2018-05-13T02:21:37.146Z,0.00
2018-05-13T02:22:37.074Z,0.00
2018-05-13T02:23:37.041Z,0.00
2018-05-13T02:24:36.983Z,0.00
2018-05-13T02:25:36.951Z,0.00
2018-05-13T02:26:36.900Z,0.00
2018-05-13T02:27:36.874Z,0.00
2018-05-13T02:28:36.843Z,0.00
2018-05-13T02:29:36.799Z,0.00
2018-05-13T02:30:36.763Z,0.00
2018-05-13T02:31:36.663Z,0.00
2018-05-13T02:32:36.637Z,0.00
2018-05-13T02:33:36.585Z,0.00
2018-05-13T02:34:36.577Z,0.00
2018-05-13T02:35:36.508Z,0.00
2018-05-13T02:36:36.448Z,0.00
2018-05-13T02:37:36.421Z,0.00
2018-05-13T02:38:36.365Z,0.00
2018-05-13T02:39:36.333Z,0.00
2018-05-13T02:40:36.261Z,0.00
2018-05-13T02:41:36.243Z,0.00
2018-05-13T02:42:36.169Z,0.00
2018-05-13T02:43:36.131Z,0.00
2018-05-13T02:44:36.112Z,0.00
2018-05-13T02:45:36.052Z,0.00
2018-05-13T02:46:36.017Z,0.00
2018-05-13T02:47:35.943Z,0.00
2018-05-13T02:48:35.914Z,0.00
2018-05-13T02:49:35.880Z,0.00
2018-05-13T02:50:35.823Z,0.00
2018-05-13T02:51:35.785Z,0.00
2018-05-13T02:52:35.727Z,0.00
2018-05-13T02:53:35.683Z,0.00
2018-05-13T02:54:35.666Z,0.00
2018-05-13T02:55:35.583Z,0.00
2018-05-13T02:56:35.543Z,0.00
2018-05-13T02:57:35.554Z,0.00
2018-05-13T02:58:35.446Z,0.00
2018-05-13T02:59:35.416Z,0.00
2018-05-13T03:00:35.364Z,0.00
2018-05-13T03:01:35.336Z,0.00
2018-05-13T03:02:35.279Z,0.00
2018-05-13T03:03:35.231Z,0.00
2018-05-13T03:04:35.185Z,0.00
2018-05-13T03:05:35.154Z,0.00
2018-05-13T03:06:35.105Z,0.00
2018-05-13T03:07:35.084Z,0.00
2018-05-13T03:08:35.008Z,0.00
2018-05-13T03:09:34.974Z,0.00
2018-05-13T03:10:34.922Z,0.00
2018-05-13T03:11:34.877Z,0.00
2018-05-13T03:12:34.833Z,0.00
2018-05-13T03:13:34.786Z,0.00
2018-05-13T03:14:34.734Z,0.00
2018-05-13T03:15:34.701Z,0.00
2018-05-13T03:16:34.625Z,0.00
2018-05-13T03:17:34.599Z,0.00
2018-05-13T03:18:34.547Z,0.00
2018-05-13T03:19:34.496Z,0.00
2018-05-13T03:20:34.462Z,0.00
2018-05-13T03:21:34.430Z,0.00
2018-05-13T03:22:34.370Z,0.00
2018-05-13T03:23:34.346Z,0.00
2018-05-13T03:24:34.276Z,0.00
2018-05-13T03:25:34.216Z,0.00
2018-05-13T03:26:34.200Z,0.00
2018-05-13T03:27:34.186Z,0.00
2018-05-13T03:28:34.112Z,0.00
2018-05-13T03:29:34.071Z,0.00
2018-05-13T03:30:33.996Z,0.00
2018-05-13T03:31:33.965Z,0.00
2018-05-13T03:32:33.945Z,0.00
2018-05-13T03:33:33.888Z,0.00
2018-05-13T03:34:33.829Z,0.00
2018-05-13T03:35:33.783Z,0.00
2018-05-13T03:36:33.736Z,0.00
2018-05-13T03:37:33.678Z,0.00
2018-05-13T03:38:33.656Z,0.00
2018-05-13T03:39:33.612Z,0.00
2018-05-13T03:40:33.541Z,0.00
2018-05-13T03:41:33.509Z,0.00
2018-05-13T03:42:33.486Z,0.00
2018-05-13T03:43:33.410Z,0.00
2018-05-13T03:44:33.375Z,0.00
2018-05-13T03:45:33.328Z,0.00
2018-05-13T03:46:33.282Z,0.00
2018-05-13T03:47:33.244Z,0.00
2018-05-13T03:48:33.176Z,0.00
2018-05-13T03:49:33.146Z,0.00
2018-05-13T03:50:33.103Z,0.00
2018-05-13T03:51:33.067Z,0.00
2018-05-13T03:52:33.004Z,0.00
2018-05-13T03:53:32.960Z,0.00
2018-05-13T03:54:32.921Z,0.00
2018-05-13T03:55:32.866Z,0.00
2018-05-13T03:56:32.827Z,0.00
2018-05-13T03:57:32.799Z,0.00
2018-05-13T03:58:32.738Z,0.00
2018-05-13T03:59:32.695Z,0.00
2018-05-13T04:00:32.646Z,0.00
2018-05-13T04:01:32.600Z,0.00
2018-05-13T04:02:32.556Z,0.00
2018-05-13T04:03:32.517Z,0.00
2018-05-13T04:04:32.472Z,0.00
2018-05-13T04:05:32.436Z,0.00
2018-05-13T04:06:32.381Z,0.00
2018-05-13T04:07:32.339Z,0.00
2018-05-13T04:08:32.282Z,0.00
2018-05-13T04:09:32.223Z,0.00
2018-05-13T04:10:32.195Z,0.00
2018-05-13T04:11:32.175Z,0.00
2018-05-13T04:12:32.117Z,0.00
2018-05-13T04:13:32.042Z,0.00
2018-05-13T04:14:32.023Z,0.00
2018-05-13T04:15:31.963Z,0.00
2018-05-13T04:16:31.919Z,0.00
2018-05-13T04:17:31.859Z,0.00
2018-05-13T04:18:31.833Z,0.00
2018-05-13T04:19:31.774Z,0.00
2018-05-13T04:20:31.763Z,0.00
2018-05-13T04:21:31.718Z,0.00
2018-05-13T04:22:31.646Z,0.00
2018-05-13T04:23:31.594Z,0.00
2018-05-13T04:24:31.538Z,0.00
2018-05-13T04:25:31.514Z,0.00
2018-05-13T04:26:31.478Z,0.00
2018-05-13T04:27:31.428Z,0.00
2018-05-13T04:28:31.380Z,0.00
2018-05-13T04:29:31.354Z,0.00
2018-05-13T04:30:31.294Z,0.00
2018-05-13T04:31:31.220Z,0.00
2018-05-13T04:32:31.206Z,0.00
2018-05-13T04:33:31.133Z,0.00
2018-05-13T04:34:31.103Z,0.00
2018-05-13T04:35:31.069Z,0.00
2018-05-13T04:36:31.016Z,0.00
2018-05-13T04:37:30.963Z,0.00
2018-05-13T04:38:30.928Z,0.00
2018-05-13T04:39:30.882Z,0.00
2018-05-13T04:40:30.810Z,0.00
2018-05-13T04:41:30.804Z,0.00
2018-05-13T04:42:30.726Z,0.00
2018-05-13T04:43:30.686Z,0.00
2018-05-13T04:44:30.685Z,0.00
2018-05-13T04:45:30.590Z,0.00
2018-05-13T04:46:30.532Z,0.00
2018-05-13T04:47:30.498Z,0.00
2018-05-13T04:48:30.474Z,0.00
2018-05-13T04:49:30.412Z,0.00
2018-05-13T04:50:30.363Z,0.00
2018-05-13T04:51:30.345Z,0.00
2018-05-13T04:52:30.278Z,0.00
2018-05-13T04:53:30.236Z,0.00
2018-05-13T04:54:30.174Z,0.00
2018-05-13T04:55:30.168Z,0.00
2018-05-13T04:56:30.093Z,0.00
2018-05-13T04:57:30.058Z,0.00
2018-05-13T04:58:30.015Z,0.00
2018-05-13T04:59:29.958Z,0.00
2018-05-13T05:00:29.927Z,0.00
2018-05-13T05:01:29.881Z,0.00
2018-05-13T05:02:29.824Z,0.00
2018-05-13T05:03:29.780Z,0.00
2018-05-13T05:04:29.729Z,0.00
2018-05-13T05:05:29.699Z,0.00
2018-05-13T05:06:29.626Z,0.00
2018-05-13T05:07:29.656Z,0.00
2018-05-13T05:08:29.551Z,0.00
2018-05-13T05:09:29.505Z,0.00
2018-05-13T05:10:29.457Z,0.00
2018-05-13T05:11:29.414Z,0.00
2018-05-13T05:12:29.396Z,0.00
2018-05-13T05:13:29.332Z,0.00
2018-05-13T05:14:29.286Z,0.00
2018-05-13T05:15:29.225Z,0.00
2018-05-13T05:16:29.198Z,0.00
2018-05-13T05:17:29.154Z,0.00
2018-05-13T05:18:29.109Z,0.00
2018-05-13T05:19:29.038Z,0.00
2018-05-13T05:20:29.005Z,0.00
2018-05-13T05:21:28.986Z,0.00
2018-05-13T05:22:28.930Z,0.00
2018-05-13T05:23:28.871Z,0.00
2018-05-13T05:24:28.815Z,0.00
2018-05-13T05:25:28.775Z,0.00
2018-05-13T05:26:28.718Z,0.00
2018-05-13T05:27:28.716Z,0.00
2018-05-13T05:28:28.626Z,0.00
2018-05-13T05:29:28.623Z,0.00
2018-05-13T05:30:28.543Z,0.00
2018-05-13T05:31:28.506Z,0.00
2018-05-13T05:32:28.458Z,0.00
2018-05-13T05:33:28.410Z,0.00
2018-05-13T05:34:28.400Z,0.00
2018-05-13T05:35:28.335Z,0.00
2018-05-13T05:36:28.284Z,0.00
2018-05-13T05:37:28.223Z,0.00
2018-05-13T05:38:28.198Z,0.00
2018-05-13T05:39:28.134Z,0.00
2018-05-13T05:40:28.121Z,0.00
2018-05-13T05:41:28.063Z,0.00
2018-05-13T05:42:28.016Z,0.00
2018-05-13T05:43:27.950Z,0.00
2018-05-13T05:44:27.911Z,0.00
2018-05-13T05:45:27.877Z,0.00
2018-05-13T05:46:27.819Z,0.00
2018-05-13T05:47:27.778Z,0.00
2018-05-13T05:48:27.807Z,0.00
2018-05-13T05:49:27.694Z,0.00
2018-05-13T05:50:27.637Z,0.00
2018-05-13T05:51:27.591Z,0.00
2018-05-13T05:52:27.561Z,0.00
2018-05-13T05:53:27.528Z,0.00
2018-05-13T05:54:27.461Z,0.00
2018-05-13T05:55:27.399Z,0.00
2018-05-13T05:56:27.365Z,0.00
2018-05-13T05:57:27.306Z,0.00
2018-05-13T05:58:27.277Z,0.00
2018-05-13T05:59:27.259Z,0.00
2018-05-13T06:00:27.190Z,0.00
2018-05-13T06:01:27.132Z,0.00
2018-05-13T06:02:27.077Z,0.00
2018-05-13T06:03:27.051Z,0.00
2018-05-13T06:04:27.021Z,0.00
2018-05-13T06:05:26.971Z,0.00
2018-05-13T06:06:26.913Z,0.00
2018-05-13T06:07:26.892Z,0.00
2018-05-13T06:08:26.820Z,0.00
2018-05-13T06:09:26.756Z,0.00
2018-05-13T06:10:26.733Z,0.00
2018-05-13T06:11:26.682Z,0.00
2018-05-13T06:12:26.653Z,0.00
2018-05-13T06:13:26.625Z,0.00
2018-05-13T06:14:26.560Z,0.00
2018-05-13T06:15:26.514Z,0.00
2018-05-13T06:16:26.479Z,0.00
2018-05-13T06:17:26.418Z,0.00
2018-05-13T06:18:26.389Z,0.00
2018-05-13T06:19:26.313Z,0.00
2018-05-13T06:20:26.281Z,0.00
2018-05-13T06:21:26.226Z,0.00
2018-05-13T06:22:26.196Z,0.00
2018-05-13T06:23:26.164Z,0.00
2018-05-13T06:24:26.078Z,0.00
2018-05-13T06:25:26.065Z,0.00
2018-05-13T06:26:26.000Z,0.00
2018-05-13T06:27:25.977Z,0.00
2018-05-13T06:28:25.896Z,0.00
2018-05-13T06:29:25.871Z,0.00
2018-05-13T06:30:25.826Z,0.00
2018-05-13T06:31:25.795Z,0.00
2018-05-13T06:32:25.720Z,0.00
2018-05-13T06:33:25.789Z,0.00
2018-05-13T06:34:25.629Z,0.00
2018-05-13T06:35:25.600Z,0.00
2018-05-13T06:36:25.551Z,0.00
2018-05-13T06:37:25.484Z,0.00
2018-05-13T06:38:25.450Z,0.00
2018-05-13T06:39:25.409Z,0.00
2018-05-13T06:40:25.377Z,0.00
2018-05-13T06:41:25.336Z,0.00
2018-05-13T06:42:25.272Z,0.00
2018-05-13T06:43:25.212Z,0.00
2018-05-13T06:44:25.192Z,0.00
2018-05-13T06:45:25.118Z,0.00
2018-05-13T06:46:25.089Z,0.00
2018-05-13T06:47:25.044Z,0.00
2018-05-13T06:48:24.995Z,0.00
2018-05-13T06:49:24.950Z,0.00
2018-05-13T06:50:24.921Z,0.00
2018-05-13T06:51:24.933Z,0.00
2018-05-13T06:52:24.928Z,0.00
2018-05-13T06:53:24.771Z,0.00
2018-05-13T06:54:24.738Z,0.00
2018-05-13T06:55:24.665Z,0.00
2018-05-13T06:56:24.633Z,0.00
2018-05-13T06:57:24.606Z,0.00
2018-05-13T06:58:24.543Z,0.00
2018-05-13T06:59:24.525Z,0.00
2018-05-13T07:00:24.463Z,0.00
2018-05-13T07:01:24.403Z,0.00
2018-05-13T07:02:24.372Z,0.00
2018-05-13T07:03:24.309Z,0.00
2018-05-13T07:04:24.295Z,0.00
2018-05-13T07:05:24.222Z,0.00
2018-05-13T07:06:24.178Z,0.00
2018-05-13T07:07:24.131Z,0.00
2018-05-13T07:08:24.071Z,0.00
2018-05-13T07:09:24.043Z,0.00
2018-05-13T07:10:24.101Z,0.00
2018-05-13T07:11:23.952Z,0.00
2018-05-13T07:12:23.911Z,0.00
2018-05-13T07:13:23.839Z,0.00
2018-05-13T07:14:23.811Z,0.00
2018-05-13T07:15:23.752Z,0.00
2018-05-13T07:16:23.738Z,0.00
2018-05-13T07:17:23.701Z,0.00
2018-05-13T07:18:23.612Z,0.00
2018-05-13T07:19:23.583Z,0.00
2018-05-13T07:20:23.536Z,0.00
2018-05-13T07:21:23.485Z,0.00
2018-05-13T07:22:23.430Z,0.00
2018-05-13T07:23:23.412Z,0.00
2018-05-13T07:24:23.362Z,0.00
2018-05-13T07:25:23.336Z,0.00
2018-05-13T07:26:23.292Z,0.00
2018-05-13T07:27:23.222Z,0.00
2018-05-13T07:28:23.173Z,0.00
2018-05-13T07:29:23.130Z,0.00
2018-05-13T07:30:23.109Z,0.00
2018-05-13T07:31:23.036Z,0.00
2018-05-13T07:32:22.985Z,0.00
2018-05-13T07:33:22.954Z,0.00
2018-05-13T07:34:22.915Z,0.00
2018-05-13T07:35:22.889Z,0.00
2018-05-13T07:36:22.792Z,0.00
2018-05-13T07:37:22.787Z,0.00
2018-05-13T07:38:22.719Z,0.00
2018-05-13T07:39:22.680Z,0.00
2018-05-13T07:40:22.640Z,0.00
2018-05-13T07:41:22.582Z,0.00
2018-05-13T07:42:22.547Z,0.00
2018-05-13T07:43:22.611Z,0.00
2018-05-13T07:44:22.460Z,0.00
2018-05-13T07:45:22.399Z,0.00
2018-05-13T07:46:22.381Z,0.00
2018-05-13T07:47:22.323Z,0.00
2018-05-13T07:48:22.282Z,0.00
2018-05-13T07:49:22.222Z,0.00
2018-05-13T07:50:22.162Z,0.00
2018-05-13T07:51:22.125Z,0.00
2018-05-13T07:52:22.088Z,0.00
2018-05-13T07:53:22.036Z,0.00
2018-05-13T07:54:21.990Z,0.00
2018-05-13T07:55:21.969Z,0.00
2018-05-13T07:56:21.897Z,0.00
2018-05-13T07:57:21.850Z,0.00
2018-05-13T07:58:21.820Z,0.00
2018-05-13T07:59:21.758Z,0.00
2018-05-13T08:00:21.724Z,0.00
2018-05-13T08:01:21.651Z,0.00
2018-05-13T08:02:21.634Z,0.00
2018-05-13T08:03:21.576Z,0.00
2018-05-13T08:04:21.545Z,0.00
2018-05-13T08:05:21.472Z,0.00
2018-05-13T08:06:21.437Z,0.00
2018-05-13T08:07:21.392Z,0.00
2018-05-13T08:08:21.376Z,0.00
2018-05-13T08:09:21.289Z,0.00
2018-05-13T08:10:21.247Z,0.00
2018-05-13T08:11:21.228Z,0.00
2018-05-13T08:12:21.168Z,0.00
2018-05-13T08:13:21.122Z,0.00
2018-05-13T08:14:21.077Z,0.00
2018-05-13T08:15:21.042Z,0.00
2018-05-13T08:16:20.984Z,0.00
2018-05-13T08:17:20.932Z,0.00
2018-05-13T08:18:20.913Z,0.00
2018-05-13T08:19:20.857Z,0.00
2018-05-13T08:20:20.907Z,0.00
2018-05-13T08:21:20.756Z,0.00
2018-05-13T08:22:20.697Z,0.00
2018-05-13T08:23:20.688Z,0.00
2018-05-13T08:24:20.632Z,0.00
2018-05-13T08:25:20.584Z,0.00
2018-05-13T08:26:20.532Z,0.00
2018-05-13T08:27:20.476Z,0.00
2018-05-13T08:28:20.458Z,0.00
2018-05-13T08:29:20.435Z,0.00
2018-05-13T08:30:20.346Z,0.00
2018-05-13T08:31:20.296Z,0.00
2018-05-13T08:32:20.276Z,0.00
2018-05-13T08:33:20.222Z,0.00
2018-05-13T08:34:20.176Z,0.00
2018-05-13T08:35:20.110Z,0.00
2018-05-13T08:36:20.068Z,0.00
2018-05-13T08:37:20.014Z,0.00
2018-05-13T08:38:19.989Z,0.00
2018-05-13T08:39:19.948Z,0.00
2018-05-13T08:40:19.896Z,0.00
2018-05-13T08:41:19.868Z,0.00
2018-05-13T08:42:19.829Z,0.00
2018-05-13T08:43:19.739Z,0.00
2018-05-13T08:44:19.709Z,0.00
2018-05-13T08:45:19.668Z,0.00
2018-05-13T08:46:19.597Z,0.00
2018-05-13T08:47:19.598Z,0.00
2018-05-13T08:48:19.533Z,0.00
2018-05-13T08:49:19.490Z,0.00
2018-05-13T08:50:19.436Z,0.00
2018-05-13T08:51:19.388Z,0.00
2018-05-13T08:52:19.334Z,0.00
2018-05-13T08:53:19.302Z,0.00
2018-05-13T08:54:19.262Z,0.00
2018-05-13T08:55:19.232Z,0.00
2018-05-13T08:56:19.188Z,0.00
2018-05-13T08:57:19.131Z,0.00
2018-05-13T08:58:19.060Z,0.00
2018-05-13T08:59:19.010Z,0.00
2018-05-13T09:00:18.982Z,0.00
2018-05-13T09:01:18.927Z,0.00
2018-05-13T09:02:18.911Z,0.00
2018-05-13T09:03:18.839Z,0.00
2018-05-13T09:04:18.819Z,0.00
2018-05-13T09:05:18.745Z,0.00
2018-05-13T09:06:18.713Z,0.00
2018-05-13T09:07:18.683Z,0.00
2018-05-13T09:08:18.595Z,0.00
2018-05-13T09:09:18.555Z,0.00
2018-05-13T09:10:18.544Z,0.00
2018-05-13T09:11:18.479Z,0.00
2018-05-13T09:12:18.431Z,0.00
2018-05-13T09:13:18.408Z,0.00
2018-05-13T09:14:18.333Z,0.00
2018-05-13T09:15:18.309Z,0.00
2018-05-13T09:16:18.227Z,0.00
2018-05-13T09:17:18.208Z,0.00
2018-05-13T09:18:18.166Z,0.00
2018-05-13T09:19:18.124Z,0.00
2018-05-13T09:20:18.058Z,0.00
2018-05-13T09:21:18.013Z,0.00
2018-05-13T09:22:17.981Z,0.00
2018-05-13T09:23:17.901Z,0.00
2018-05-13T09:24:17.881Z,0.00
2018-05-13T09:25:17.846Z,0.00
2018-05-13T09:26:17.763Z,0.00
2018-05-13T09:27:17.750Z,0.00
2018-05-13T09:28:17.696Z,0.00
2018-05-13T09:29:17.657Z,0.00
2018-05-13T09:30:17.579Z,0.00
2018-05-13T09:31:17.546Z,0.00
2018-05-13T09:32:17.520Z,0.00
2018-05-13T09:33:17.470Z,0.00
2018-05-13T09:34:17.406Z,0.00
2018-05-13T09:35:17.366Z,0.00
2018-05-13T09:36:17.306Z,0.00
2018-05-13T09:37:17.282Z,0.00
2018-05-13T09:38:17.228Z,0.00
2018-05-13T09:39:17.196Z,0.00
2018-05-13T09:40:17.144Z,0.00
2018-05-13T09:41:17.135Z,0.00
2018-05-13T09:42:17.057Z,0.00
2018-05-13T09:43:17.020Z,0.00
2018-05-13T09:44:16.981Z,0.00
2018-05-13T09:45:16.911Z,0.00
2018-05-13T09:46:16.889Z,0.00
2018-05-13T09:47:16.822Z,0.00
2018-05-13T09:48:16.779Z,0.00
2018-05-13T09:49:16.725Z,0.00
2018-05-13T09:50:16.663Z,0.00
2018-05-13T09:51:16.740Z,0.00
2018-05-13T09:52:16.579Z,0.00
2018-05-13T09:53:16.527Z,0.00
2018-05-13T09:54:16.495Z,0.00
2018-05-13T09:55:16.435Z,0.00
2018-05-13T09:56:16.403Z,5.63
2018-05-13T09:57:16.368Z,5.63
2018-05-13T09:58:16.301Z,5.63
2018-05-13T09:59:16.276Z,5.63
2018-05-13T10:00:16.222Z,5.63
2018-05-13T10:01:16.183Z,5.63
2018-05-13T10:02:16.126Z,5.63
2018-05-13T10:03:16.078Z,5.63
2018-05-13T10:04:16.043Z,5.63
2018-05-13T10:05:15.988Z,5.63
2018-05-13T10:06:15.952Z,11.25
2018-05-13T10:07:15.892Z,11.25
2018-05-13T10:08:15.854Z,11.25
2018-05-13T10:09:15.800Z,11.25
2018-05-13T10:10:15.778Z,11.25
2018-05-13T10:11:15.725Z,11.25
2018-05-13T10:12:15.687Z,11.25
2018-05-13T10:13:15.624Z,11.25
2018-05-13T10:14:15.570Z,11.25
2018-05-13T10:15:15.576Z,11.25
2018-05-13T10:16:15.497Z,11.25
2018-05-13T10:17:15.465Z,16.88
2018-05-13T10:18:15.397Z,16.88
2018-05-13T10:19:15.362Z,16.88
2018-05-13T10:20:15.331Z,16.88
2018-05-13T10:21:15.282Z,16.88
2018-05-13T10:22:15.226Z,16.88
2018-05-13T10:23:15.181Z,16.88
2018-05-13T10:24:15.130Z,16.88
2018-05-13T10:25:15.069Z,16.88
2018-05-13T10:26:15.055Z,16.88
2018-05-13T10:27:14.991Z,16.88
2018-05-13T10:28:14.942Z,16.88
2018-05-13T10:29:14.876Z,22.50
2018-05-13T10:30:14.830Z,22.50
2018-05-13T10:31:14.799Z,22.50
2018-05-13T10:32:14.794Z,22.50
2018-05-13T10:33:14.727Z,22.50
2018-05-13T10:34:14.677Z,22.50
2018-05-13T10:35:14.603Z,28.13
2018-05-13T10:36:14.573Z,28.13
2018-05-13T10:37:14.538Z,33.75
2018-05-13T10:38:14.478Z,45.00
2018-05-13T10:39:14.431Z,84.38
2018-05-13T10:40:14.399Z,129.38
2018-05-13T10:41:14.356Z,174.38
2018-05-13T10:42:14.313Z,135.00
2018-05-13T10:43:14.249Z,78.75
2018-05-13T10:44:14.217Z,67.50
2018-05-13T10:45:14.183Z,61.88
2018-05-13T10:46:14.107Z,56.25
2018-05-13T10:47:14.096Z,56.25
2018-05-13T10:48:14.011Z,56.25
2018-05-13T10:49:13.994Z,56.25
2018-05-13T10:50:13.946Z,61.88
2018-05-13T10:51:13.888Z,67.50
2018-05-13T10:52:13.839Z,56.25
2018-05-13T10:53:13.809Z,56.25
2018-05-13T10:54:13.754Z,56.25
2018-05-13T10:55:13.690Z,56.25
2018-05-13T10:56:13.654Z,61.88
2018-05-13T10:57:13.617Z,67.50
2018-05-13T10:58:13.570Z,95.63
2018-05-13T10:59:13.512Z,371.25
2018-05-13T11:00:13.480Z,697.50
2018-05-13T11:01:13.450Z,680.63
2018-05-13T11:02:13.406Z,748.13
2018-05-13T11:03:13.376Z,601.88
2018-05-13T11:04:13.295Z,354.38
2018-05-13T11:05:13.249Z,860.63
2018-05-13T11:06:13.228Z,652.50
2018-05-13T11:07:13.189Z,275.63
2018-05-13T11:08:13.150Z,180.00
2018-05-13T11:09:13.085Z,185.63
2018-05-13T11:10:13.037Z,230.63
2018-05-13T11:11:12.995Z,225.00
2018-05-13T11:12:12.953Z,208.13
2018-05-13T11:13:12.909Z,191.25
2018-05-13T11:14:12.871Z,168.75
2018-05-13T11:15:12.837Z,157.50
2018-05-13T11:16:12.803Z,157.50
2018-05-13T11:17:12.735Z,185.63
2018-05-13T11:18:12.695Z,180.00
2018-05-13T11:19:12.654Z,157.50
2018-05-13T11:20:12.683Z,157.50
2018-05-13T11:21:12.557Z,151.88
2018-05-13T11:22:12.512Z,168.75
2018-05-13T11:23:12.484Z,174.38
2018-05-13T11:24:12.423Z,174.38
2018-05-13T11:25:12.391Z,191.25
2018-05-13T11:26:12.339Z,185.63
2018-05-13T11:27:12.282Z,168.75
2018-05-13T11:28:12.263Z,163.13
2018-05-13T11:29:12.206Z,157.50
2018-05-13T11:30:12.163Z,163.13
2018-05-13T11:31:12.114Z,157.50
2018-05-13T11:32:12.075Z,157.50
2018-05-13T11:33:12.026Z,151.88
2018-05-13T11:34:11.974Z,157.50
2018-05-13T11:35:11.986Z,151.88
2018-05-13T11:36:11.893Z,157.50
2018-05-13T11:37:11.864Z,168.75
2018-05-13T11:38:11.823Z,180.00
2018-05-13T11:39:11.766Z,174.38
2018-05-13T11:40:11.725Z,174.38
2018-05-13T11:41:11.689Z,168.75
2018-05-13T11:42:11.652Z,168.75
2018-05-13T11:43:11.615Z,168.75
2018-05-13T11:44:11.527Z,168.75
2018-05-13T11:45:11.486Z,168.75
2018-05-13T11:46:11.462Z,168.75
2018-05-13T11:47:11.417Z,163.13
2018-05-13T11:48:11.370Z,163.13
2018-05-13T11:49:11.344Z,157.50
2018-05-13T11:50:11.278Z,151.88
2018-05-13T11:51:11.242Z,151.88
2018-05-13T11:52:11.223Z,146.25
2018-05-13T11:53:11.177Z,146.25
2018-05-13T11:54:11.114Z,140.63
2018-05-13T11:55:11.050Z,146.25
2018-05-13T11:56:11.022Z,135.00
2018-05-13T11:57:10.997Z,135.00
2018-05-13T11:58:10.944Z,129.38
2018-05-13T11:59:10.882Z,140.63
2018-05-13T12:00:10.836Z,146.25
2018-05-13T12:01:10.784Z,140.63
2018-05-13T12:02:10.856Z,135.00
2018-05-13T12:03:10.715Z,135.00
2018-05-13T12:04:10.656Z,135.00
2018-05-13T12:05:10.601Z,135.00
2018-05-13T12:06:11.075Z,151.88
2018-05-13T12:07:10.519Z,146.25
2018-05-13T12:08:10.473Z,151.88
2018-05-13T12:09:10.437Z,146.25
2018-05-13T12:10:10.394Z,151.88
2018-05-13T12:11:10.342Z,151.88
2018-05-13T12:12:10.301Z,157.50
2018-05-13T12:13:10.285Z,157.50
2018-05-13T12:14:10.209Z,151.88
2018-05-13T12:15:10.199Z,151.88
2018-05-13T12:16:10.135Z,129.38
2018-05-13T12:17:10.069Z,140.63
2018-05-13T12:18:10.052Z,146.25
2018-05-13T12:19:09.993Z,151.88
2018-05-13T12:20:09.966Z,151.88
2018-05-13T12:21:10.050Z,163.13
2018-05-13T12:22:09.852Z,163.13
2018-05-13T12:23:09.837Z,163.13
2018-05-13T12:24:09.782Z,163.13
2018-05-13T12:25:09.744Z,163.13
2018-05-13T12:26:09.721Z,163.13
2018-05-13T12:27:10.189Z,157.50
2018-05-13T12:28:09.598Z,151.88
2018-05-13T12:29:09.559Z,151.88
2018-05-13T12:30:09.495Z,151.88
2018-05-13T12:31:09.463Z,157.50
2018-05-13T12:32:09.407Z,163.13
2018-05-13T12:33:09.387Z,163.13
2018-05-13T12:34:09.331Z,163.13
2018-05-13T12:35:09.305Z,163.13
2018-05-13T12:36:09.232Z,146.25
2018-05-13T12:37:09.197Z,135.00
2018-05-13T12:38:09.190Z,135.00
2018-05-13T12:39:09.115Z,140.63
2018-05-13T12:40:09.067Z,146.25
2018-05-13T12:41:09.014Z,146.25
2018-05-13T12:42:08.983Z,146.25
2018-05-13T12:43:08.970Z,151.88
2018-05-13T12:44:08.908Z,163.13
2018-05-13T12:45:08.833Z,168.75
2018-05-13T12:46:08.820Z,168.75
2018-05-13T12:47:08.763Z,174.38
2018-05-13T12:48:08.704Z,168.75
2018-05-13T12:49:08.690Z,163.13
2018-05-13T12:50:08.697Z,157.50
2018-05-13T12:51:08.574Z,146.25
2018-05-13T12:52:08.529Z,123.75
2018-05-13T12:53:08.525Z,129.38
2018-05-13T12:54:08.483Z,129.38
2018-05-13T12:55:08.403Z,118.13
2018-05-13T12:56:08.364Z,112.50
2018-05-13T12:57:08.333Z,112.50
2018-05-13T12:58:08.266Z,118.13
2018-05-13T12:59:08.249Z,123.75
2018-05-13T13:00:08.218Z,129.38
2018-05-13T13:01:08.141Z,129.38
2018-05-13T13:02:08.127Z,129.38
2018-05-13T13:03:08.085Z,129.38
2018-05-13T13:04:08.003Z,135.00
2018-05-13T13:05:08.000Z,140.63
2018-05-13T13:06:07.940Z,140.63
2018-05-13T13:07:07.910Z,140.63