createdAt,value
2024-02-21T00:01:24.425Z,5.10
2024-02-21T00:03:51.622Z,5.20
2024-02-21T00:06:18.729Z,4.90
2024-02-21T00:08:45.975Z,4.60
2024-02-21T00:11:13.242Z,4.90
2024-02-21T00:13:40.433Z,5.00
2024-02-21T00:16:07.602Z,5.00
2024-02-21T00:18:34.671Z,5.30
2024-02-21T00:21:03.061Z,5.10
2024-02-21T00:23:30.269Z,4.90
2024-02-21T00:25:57.301Z,4.70
2024-02-21T00:28:24.317Z,4.90
2024-02-21T00:30:52.043Z,4.50
2024-02-21T00:33:19.322Z,5.00
2024-02-21T00:35:47.254Z,4.50
2024-02-21T00:38:14.285Z,4.60
2024-02-21T00:40:41.246Z,4.50
2024-02-21T00:43:08.334Z,4.90
2024-02-21T00:45:35.342Z,4.30
2024-02-21T00:48:02.419Z,4.60
2024-02-21T00:50:29.519Z,4.50
2024-02-21T00:52:56.582Z,4.60
2024-02-21T00:55:23.635Z,4.60
2024-02-21T00:57:50.838Z,4.30
2024-02-21T01:00:18.452Z,4.30
2024-02-21T01:02:45.666Z,4.10
2024-02-21T01:05:13.053Z,4.40
2024-02-21T01:07:40.136Z,4.80
2024-02-21T01:10:07.989Z,4.50
2024-02-21T01:12:35.104Z,4.40
2024-02-21T01:15:02.119Z,4.20
2024-02-21T01:17:29.077Z,4.30
2024-02-21T01:19:56.157Z,4.50
2024-02-21T01:22:23.285Z,4.20
2024-02-21T01:24:50.580Z,4.00
2024-02-21T01:27:17.916Z,3.80
2024-02-21T01:29:45.235Z,4.10
2024-02-21T01:32:12.205Z,4.10
2024-02-21T01:34:39.479Z,4.20
2024-02-21T01:37:08.368Z,3.90
2024-02-21T01:39:35.593Z,4.00
2024-02-21T01:42:02.704Z,4.00
2024-02-21T01:44:30.292Z,3.70
2024-02-21T01:46:57.748Z,3.80
2024-02-21T01:49:25.531Z,3.90
2024-02-21T01:51:54.466Z,3.80
2024-02-21T01:54:21.879Z,4.00
2024-02-21T01:56:49.678Z,3.70
2024-02-21T01:59:17.995Z,3.80
2024-02-21T02:01:47.916Z,3.60
2024-02-21T02:04:15.252Z,4.20
2024-02-21T02:06:42.973Z,4.20
2024-02-21T02:09:10.363Z,4.10
2024-02-21T02:11:37.954Z,3.70
2024-02-21T02:14:05.191Z,3.80
2024-02-21T02:16:32.414Z,3.70
2024-02-21T02:18:59.680Z,3.70
2024-02-21T02:21:41.053Z,3.90
2024-02-21T02:24:08.692Z,3.50
2024-02-21T02:26:35.782Z,3.80
2024-02-21T02:29:03.746Z,4.00
2024-02-21T02:31:30.804Z,3.40
2024-02-21T02:33:57.970Z,3.30
2024-02-21T02:36:25.382Z,3.90
2024-02-21T02:38:52.476Z,3.10
2024-02-21T02:41:19.470Z,3.20
2024-02-21T02:43:46.617Z,3.10
2024-02-21T02:46:13.641Z,3.30
2024-02-21T02:48:40.952Z,3.10
2024-02-21T02:51:08.272Z,3.50
2024-02-21T02:53:35.315Z,3.40
2024-02-21T02:56:02.439Z,3.40
2024-02-21T02:58:29.735Z,3.60
2024-02-21T03:00:56.926Z,3.10
2024-02-21T03:03:23.933Z,3.00
2024-02-21T03:05:51.016Z,3.40
2024-02-21T03:08:18.061Z,3.10
2024-02-21T03:10:45.431Z,2.90
2024-02-21T03:13:12.682Z,3.40
2024-02-21T03:15:40.801Z,2.80
2024-02-21T03:18:07.815Z,3.40
2024-02-21T03:20:35.335Z,3.40
2024-02-21T03:23:02.472Z,3.20
2024-02-21T03:25:29.591Z,3.20
2024-02-21T03:27:56.637Z,3.30
2024-02-21T03:30:23.556Z,3.20
2024-02-21T03:32:50.719Z,3.00
2024-02-21T03:35:17.849Z,3.00
2024-02-21T03:37:47.139Z,3.30
2024-02-21T03:40:14.195Z,3.00
2024-02-21T03:42:41.301Z,3.40
2024-02-21T03:45:08.873Z,3.00
2024-02-21T03:47:35.971Z,3.40
2024-02-21T03:50:03.190Z,3.20
2024-02-21T03:52:30.340Z,3.10
2024-02-21T03:54:57.409Z,2.90
2024-02-21T03:57:24.486Z,3.10
2024-02-21T03:59:52.969Z,3.40
2024-02-21T04:02:20.178Z,3.10
2024-02-21T04:04:50.230Z,2.80
2024-02-21T04:07:17.313Z,3.30
2024-02-21T04:09:44.714Z,3.20
2024-02-21T04:12:11.782Z,2.90
2024-02-21T04:14:38.899Z,2.70
2024-02-21T04:17:06.689Z,3.30
2024-02-21T04:19:35.225Z,3.30
2024-02-21T04:22:02.945Z,2.80
2024-02-21T04:24:29.976Z,3.00
2024-02-21T04:26:56.948Z,3.10
2024-02-21T04:29:24.745Z,2.40
2024-02-21T04:31:52.211Z,2.60
2024-02-21T04:34:19.381Z,2.70
2024-02-21T04:36:46.723Z,2.40
2024-02-21T04:39:13.757Z,2.30
2024-02-21T04:41:40.719Z,2.60
2024-02-21T04:44:07.824Z,2.50
2024-02-21T04:46:34.866Z,2.40
2024-02-21T04:49:01.971Z,2.60
2024-02-21T04:51:29.045Z,2.40
2024-02-21T04:53:56.491Z,2.80
2024-02-21T04:56:23.833Z,2.50
2024-02-21T04:58:51.060Z,2.70
2024-02-21T05:01:18.195Z,2.70
2024-02-21T05:03:46.139Z,2.50
2024-02-21T05:06:13.217Z,2.80
2024-02-21T05:08:42.434Z,2.50
2024-02-21T05:11:09.629Z,2.70
2024-02-21T05:13:36.815Z,2.60
2024-02-21T05:16:04.313Z,2.70
2024-02-21T05:18:31.576Z,2.60
2024-02-21T05:20:58.706Z,2.90
2024-02-21T05:23:25.823Z,2.90
2024-02-21T05:25:52.938Z,2.40
2024-02-21T05:28:20.133Z,3.00
2024-02-21T05:30:47.333Z,2.60
2024-02-21T05:33:22.835Z,2.70
2024-02-21T05:35:50.436Z,2.80
2024-02-21T05:38:18.444Z,2.60
2024-02-21T05:40:48.609Z,2.70
2024-02-21T05:43:16.043Z,2.60
2024-02-21T05:45:43.251Z,2.40
2024-02-21T05:48:10.424Z,2.90
2024-02-21T05:50:38.115Z,2.40
2024-02-21T05:53:05.466Z,2.70
2024-02-21T05:55:32.765Z,2.80
2024-02-21T05:57:59.933Z,2.40
2024-02-21T06:00:27.033Z,2.30
2024-02-21T06:02:54.130Z,2.40
2024-02-21T06:05:21.337Z,2.40
2024-02-21T06:07:48.556Z,2.20
2024-02-21T06:10:15.844Z,2.90
2024-02-21T06:12:43.173Z,2.10
2024-02-21T06:15:10.436Z,2.30
2024-02-21T06:17:37.545Z,2.60
2024-02-21T06:20:05.341Z,2.30
2024-02-21T06:22:32.635Z,2.30
2024-02-21T06:25:00.934Z,2.20
2024-02-21T06:27:27.933Z,2.50
2024-02-21T06:29:55.141Z,2.10
2024-02-21T06:32:22.253Z,2.40
2024-02-21T06:34:49.325Z,2.70
2024-02-21T06:37:16.481Z,2.50
2024-02-21T06:39:44.250Z,2.50
2024-02-21T06:42:11.318Z,2.60
2024-02-21T06:44:41.873Z,2.00
2024-02-21T06:47:09.824Z,2.00
2024-02-21T06:49:38.645Z,2.10
2024-02-21T06:52:06.669Z,2.00
2024-02-21T06:54:34.342Z,1.80
2024-02-21T06:57:01.593Z,2.20
2024-02-21T06:59:28.675Z,2.50
2024-02-21T07:01:58.930Z,2.10
2024-02-21T07:04:25.958Z,2.40
2024-02-21T07:06:53.083Z,2.30
2024-02-21T07:09:20.201Z,2.20
2024-02-21T07:11:47.593Z,2.20
2024-02-21T07:14:16.279Z,2.50
2024-02-21T07:16:43.286Z,2.70
2024-02-21T07:19:10.339Z,2.30
2024-02-21T07:21:39.277Z,2.30
2024-02-21T07:24:06.751Z,2.60
2024-02-21T07:26:33.827Z,2.30
2024-02-21T07:29:01.024Z,2.30
2024-02-21T07:31:28.032Z,2.60
2024-02-21T07:33:55.084Z,2.70
2024-02-21T07:36:34.383Z,2.50
2024-02-21T07:39:01.720Z,2.50
2024-02-21T07:41:31.501Z,2.50
2024-02-21T07:43:59.101Z,2.70
2024-02-21T07:46:26.549Z,2.20
2024-02-21T07:48:53.673Z,2.50
2024-02-21T07:51:20.971Z,2.50
2024-02-21T07:53:48.883Z,2.40
2024-02-21T07:56:16.877Z,2.70
2024-02-21T07:58:44.071Z,2.30
2024-02-21T08:01:12.211Z,2.50
2024-02-21T08:03:40.665Z,2.40
2024-02-21T08:06:13.567Z,2.80
2024-02-21T08:08:41.207Z,2.10
2024-02-21T08:11:08.604Z,2.20
2024-02-21T08:13:35.639Z,2.30
2024-02-21T08:16:02.649Z,2.30
2024-02-21T08:18:29.712Z,2.30
2024-02-21T08:20:57.299Z,2.50
2024-02-21T08:23:25.874Z,2.10
2024-02-21T08:25:53.070Z,2.20
2024-02-21T08:28:20.080Z,2.30
2024-02-21T08:30:49.756Z,2.50
2024-02-21T08:33:18.520Z,2.70
2024-02-21T08:35:45.772Z,2.00
2024-02-21T08:38:12.832Z,2.40
2024-02-21T08:40:40.000Z,2.10
2024-02-21T08:43:07.274Z,2.00
2024-02-21T08:45:34.456Z,1.90
2024-02-21T08:48:01.570Z,2.10
2024-02-21T08:50:29.997Z,2.00
2024-02-21T08:52:58.084Z,1.90
2024-02-21T08:55:25.746Z,2.50
2024-02-21T08:57:52.910Z,2.00
2024-02-21T09:00:25.102Z,1.90
2024-02-21T09:02:52.158Z,1.90
2024-02-21T09:05:20.098Z,2.50
2024-02-21T09:07:48.283Z,2.00
2024-02-21T09:10:15.559Z,2.00
2024-02-21T09:12:42.666Z,1.70
2024-02-21T09:15:10.265Z,1.90
2024-02-21T09:17:37.434Z,1.90
2024-02-21T09:20:05.170Z,1.80
2024-02-21T09:22:35.253Z,1.90
2024-02-21T09:25:04.951Z,1.80
2024-02-21T09:27:32.063Z,2.00
2024-02-21T09:29:59.456Z,1.70
2024-02-21T09:32:27.042Z,2.00
2024-02-21T09:34:58.290Z,1.70
2024-02-21T09:37:27.549Z,1.80
2024-02-21T09:39:54.715Z,1.60
2024-02-21T09:42:23.199Z,1.90
2024-02-21T09:44:52.068Z,1.80
2024-02-21T09:47:57.849Z,1.70
2024-02-21T09:50:26.314Z,1.50
2024-02-21T09:52:55.886Z,1.80
2024-02-21T09:55:24.577Z,1.60
2024-02-21T09:57:53.401Z,1.90
2024-02-21T10:00:23.234Z,1.70
2024-02-21T10:02:51.554Z,1.50
2024-02-21T10:05:18.963Z,1.80
2024-02-21T10:07:46.910Z,1.80
2024-02-21T10:10:14.273Z,1.90
2024-02-21T10:12:56.122Z,1.80
2024-02-21T10:15:25.068Z,1.50
2024-02-21T10:18:03.131Z,2.00
2024-02-21T10:20:30.450Z,1.70
2024-02-21T10:23:05.127Z,1.70
2024-02-21T10:25:32.610Z,1.70
2024-02-21T10:27:59.738Z,1.80
2024-02-21T10:30:26.857Z,1.80
2024-02-21T10:32:59.080Z,1.60
2024-02-21T10:35:31.963Z,1.50
2024-02-21T10:38:00.122Z,2.00
2024-02-21T10:40:31.241Z,1.50
2024-02-21T10:43:00.263Z,1.60
2024-02-21T10:45:30.899Z,1.90
2024-02-21T10:48:15.033Z,1.60
2024-02-21T10:51:14.184Z,1.70
2024-02-21T10:53:59.723Z,1.50
2024-02-21T10:56:36.842Z,1.30
2024-02-21T10:59:08.454Z,1.70
2024-02-21T11:01:40.131Z,2.10
2024-02-21T11:04:10.160Z,1.40
2024-02-21T11:06:38.918Z,1.80
2024-02-21T11:09:10.395Z,1.60
2024-02-21T11:11:41.243Z,1.50
2024-02-21T11:14:11.238Z,1.60
2024-02-21T11:16:42.921Z,1.50
2024-02-21T11:19:20.450Z,1.80
2024-02-21T11:21:49.365Z,1.70
2024-02-21T11:24:28.716Z,1.70
2024-02-21T11:26:56.022Z,2.40
2024-02-21T11:29:27.186Z,1.60
2024-02-21T11:31:55.167Z,1.20
2024-02-21T11:34:22.470Z,1.90
2024-02-21T11:36:51.924Z,1.70
2024-02-21T11:39:28.214Z,1.80
2024-02-21T11:42:06.805Z,2.10
2024-02-21T11:44:35.055Z,1.90
2024-02-21T11:47:02.499Z,1.60
2024-02-21T11:49:30.669Z,1.70
2024-02-21T11:52:02.306Z,1.90
2024-02-21T11:54:29.381Z,1.60
2024-02-21T11:56:56.463Z,1.70
2024-02-21T11:59:23.675Z,1.70
2024-02-21T12:01:51.367Z,1.70
2024-02-21T12:04:20.472Z,1.80
2024-02-21T12:06:51.344Z,1.60
2024-02-21T12:09:18.421Z,1.80
2024-02-21T12:11:46.853Z,1.80
2024-02-21T12:14:18.166Z,2.00
2024-02-21T12:16:49.186Z,1.70
2024-02-21T12:19:18.341Z,1.60
2024-02-21T12:21:46.065Z,1.60
2024-02-21T12:24:25.894Z,2.00
2024-02-21T12:26:57.795Z,1.80
2024-02-21T12:29:30.040Z,1.60
2024-02-21T12:31:57.308Z,1.90
2024-02-21T12:34:35.416Z,1.90
2024-02-21T12:37:14.634Z,1.80
2024-02-21T12:39:41.895Z,1.70
2024-02-21T12:42:10.170Z,2.00
2024-02-21T12:44:37.285Z,1.80
2024-02-21T12:47:04.916Z,1.70
2024-02-21T12:49:32.169Z,1.70
2024-02-21T12:51:59.341Z,1.80
2024-02-21T12:54:27.424Z,1.90
2024-02-21T12:56:54.368Z,1.70
2024-02-21T12:59:21.416Z,1.80
2024-02-21T13:01:48.770Z,1.60
2024-02-21T13:04:18.807Z,2.70
2024-02-21T13:06:46.315Z,3.00
2024-02-21T13:09:15.125Z,3.30
2024-02-21T13:11:42.976Z,3.40
2024-02-21T13:14:10.601Z,3.80
2024-02-21T13:16:40.708Z,3.40
2024-02-21T13:19:12.216Z,4.30
2024-02-21T13:21:39.445Z,4.60
2024-02-21T13:24:06.794Z,4.60
2024-02-21T13:26:34.677Z,4.30
2024-02-21T13:29:02.254Z,4.20
2024-02-21T13:31:29.438Z,4.60
2024-02-21T13:33:56.488Z,4.30
2024-02-21T13:36:23.582Z,3.70
2024-02-21T13:38:52.854Z,3.80
2024-02-21T13:41:20.038Z,3.70
2024-02-21T13:43:48.629Z,4.20
2024-02-21T13:46:15.717Z,3.50
2024-02-21T13:48:43.017Z,3.70
2024-02-21T13:51:10.415Z,3.50
2024-02-21T13:53:37.708Z,3.90
2024-02-21T13:56:05.516Z,4.00
2024-02-21T13:58:32.756Z,3.60
2024-02-21T14:00:59.859Z,3.40
2024-02-21T14:03:27.312Z,3.50
2024-02-21T14:05:54.529Z,3.60
2024-02-21T14:08:21.874Z,3.90
2024-02-21T14:10:49.177Z,3.60
2024-02-21T14:13:18.796Z,3.60
2024-02-21T14:15:51.147Z,3.50
2024-02-21T14:18:19.498Z,3.20
2024-02-21T14:20:48.457Z,3.90
2024-02-21T14:23:16.373Z,4.00
2024-02-21T14:25:44.142Z,3.70
2024-02-21T14:28:12.318Z,3.50
2024-02-21T14:30:39.964Z,3.20
2024-02-21T14:33:09.612Z,3.50
2024-02-21T14:35:36.941Z,3.50
2024-02-21T14:38:04.660Z,3.20
2024-02-21T14:40:32.194Z,3.00
2024-02-21T14:42:59.775Z,3.20
2024-02-21T14:45:27.356Z,3.10
2024-02-21T14:47:54.776Z,3.10
2024-02-21T14:50:21.871Z,2.80
2024-02-21T14:52:49.175Z,3.60
2024-02-21T14:55:16.248Z,3.20
2024-02-21T14:57:44.242Z,3.30
2024-02-21T15:00:12.771Z,2.90
2024-02-21T15:02:40.206Z,3.00
2024-02-21T15:05:07.662Z,2.90
2024-02-21T15:07:34.988Z,3.10
2024-02-21T15:10:02.572Z,3.20
2024-02-21T15:12:29.892Z,2.80
2024-02-21T15:14:57.381Z,2.90
2024-02-21T15:17:24.586Z,3.10
2024-02-21T15:19:51.794Z,3.10
2024-02-21T15:22:21.204Z,3.50
2024-02-21T15:24:50.334Z,3.40
2024-02-21T15:27:17.850Z,3.20
2024-02-21T15:29:46.180Z,2.70
2024-02-21T15:32:13.382Z,3.20
2024-02-21T15:34:41.501Z,3.30
2024-02-21T15:37:08.648Z,3.10
2024-02-21T15:39:36.920Z,3.30
2024-02-21T15:42:04.495Z,3.10
2024-02-21T15:44:31.549Z,3.20
2024-02-21T15:46:58.781Z,2.90
2024-02-21T15:49:26.701Z,3.40
2024-02-21T15:51:55.337Z,3.40
2024-02-21T15:54:24.540Z,3.30
2024-02-21T15:56:53.733Z,3.10
2024-02-21T15:59:20.906Z,3.50
2024-02-21T16:01:48.966Z,2.90
2024-02-21T16:04:17.164Z,2.90
2024-02-21T16:06:45.750Z,2.90
2024-02-21T16:09:13.117Z,3.30
2024-02-21T16:11:40.530Z,3.10
2024-02-21T16:14:08.286Z,2.90
2024-02-21T16:16:35.675Z,2.90
2024-02-21T16:19:03.780Z,3.00
2024-02-21T16:21:31.080Z,2.70
2024-02-21T16:23:58.526Z,2.70
2024-02-21T16:26:25.671Z,3.00
2024-02-21T16:28:52.950Z,3.30
2024-02-21T16:31:20.186Z,3.20
2024-02-21T16:33:48.278Z,3.40
2024-02-21T16:36:27.906Z,3.00
2024-02-21T16:38:55.234Z,3.00
2024-02-21T16:41:23.197Z,3.10
2024-02-21T16:43:50.649Z,3.20
2024-02-21T16:46:18.338Z,3.00
2024-02-21T16:48:45.737Z,3.50
2024-02-21T16:51:13.233Z,2.80
2024-02-21T16:53:40.928Z,2.90
2024-02-21T16:56:10.359Z,3.00
2024-02-21T16:58:39.165Z,3.10
2024-02-21T17:01:13.781Z,3.00
2024-02-21T17:03:42.853Z,2.60
2024-02-21T17:06:16.311Z,2.70
2024-02-21T17:08:46.817Z,3.00
2024-02-21T17:11:14.582Z,2.90
2024-02-21T17:13:43.501Z,3.10
2024-02-21T17:16:12.685Z,2.70
2024-02-21T17:18:43.512Z,3.10
2024-02-21T17:21:10.920Z,2.70
2024-02-21T17:23:38.494Z,3.00
2024-02-21T17:26:07.236Z,2.50
2024-02-21T17:28:34.716Z,2.90
2024-02-21T17:31:02.048Z,2.50
2024-02-21T17:33:29.453Z,3.10
2024-02-21T17:35:56.670Z,2.80
2024-02-21T17:38:24.892Z,3.20
2024-02-21T17:40:52.654Z,2.90
2024-02-21T17:43:20.998Z,2.90
2024-02-21T17:45:49.565Z,2.70
2024-02-21T17:48:16.862Z,2.90
2024-02-21T17:50:44.375Z,2.60
2024-02-21T17:53:11.437Z,3.20
2024-02-21T17:55:39.365Z,2.50
2024-02-21T17:58:07.980Z,2.90
2024-02-21T18:00:35.000Z,2.90
2024-02-21T18:03:02.274Z,2.80
2024-02-21T18:05:31.167Z,2.80
2024-02-21T18:07:58.901Z,2.60
2024-02-21T18:10:26.556Z,2.70
2024-02-21T18:12:53.749Z,2.50
2024-02-21T18:15:21.259Z,2.60
2024-02-21T18:17:50.037Z,2.60
2024-02-21T18:20:17.547Z,2.50
2024-02-21T18:22:44.921Z,2.80
2024-02-21T18:25:14.956Z,2.90
2024-02-21T18:27:45.354Z,3.30
2024-02-21T18:30:13.191Z,2.70
2024-02-21T18:32:40.358Z,2.60
2024-02-21T18:35:10.681Z,3.20
2024-02-21T18:37:37.782Z,2.80
2024-02-21T18:40:11.461Z,2.60
2024-02-21T18:42:40.080Z,2.70
2024-02-21T18:45:08.656Z,2.50
2024-02-21T18:47:36.320Z,2.70
2024-02-21T18:50:15.001Z,3.00
2024-02-21T18:52:42.489Z,2.90
2024-02-21T18:55:11.226Z,2.80
2024-02-21T18:57:38.609Z,3.00
2024-02-21T19:00:11.276Z,2.70
2024-02-21T19:02:38.820Z,3.40
2024-02-21T19:05:06.845Z,2.80
2024-02-21T19:07:36.096Z,3.10
2024-02-21T19:10:05.343Z,3.10
2024-02-21T19:12:33.033Z,3.20
2024-02-21T19:15:01.015Z,3.00
2024-02-21T19:17:30.450Z,3.40
2024-02-21T19:19:57.927Z,3.00
2024-02-21T19:22:32.609Z,2.70
2024-02-21T19:25:04.738Z,3.40
2024-02-21T19:27:32.823Z,3.00
2024-02-21T19:30:00.018Z,3.30
2024-02-21T19:32:27.472Z,3.00
2024-02-21T19:34:54.974Z,3.40
2024-02-21T19:37:22.097Z,4.10
2024-02-21T19:39:49.998Z,4.60
2024-02-21T19:42:17.136Z,5.70
2024-02-21T19:44:44.315Z,5.80
2024-02-21T19:47:12.272Z,6.20
2024-02-21T19:49:39.408Z,6.70
2024-02-21T19:52:06.865Z,6.90
2024-02-21T19:54:34.081Z,6.70
2024-02-21T19:57:04.164Z,7.00
2024-02-21T19:59:32.441Z,6.70
2024-02-21T20:02:00.395Z,6.80
2024-02-21T20:04:29.111Z,6.80
2024-02-21T20:06:56.857Z,7.10
2024-02-21T20:09:24.856Z,6.10
2024-02-21T20:11:52.167Z,6.20
2024-02-21T20:14:22.028Z,6.30
2024-02-21T20:16:51.636Z,5.50
2024-02-21T20:19:22.053Z,5.90
2024-02-21T20:21:51.262Z,5.70
2024-02-21T20:24:31.668Z,6.30
2024-02-21T20:27:03.222Z,5.70
2024-02-21T20:29:30.992Z,6.10
2024-02-21T20:32:00.732Z,5.50
2024-02-21T20:34:31.949Z,5.40
2024-02-21T20:36:59.409Z,5.60
2024-02-21T20:39:29.447Z,5.60
2024-02-21T20:41:58.120Z,5.90
2024-02-21T20:44:26.667Z,5.30
2024-02-21T20:46:53.812Z,5.80
2024-02-21T20:49:21.699Z,4.70
2024-02-21T20:51:49.922Z,4.90
2024-02-21T20:54:16.839Z,5.60
2024-02-21T20:56:45.061Z,4.70
2024-02-21T20:59:12.290Z,4.80
2024-02-21T21:01:44.821Z,5.30
2024-02-21T21:04:18.174Z,5.20
2024-02-21T21:06:45.358Z,5.50
2024-02-21T21:09:12.707Z,5.30
2024-02-21T21:11:46.413Z,5.10
2024-02-21T21:14:14.836Z,5.30
2024-02-21T21:16:42.239Z,5.20
2024-02-21T21:19:09.947Z,5.00
2024-02-21T21:21:37.294Z,5.00
2024-02-21T21:24:05.115Z,4.60
2024-02-21T21:26:32.425Z,5.10
2024-02-21T21:28:59.797Z,4.70
2024-02-21T21:31:27.587Z,5.00
2024-02-21T21:33:54.990Z,4.60
2024-02-21T21:36:22.818Z,4.40
2024-02-21T21:38:55.360Z,4.70
2024-02-21T21:41:24.758Z,4.60
2024-02-21T21:43:52.057Z,4.90
2024-02-21T21:46:19.439Z,4.30
2024-02-21T21:48:47.376Z,3.80
2024-02-21T21:51:17.561Z,3.60
2024-02-21T21:53:47.027Z,4.30
2024-02-21T21:56:14.487Z,4.10
2024-02-21T21:58:41.796Z,4.20
2024-02-21T22:01:16.846Z,4.00
2024-02-21T22:03:45.205Z,4.10
2024-02-21T22:06:14.907Z,4.20
2024-02-21T22:08:46.521Z,3.90
2024-02-21T22:11:18.031Z,4.30
2024-02-21T22:13:45.504Z,4.30
2024-02-21T22:16:12.618Z,4.10
2024-02-21T22:18:39.799Z,3.90
2024-02-21T22:21:06.973Z,4.30
2024-02-21T22:23:36.696Z,3.90
2024-02-21T22:26:06.385Z,4.00
2024-02-21T22:28:33.896Z,4.30
2024-02-21T22:31:01.292Z,4.00
2024-02-21T22:33:28.400Z,3.60
2024-02-21T22:35:55.520Z,4.00
2024-02-21T22:38:22.587Z,3.90
2024-02-21T22:40:49.660Z,3.70
2024-02-21T22:43:16.673Z,4.50
2024-02-21T22:45:43.764Z,3.90
2024-02-21T22:48:11.005Z,4.10
2024-02-21T22:50:38.003Z,4.70
2024-02-21T22:53:05.172Z,4.10
2024-02-21T22:55:32.208Z,4.30
2024-02-21T22:58:00.409Z,3.90
2024-02-21T23:00:27.625Z,4.00
2024-02-21T23:02:54.797Z,4.20
2024-02-21T23:05:24.613Z,4.10
2024-02-21T23:07:53.740Z,4.20
2024-02-21T23:10:25.121Z,4.00
2024-02-21T23:12:54.087Z,4.20
2024-02-21T23:15:21.343Z,3.70
2024-02-21T23:17:48.436Z,3.70
2024-02-21T23:20:15.708Z,3.20
2024-02-21T23:22:43.898Z,3.40
2024-02-21T23:25:14.779Z,3.80
2024-02-21T23:27:42.409Z,3.80
2024-02-21T23:30:12.842Z,3.50
2024-02-21T23:32:40.564Z,3.90
2024-02-21T23:35:08.846Z,4.00
2024-02-21T23:37:36.463Z,3.70
2024-02-21T23:40:04.723Z,3.60
2024-02-21T23:42:32.657Z,4.10
2024-02-21T23:45:00.054Z,3.60
2024-02-21T23:47:27.047Z,3.70
2024-02-21T23:49:54.384Z,4.50
2024-02-21T23:52:21.712Z,3.80
2024-02-21T23:54:48.740Z,3.40
2024-02-21T23:57:15.830Z,3.50
2024-02-21T23:59:42.940Z,2.80
