createdAt,value
2018-12-31T00:00:39.077Z,1019.2
2018-12-31T00:01:41.147Z,1019.3
2018-12-31T00:02:43.461Z,1019.3
2018-12-31T00:03:45.494Z,1019.3
2018-12-31T00:04:47.540Z,1019.3
2018-12-31T00:05:49.575Z,1019.3
2018-12-31T00:06:51.661Z,1019.3
2018-12-31T00:07:53.713Z,1019.3
2018-12-31T00:08:55.756Z,1019.3
2018-12-31T00:09:57.815Z,1019.3
2018-12-31T00:10:59.861Z,1019.3
2018-12-31T00:12:01.903Z,1019.4
2018-12-31T00:13:03.949Z,1019.4
2018-12-31T00:14:06.415Z,1019.4
2018-12-31T00:15:08.473Z,1019.4
2018-12-31T00:16:10.505Z,1019.4
2018-12-31T00:17:12.561Z,1019.3
2018-12-31T00:18:14.601Z,1019.3
2018-12-31T00:19:16.658Z,1019.3
2018-12-31T00:20:18.708Z,1019.3
2018-12-31T00:21:20.760Z,1019.3
2018-12-31T00:22:22.803Z,1019.3
2018-12-31T00:23:24.846Z,1019.3
2018-12-31T00:24:26.923Z,1019.2
2018-12-31T00:25:28.980Z,1019.2
2018-12-31T00:26:31.026Z,1019.2
2018-12-31T00:27:33.083Z,1019.2
2018-12-31T00:28:35.133Z,1019.2
2018-12-31T00:29:37.853Z,1019.1
2018-12-31T00:30:39.900Z,1019.1
2018-12-31T00:31:42.226Z,1019.1
2018-12-31T00:32:44.260Z,1019.1
2018-12-31T00:33:46.312Z,1019.2
2018-12-31T00:34:48.347Z,1019.1
2018-12-31T00:35:50.412Z,1019.2
2018-12-31T00:36:52.479Z,1019.2
2018-12-31T00:37:54.929Z,1019.2
2018-12-31T00:38:57.267Z,1019.2
2018-12-31T00:39:59.334Z,1019.2
2018-12-31T00:41:02.529Z,1019.2
2018-12-31T00:42:04.573Z,1019.2
2018-12-31T00:43:06.716Z,1019.3
2018-12-31T00:44:08.768Z,1019.3
2018-12-31T00:45:10.837Z,1019.2
2018-12-31T00:46:12.886Z,1019.3
2018-12-31T00:47:14.958Z,1019.3
2018-12-31T00:48:16.981Z,1019.3
2018-12-31T00:49:19.415Z,1019.3
2018-12-31T00:50:21.444Z,1019.3
2018-12-31T00:51:23.500Z,1019.2
2018-12-31T00:52:25.549Z,1019.3
2018-12-31T00:53:27.592Z,1019.3
2018-12-31T00:54:29.643Z,1019.3
2018-12-31T00:55:31.706Z,1019.3
2018-12-31T00:56:33.761Z,1019.3
2018-12-31T00:57:35.819Z,1019.3
2018-12-31T00:58:37.864Z,1019.3
2018-12-31T00:59:39.915Z,1019.3
2018-12-31T01:00:42.226Z,1019.4
2018-12-31T01:01:44.272Z,1019.3
2018-12-31T01:02:46.313Z,1019.3
2018-12-31T01:03:48.367Z,1019.3
2018-12-31T01:04:50.427Z,1019.3
2018-12-31T01:05:52.493Z,1019.3
2018-12-31T01:06:54.538Z,1019.2
2018-12-31T01:07:56.574Z,1019.3
2018-12-31T01:08:58.622Z,1019.3
2018-12-31T01:10:01.052Z,1019.3
2018-12-31T01:11:03.391Z,1019.3
2018-12-31T01:12:05.437Z,1019.3
2018-12-31T01:13:07.485Z,1019.3
2018-12-31T01:14:09.546Z,1019.4
2018-12-31T01:15:11.617Z,1019.4
2018-12-31T01:16:13.654Z,1019.4
2018-12-31T01:17:15.704Z,1019.3
2018-12-31T01:18:17.761Z,1019.3
2018-12-31T01:19:19.816Z,1019.3
2018-12-31T01:20:21.868Z,1019.3
2018-12-31T01:21:23.911Z,1019.3
2018-12-31T01:22:25.976Z,1019.3
2018-12-31T01:23:28.084Z,1019.3
2018-12-31T01:24:30.127Z,1019.3
2018-12-31T01:25:32.179Z,1019.3
2018-12-31T01:26:34.222Z,1019.3
2018-12-31T01:27:36.282Z,1019.2
2018-12-31T01:28:38.343Z,1019.3
2018-12-31T01:29:40.381Z,1019.3
2018-12-31T01:30:42.412Z,1019.3
2018-12-31T01:31:44.458Z,1019.4
2018-12-31T01:32:46.526Z,1019.4
2018-12-31T01:33:48.587Z,1019.4
2018-12-31T01:34:50.637Z,1019.4
2018-12-31T01:35:52.689Z,1019.3
2018-12-31T01:36:54.743Z,1019.3
2018-12-31T01:37:57.171Z,1019.3
2018-12-31T01:38:59.209Z,1019.4
2018-12-31T01:40:01.261Z,1019.5
2018-12-31T01:41:03.689Z,1019.5
2018-12-31T01:42:05.733Z,1019.5
2018-12-31T01:43:07.814Z,1019.5
2018-12-31T01:44:09.858Z,1019.5
2018-12-31T01:45:11.918Z,1019.5
2018-12-31T01:46:14.268Z,1019.5
2018-12-31T01:47:16.312Z,1019.5
2018-12-31T01:48:18.738Z,1019.6
2018-12-31T01:49:20.789Z,1019.5
2018-12-31T01:50:22.836Z,1019.5
2018-12-31T01:51:24.867Z,1019.6
2018-12-31T01:52:26.910Z,1019.5
2018-12-31T01:53:28.990Z,1019.5
2018-12-31T01:54:31.061Z,1019.5
2018-12-31T01:55:33.206Z,1019.5
2018-12-31T01:56:35.270Z,1019.5
2018-12-31T01:57:37.340Z,1019.5
2018-12-31T01:58:39.404Z,1019.5
2018-12-31T01:59:41.444Z,1019.5
2018-12-31T02:00:43.508Z,1019.5
2018-12-31T02:01:45.542Z,1019.5
2018-12-31T02:02:47.582Z,1019.5
2018-12-31T02:03:49.645Z,1019.6
2018-12-31T02:04:51.687Z,1019.6
2018-12-31T02:05:53.751Z,1019.6
2018-12-31T02:06:55.790Z,1019.6
2018-12-31T02:07:57.855Z,1019.5
2018-12-31T02:08:59.907Z,1019.5
2018-12-31T02:10:01.961Z,1019.5
2018-12-31T02:11:04.671Z,1019.5
2018-12-31T02:12:07.005Z,1019.5
2018-12-31T02:13:09.698Z,1019.6
2018-12-31T02:14:11.752Z,1019.5
2018-12-31T02:15:13.798Z,1019.5
2018-12-31T02:16:15.856Z,1019.5
2018-12-31T02:17:17.911Z,1019.5
2018-12-31T02:18:19.965Z,1019.5
2018-12-31T02:19:22.018Z,1019.6
2018-12-31T02:20:24.341Z,1019.6
2018-12-31T02:21:26.378Z,1019.6
2018-12-31T02:22:28.409Z,1019.5
2018-12-31T02:23:30.476Z,1019.5
2018-12-31T02:24:32.518Z,1019.5
2018-12-31T02:25:34.602Z,1019.6
2018-12-31T02:26:36.654Z,1019.5
2018-12-31T02:27:38.721Z,1019.5
2018-12-31T02:28:41.100Z,1019.5
2018-12-31T02:29:43.141Z,1019.5
2018-12-31T02:30:45.183Z,1019.6
2018-12-31T02:31:47.632Z,1019.6
2018-12-31T02:32:50.094Z,1019.6
2018-12-31T02:33:52.149Z,1019.6
2018-12-31T02:34:54.222Z,1019.6
2018-12-31T02:35:56.631Z,1019.7
2018-12-31T02:36:58.680Z,1019.6
2018-12-31T02:38:00.731Z,1019.5
2018-12-31T02:39:02.789Z,1019.5
2018-12-31T02:40:04.863Z,1019.5
2018-12-31T02:41:06.922Z,1019.5
2018-12-31T02:42:09.542Z,1019.6
2018-12-31T02:43:11.597Z,1019.7
2018-12-31T02:44:13.629Z,1019.6
2018-12-31T02:45:15.693Z,1019.6
2018-12-31T02:46:17.803Z,1019.6
2018-12-31T02:47:19.849Z,1019.5
2018-12-31T02:48:22.546Z,1019.5
2018-12-31T02:49:24.610Z,1019.5
2018-12-31T02:50:26.954Z,1019.5
2018-12-31T02:51:29.357Z,1019.5
2018-12-31T02:52:31.789Z,1019.5
2018-12-31T02:53:33.838Z,1019.5
2018-12-31T02:54:35.919Z,1019.4
2018-12-31T02:55:37.955Z,1019.4
2018-12-31T02:56:40.021Z,1019.4
2018-12-31T02:57:42.085Z,1019.4
2018-12-31T02:58:44.137Z,1019.4
2018-12-31T02:59:46.179Z,1019.4
2018-12-31T03:00:48.511Z,1019.3
2018-12-31T03:01:50.557Z,1019.4
2018-12-31T03:02:52.673Z,1019.4
2018-12-31T03:03:54.735Z,1019.4
2018-12-31T03:04:56.774Z,1019.3
2018-12-31T03:05:58.830Z,1019.3
2018-12-31T03:07:00.865Z,1019.3
2018-12-31T03:08:03.618Z,1019.3
2018-12-31T03:09:05.662Z,1019.3
2018-12-31T03:10:07.980Z,1019.3
2018-12-31T03:11:10.386Z,1019.3
2018-12-31T03:12:12.760Z,1019.3
2018-12-31T03:13:14.799Z,1019.4
2018-12-31T03:14:16.839Z,1019.4
2018-12-31T03:15:19.158Z,1019.5
2018-12-31T03:16:21.196Z,1019.5
2018-12-31T03:17:23.235Z,1019.5
2018-12-31T03:18:25.569Z,1019.5
2018-12-31T03:19:27.634Z,1019.5
2018-12-31T03:20:29.699Z,1019.5
2018-12-31T03:21:31.762Z,1019.5
2018-12-31T03:22:33.835Z,1019.5
2018-12-31T03:23:35.913Z,1019.6
2018-12-31T03:24:38.238Z,1019.6
2018-12-31T03:25:40.310Z,1019.5
2018-12-31T03:26:42.759Z,1019.6
2018-12-31T03:27:45.072Z,1019.5
2018-12-31T03:28:47.481Z,1019.6
2018-12-31T03:29:49.542Z,1019.6
2018-12-31T03:30:51.613Z,1019.6
2018-12-31T03:31:54.650Z,1019.5
2018-12-31T03:32:56.760Z,1019.6
2018-12-31T03:33:59.523Z,1019.5
2018-12-31T03:35:01.586Z,1019.5
2018-12-31T03:36:03.645Z,1019.5
2018-12-31T03:37:06.645Z,1019.5
2018-12-31T03:38:08.718Z,1019.5
2018-12-31T03:39:10.757Z,1019.5
2018-12-31T03:40:12.895Z,1019.5
2018-12-31T03:41:15.519Z,1019.5
2018-12-31T03:42:18.240Z,1019.5
2018-12-31T03:43:20.289Z,1019.5
2018-12-31T03:44:22.931Z,1019.5
2018-12-31T03:45:25.036Z,1019.5
2018-12-31T03:46:27.475Z,1019.5
2018-12-31T03:47:29.809Z,1019.5
2018-12-31T03:48:31.845Z,1019.6
2018-12-31T03:49:33.885Z,1019.5
2018-12-31T03:50:36.321Z,1019.5
2018-12-31T03:51:38.381Z,1019.5
2018-12-31T03:52:40.513Z,1019.5
2018-12-31T03:53:42.597Z,1019.5
2018-12-31T03:54:44.657Z,1019.5
2018-12-31T03:55:46.699Z,1019.5
2018-12-31T03:56:50.693Z,1019.6
2018-12-31T03:57:52.744Z,1019.6
2018-12-31T03:58:55.064Z,1019.6
2018-12-31T03:59:57.119Z,1019.6
2018-12-31T04:00:59.158Z,1019.6
2018-12-31T04:02:01.765Z,1019.7
2018-12-31T04:03:03.836Z,1019.7
2018-12-31T04:04:06.193Z,1019.7
2018-12-31T04:05:08.537Z,1019.7
2018-12-31T04:06:10.617Z,1019.7
2018-12-31T04:07:12.660Z,1019.7
2018-12-31T04:08:14.995Z,1019.7
2018-12-31T04:09:17.045Z,1019.7
2018-12-31T04:10:19.113Z,1019.6
2018-12-31T04:11:21.145Z,1019.6
2018-12-31T04:12:23.488Z,1019.6
2018-12-31T04:13:25.805Z,1019.6
2018-12-31T04:14:27.873Z,1019.6
2018-12-31T04:15:29.909Z,1019.7
2018-12-31T04:16:32.363Z,1019.7
2018-12-31T04:17:34.395Z,1019.6
2018-12-31T04:18:36.437Z,1019.6
2018-12-31T04:19:38.490Z,1019.6
2018-12-31T04:20:40.817Z,1019.6
2018-12-31T04:21:42.877Z,1019.6
2018-12-31T04:22:44.940Z,1019.5
2018-12-31T04:23:47.296Z,1019.6
2018-12-31T04:24:49.623Z,1019.5
2018-12-31T04:25:51.958Z,1019.6
2018-12-31T04:26:54.010Z,1019.6
2018-12-31T04:27:56.050Z,1019.6
2018-12-31T04:28:58.126Z,1019.6
2018-12-31T04:30:00.259Z,1019.7
2018-12-31T04:31:02.662Z,1019.7
2018-12-31T04:32:04.979Z,1019.7
2018-12-31T04:33:07.034Z,1019.8
2018-12-31T04:34:09.077Z,1019.7
2018-12-31T04:35:11.396Z,1019.8
2018-12-31T04:36:13.729Z,1019.7
2018-12-31T04:37:15.765Z,1019.8
2018-12-31T04:38:17.816Z,1019.7
2018-12-31T04:39:19.853Z,1019.8
2018-12-31T04:40:21.923Z,1019.7
2018-12-31T04:41:24.506Z,1019.7
2018-12-31T04:42:27.513Z,1019.7
2018-12-31T04:43:30.013Z,1019.8
2018-12-31T04:44:32.062Z,1019.7
2018-12-31T04:45:34.490Z,1019.7
2018-12-31T04:46:36.837Z,1019.7
2018-12-31T04:47:41.248Z,1019.7
2018-12-31T04:48:43.314Z,1019.7
2018-12-31T04:49:45.658Z,1019.7
2018-12-31T04:50:47.889Z,1019.8
2018-12-31T04:51:50.228Z,1019.8
2018-12-31T04:52:52.289Z,1019.8
2018-12-31T04:53:54.345Z,1019.8
2018-12-31T04:54:56.399Z,1019.8
2018-12-31T04:55:58.445Z,1019.8
2018-12-31T04:57:00.503Z,1019.8
2018-12-31T04:58:02.957Z,1019.7
2018-12-31T04:59:05.078Z,1019.7
2018-12-31T05:00:07.129Z,1019.7
2018-12-31T05:01:09.209Z,1019.7
2018-12-31T05:02:11.239Z,1019.7
2018-12-31T05:03:13.295Z,1019.7
2018-12-31T05:04:15.345Z,1019.8
2018-12-31T05:05:17.386Z,1019.8
2018-12-31T05:06:20.099Z,1019.8
2018-12-31T05:07:22.432Z,1019.8
2018-12-31T05:08:24.490Z,1019.7
2018-12-31T05:09:26.542Z,1019.7
2018-12-31T05:10:28.996Z,1019.8
2018-12-31T05:11:31.847Z,1019.8
2018-12-31T05:12:34.196Z,1019.7
2018-12-31T05:13:36.537Z,1019.8
2018-12-31T05:14:38.583Z,1019.8
2018-12-31T05:15:40.620Z,1019.8
2018-12-31T05:16:42.938Z,1019.8
2018-12-31T05:17:45.006Z,1019.8
2018-12-31T05:18:47.056Z,1019.8
2018-12-31T05:19:49.109Z,1019.8
2018-12-31T05:20:51.167Z,1019.8
2018-12-31T05:21:53.228Z,1019.8
2018-12-31T05:22:55.298Z,1019.8
2018-12-31T05:23:57.665Z,1019.8
2018-12-31T05:24:59.701Z,1019.8
2018-12-31T05:26:01.906Z,1019.8
2018-12-31T05:27:03.963Z,1019.8
2018-12-31T05:28:06.143Z,1019.8
2018-12-31T05:29:08.178Z,1019.8
2018-12-31T05:30:10.518Z,1019.8
2018-12-31T05:31:12.852Z,1019.8
2018-12-31T05:32:14.883Z,1019.8
2018-12-31T05:33:16.960Z,1019.9
2018-12-31T05:34:19.100Z,1019.9
2018-12-31T05:35:21.454Z,1020
2018-12-31T05:36:23.482Z,1020
2018-12-31T05:37:25.523Z,1020
2018-12-31T05:38:27.952Z,1020
2018-12-31T05:39:30.003Z,1020
2018-12-31T05:40:32.086Z,1020
2018-12-31T05:41:34.173Z,1020
2018-12-31T05:42:36.220Z,1020.1
2018-12-31T05:43:38.263Z,1020.1
2018-12-31T05:44:40.991Z,1020.2
2018-12-31T05:45:43.055Z,1020.2
2018-12-31T05:46:45.114Z,1020.2
2018-12-31T05:47:47.150Z,1020.1
2018-12-31T05:48:49.197Z,1020.1
2018-12-31T05:49:51.255Z,1020.1
2018-12-31T05:50:53.302Z,1020
2018-12-31T05:51:55.615Z,1020
2018-12-31T05:52:57.658Z,1019.9
2018-12-31T05:54:00.268Z,1020
2018-12-31T05:55:02.327Z,1019.9
2018-12-31T05:56:04.370Z,1019.9
2018-12-31T05:57:06.425Z,1020
2018-12-31T05:58:08.543Z,1019.9
2018-12-31T05:59:10.647Z,1020
2018-12-31T06:00:12.701Z,1019.9
2018-12-31T06:01:15.018Z,1019.9
2018-12-31T06:02:17.061Z,1019.9
2018-12-31T06:03:19.191Z,1020
2018-12-31T06:04:21.232Z,1020
2018-12-31T06:05:23.279Z,1020
2018-12-31T06:06:25.703Z,1019.9
2018-12-31T06:07:27.777Z,1019.9
2018-12-31T06:08:29.812Z,1019.9
2018-12-31T06:09:31.852Z,1019.9
2018-12-31T06:10:33.932Z,1019.9
2018-12-31T06:11:35.972Z,1019.9
2018-12-31T06:12:38.037Z,1020
2018-12-31T06:13:40.070Z,1019.9
2018-12-31T06:14:42.150Z,1019.9
2018-12-31T06:15:44.194Z,1019.8
2018-12-31T06:16:46.245Z,1019.9
2018-12-31T06:17:48.297Z,1019.8
2018-12-31T06:18:50.423Z,1019.8
2018-12-31T06:19:52.460Z,1019.8
2018-12-31T06:20:54.478Z,1019.8
2018-12-31T06:21:56.792Z,1019.9
2018-12-31T06:22:58.851Z,1019.9
2018-12-31T06:24:00.902Z,1019.9
2018-12-31T06:25:02.966Z,1019.8
2018-12-31T06:26:05.447Z,1019.8
2018-12-31T06:27:07.501Z,1019.8
2018-12-31T06:28:09.550Z,1019.9
2018-12-31T06:29:11.578Z,1019.9
2018-12-31T06:30:13.621Z,1019.9
2018-12-31T06:31:15.666Z,1019.8
2018-12-31T06:32:17.724Z,1019.8
2018-12-31T06:33:19.767Z,1019.9
2018-12-31T06:34:22.206Z,1019.8
2018-12-31T06:35:24.834Z,1019.9
2018-12-31T06:36:27.158Z,1019.9
2018-12-31T06:37:29.203Z,1019.9
2018-12-31T06:38:31.260Z,1019.9
2018-12-31T06:39:33.328Z,1019.9
2018-12-31T06:40:35.652Z,1019.9
2018-12-31T06:41:37.715Z,1019.9
2018-12-31T06:42:39.746Z,1020
2018-12-31T06:43:41.824Z,1020
2018-12-31T06:44:43.843Z,1020
2018-12-31T06:45:45.882Z,1020.1
2018-12-31T06:46:47.996Z,1020.1
2018-12-31T06:47:50.113Z,1020.1
2018-12-31T06:48:52.154Z,1020.2
2018-12-31T06:49:54.201Z,1020.2
2018-12-31T06:50:56.249Z,1020.2
2018-12-31T06:51:58.292Z,1020.2
2018-12-31T06:53:00.722Z,1020.3
2018-12-31T06:54:02.771Z,1020.3
2018-12-31T06:55:04.827Z,1020.3
2018-12-31T06:56:06.872Z,1020.3
2018-12-31T06:57:08.927Z,1020.3
2018-12-31T06:58:11.259Z,1020.3
2018-12-31T06:59:13.323Z,1020.3
2018-12-31T07:00:15.445Z,1020.4
2018-12-31T07:01:17.872Z,1020.4
2018-12-31T07:02:19.921Z,1020.4
2018-12-31T07:03:21.969Z,1020.4
2018-12-31T07:04:24.017Z,1020.4
2018-12-31T07:05:26.044Z,1020.5
2018-12-31T07:06:28.393Z,1020.5
2018-12-31T07:07:30.474Z,1020.5
2018-12-31T07:08:32.521Z,1020.5
2018-12-31T07:09:34.565Z,1020.5
2018-12-31T07:10:36.624Z,1020.5
2018-12-31T07:11:38.668Z,1020.5
2018-12-31T07:12:40.705Z,1020.5
2018-12-31T07:13:42.778Z,1020.5
2018-12-31T07:14:45.129Z,1020.5
2018-12-31T07:15:47.163Z,1020.5
2018-12-31T07:16:49.211Z,1020.4
2018-12-31T07:17:51.245Z,1020.5
2018-12-31T07:18:53.292Z,1020.5
2018-12-31T07:19:55.328Z,1020.4
2018-12-31T07:20:57.373Z,1020.5
2018-12-31T07:21:59.698Z,1020.4
2018-12-31T07:23:02.033Z,1020.5
2018-12-31T07:24:04.087Z,1020.4
2018-12-31T07:25:06.506Z,1020.5
2018-12-31T07:26:08.529Z,1020.5
2018-12-31T07:27:10.568Z,1020.5
2018-12-31T07:28:12.627Z,1020.4
2018-12-31T07:29:14.689Z,1020.5
2018-12-31T07:30:16.740Z,1020.5
2018-12-31T07:31:19.073Z,1020.5
2018-12-31T07:32:21.693Z,1020.5
2018-12-31T07:33:23.743Z,1020.5
2018-12-31T07:34:25.794Z,1020.5
2018-12-31T07:35:27.855Z,1020.5
2018-12-31T07:36:29.895Z,1020.5
2018-12-31T07:37:31.930Z,1020.5
2018-12-31T07:38:33.978Z,1020.5
2018-12-31T07:39:36.083Z,1020.5
2018-12-31T07:40:38.247Z,1020.4
2018-12-31T07:41:40.296Z,1020.5
2018-12-31T07:42:42.342Z,1020.4
2018-12-31T07:43:44.408Z,1020.4
2018-12-31T07:44:46.776Z,1020.4
2018-12-31T07:45:48.824Z,1020.4
2018-12-31T07:46:51.266Z,1020.4
2018-12-31T07:47:53.351Z,1020.5
2018-12-31T07:48:55.418Z,1020.5
2018-12-31T07:49:57.742Z,1020.5
2018-12-31T07:50:59.791Z,1020.4
2018-12-31T07:52:02.108Z,1020.5
2018-12-31T07:53:04.809Z,1020.4
2018-12-31T07:54:06.857Z,1020.5
2018-12-31T07:55:09.286Z,1020.5
2018-12-31T07:56:11.335Z,1020.6
2018-12-31T07:57:13.659Z,1020.6
2018-12-31T07:58:15.699Z,1020.6
2018-12-31T07:59:17.763Z,1020.6
2018-12-31T08:00:20.107Z,1020.6
2018-12-31T08:01:22.157Z,1020.6
2018-12-31T08:02:24.202Z,1020.6
2018-12-31T08:03:26.245Z,1020.6
2018-12-31T08:04:28.595Z,1020.6
2018-12-31T08:05:30.691Z,1020.6
2018-12-31T08:06:32.750Z,1020.5
2018-12-31T08:07:35.066Z,1020.5
2018-12-31T08:08:37.396Z,1020.6
2018-12-31T08:09:39.751Z,1020.6
2018-12-31T08:10:41.807Z,1020.7
2018-12-31T08:11:43.844Z,1020.6
2018-12-31T08:12:45.884Z,1020.6
2018-12-31T08:13:47.933Z,1020.6
2018-12-31T08:14:49.967Z,1020.6
2018-12-31T08:15:52.012Z,1020.6
2018-12-31T08:16:54.051Z,1020.7
2018-12-31T08:17:56.102Z,1020.7
2018-12-31T08:18:58.152Z,1020.7
2018-12-31T08:20:00.259Z,1020.6
2018-12-31T08:21:02.306Z,1020.6
2018-12-31T08:22:04.376Z,1020.7
2018-12-31T08:23:06.470Z,1020.7
2018-12-31T08:24:08.599Z,1020.6
2018-12-31T08:25:10.623Z,1020.6
2018-12-31T08:26:13.035Z,1020.6
2018-12-31T08:27:15.461Z,1020.6
2018-12-31T08:28:17.500Z,1020.6
2018-12-31T08:29:19.551Z,1020.6
2018-12-31T08:30:21.614Z,1020.6
2018-12-31T08:31:23.642Z,1020.6
2018-12-31T08:32:26.066Z,1020.6
2018-12-31T08:33:28.107Z,1020.5
2018-12-31T08:34:30.162Z,1020.6
2018-12-31T08:35:32.208Z,1020.5
2018-12-31T08:36:34.261Z,1020.5
2018-12-31T08:37:36.308Z,1020.5
2018-12-31T08:38:38.339Z,1020.5
2018-12-31T08:39:40.658Z,1020.5
2018-12-31T08:40:42.714Z,1020.5
2018-12-31T08:41:45.129Z,1020.5
2018-12-31T08:42:47.556Z,1020.4
2018-12-31T08:43:49.596Z,1020.4
2018-12-31T08:44:51.649Z,1020.4
2018-12-31T08:45:53.694Z,1020.4
2018-12-31T08:46:55.738Z,1020.4
2018-12-31T08:47:57.789Z,1020.4
2018-12-31T08:48:59.849Z,1020.4
2018-12-31T08:50:03.598Z,1020.4
2018-12-31T08:51:05.660Z,1020.4
2018-12-31T08:52:07.702Z,1020.3
2018-12-31T08:53:09.795Z,1020.3
2018-12-31T08:54:11.848Z,1020.3
2018-12-31T08:55:14.509Z,1020.4
2018-12-31T08:56:16.575Z,1020.3
2018-12-31T08:57:18.734Z,1020.4
2018-12-31T08:58:20.806Z,1020.3
2018-12-31T08:59:22.828Z,1020.4
2018-12-31T09:00:25.287Z,1020.3
2018-12-31T09:01:27.353Z,1020.3
2018-12-31T09:02:29.424Z,1020.3
2018-12-31T09:03:31.467Z,1020.4
2018-12-31T09:04:33.524Z,1020.3
2018-12-31T09:05:35.861Z,1020.3
2018-12-31T09:06:37.902Z,1020.3
2018-12-31T09:07:40.284Z,1020.3
2018-12-31T09:08:42.330Z,1020.2
2018-12-31T09:09:44.774Z,1020.3
2018-12-31T09:10:46.833Z,1020.2
2018-12-31T09:11:48.891Z,1020.2
2018-12-31T09:12:50.998Z,1020.2
2018-12-31T09:13:53.047Z,1020.2
2018-12-31T09:14:55.094Z,1020.2
2018-12-31T09:15:57.145Z,1020.2
2018-12-31T09:16:59.182Z,1020.3
2018-12-31T09:18:01.247Z,1020.2
2018-12-31T09:19:03.320Z,1020.3
2018-12-31T09:20:05.671Z,1020.3
2018-12-31T09:21:08.040Z,1020.3
2018-12-31T09:22:10.215Z,1020.3
2018-12-31T09:23:12.305Z,1020.4
2018-12-31T09:24:14.378Z,1020.4
2018-12-31T09:25:16.448Z,1020.4
2018-12-31T09:26:19.454Z,1020.4
2018-12-31T09:27:21.501Z,1020.4
2018-12-31T09:28:23.558Z,1020.4
2018-12-31T09:29:25.654Z,1020.4
2018-12-31T09:30:27.717Z,1020.4
2018-12-31T09:31:29.768Z,1020.4
2018-12-31T09:32:31.810Z,1020.4
2018-12-31T09:33:33.872Z,1020.4
2018-12-31T09:34:35.936Z,1020.4
2018-12-31T09:35:37.996Z,1020.4
2018-12-31T09:36:40.046Z,1020.4
2018-12-31T09:37:42.493Z,1020.3
2018-12-31T09:38:44.821Z,1020.3
2018-12-31T09:39:47.254Z,1020.3
2018-12-31T09:40:49.298Z,1020.3
2018-12-31T09:41:51.365Z,1020.3
2018-12-31T09:42:55.277Z,1020.3
2018-12-31T09:43:57.323Z,1020.2
2018-12-31T09:44:59.397Z,1020.2
2018-12-31T09:46:01.497Z,1020.2
2018-12-31T09:47:03.930Z,1020.1
2018-12-31T09:48:05.975Z,1020.2
2018-12-31T09:49:08.091Z,1020.2
2018-12-31T09:50:10.150Z,1020.3
2018-12-31T09:51:12.203Z,1020.2
2018-12-31T09:52:14.326Z,1020.2
2018-12-31T09:53:16.393Z,1020.3
2018-12-31T09:54:18.450Z,1020.3
2018-12-31T09:55:20.496Z,1020.3
2018-12-31T09:56:23.120Z,1020.2
2018-12-31T09:57:25.468Z,1020.2
2018-12-31T09:58:27.559Z,1020.1
2018-12-31T09:59:29.629Z,1020.1
2018-12-31T10:00:31.677Z,1020.1
2018-12-31T10:01:33.749Z,1020.1
2018-12-31T10:02:35.802Z,1020.1
2018-12-31T10:03:37.866Z,1020.1
2018-12-31T10:04:40.584Z,1020.1
2018-12-31T10:05:42.708Z,1020.1
2018-12-31T10:06:44.766Z,1020.1
2018-12-31T10:07:47.244Z,1020.1
2018-12-31T10:08:50.094Z,1020.1
2018-12-31T10:09:52.153Z,1020.1
2018-12-31T10:10:54.214Z,1020.1
2018-12-31T10:11:56.259Z,1020
2018-12-31T10:12:58.309Z,1020
2018-12-31T10:14:00.355Z,1020
2018-12-31T10:15:02.441Z,1020
2018-12-31T10:16:05.063Z,1020
2018-12-31T10:17:07.120Z,1020.1
2018-12-31T10:18:09.181Z,1020
2018-12-31T10:19:11.528Z,1020.1
2018-12-31T10:20:13.639Z,1020
2018-12-31T10:21:16.453Z,1020.1
2018-12-31T10:22:19.078Z,1020.1
2018-12-31T10:23:21.127Z,1020.1
2018-12-31T10:24:23.193Z,1020.1
2018-12-31T10:25:25.528Z,1020.1
2018-12-31T10:26:27.584Z,1020.1
2018-12-31T10:27:29.630Z,1020.1
2018-12-31T10:28:31.677Z,1020
2018-12-31T10:29:36.567Z,1020
2018-12-31T10:30:38.901Z,1020
2018-12-31T10:31:40.943Z,1020
2018-12-31T10:32:42.991Z,1020
2018-12-31T10:33:45.040Z,1020
2018-12-31T10:34:47.103Z,1020
2018-12-31T10:35:49.166Z,1020
2018-12-31T10:36:51.226Z,1020
2018-12-31T10:37:53.279Z,1020
2018-12-31T10:38:55.328Z,1020
2018-12-31T10:39:57.369Z,1020
2018-12-31T10:40:59.435Z,1020
2018-12-31T10:42:01.770Z,1020
2018-12-31T10:43:03.847Z,1020
2018-12-31T10:44:06.566Z,1019.9
2018-12-31T10:45:08.630Z,1019.9
2018-12-31T10:46:10.676Z,1019.9
2018-12-31T10:47:12.743Z,1019.9
2018-12-31T10:48:14.816Z,1019.8
2018-12-31T10:49:16.869Z,1019.8
2018-12-31T10:50:18.920Z,1019.8
2018-12-31T10:51:20.944Z,1019.8
2018-12-31T10:52:23.012Z,1019.8
2018-12-31T10:53:25.085Z,1019.8
2018-12-31T10:54:27.525Z,1019.8
2018-12-31T10:55:29.602Z,1019.8
2018-12-31T10:56:31.662Z,1019.7
2018-12-31T10:57:33.699Z,1019.7
2018-12-31T10:58:35.780Z,1019.7
2018-12-31T10:59:37.829Z,1019.7
2018-12-31T11:00:39.858Z,1019.7
2018-12-31T11:01:42.197Z,1019.7
2018-12-31T11:02:44.247Z,1019.7
2018-12-31T11:03:46.276Z,1019.8
2018-12-31T11:04:48.318Z,1019.8
2018-12-31T11:05:50.366Z,1019.8
2018-12-31T11:06:52.413Z,1019.8
2018-12-31T11:07:54.929Z,1019.8
2018-12-31T11:08:57.278Z,1019.8
2018-12-31T11:09:59.323Z,1019.8
2018-12-31T11:11:01.719Z,1019.8
2018-12-31T11:12:03.775Z,1019.8
2018-12-31T11:13:05.827Z,1019.8
2018-12-31T11:14:07.882Z,1019.8
2018-12-31T11:15:10.079Z,1019.8
2018-12-31T11:16:12.635Z,1019.7
2018-12-31T11:17:14.702Z,1019.7
2018-12-31T11:18:16.781Z,1019.7
2018-12-31T11:19:19.246Z,1019.6
2018-12-31T11:20:21.417Z,1019.6
2018-12-31T11:21:23.526Z,1019.7
2018-12-31T11:22:25.581Z,1019.6
2018-12-31T11:23:27.633Z,1019.5
2018-12-31T11:24:29.676Z,1019.5
2018-12-31T11:25:31.811Z,1019.5
2018-12-31T11:26:33.857Z,1019.6
2018-12-31T11:27:35.893Z,1019.5
2018-12-31T11:28:37.944Z,1019.5
2018-12-31T11:29:40.008Z,1019.6
2018-12-31T11:30:42.047Z,1019.5
2018-12-31T11:31:44.155Z,1019.5
2018-12-31T11:32:46.211Z,1019.5
2018-12-31T11:33:48.271Z,1019.6
2018-12-31T11:34:50.314Z,1019.6
2018-12-31T11:35:52.355Z,1019.6
2018-12-31T11:36:54.402Z,1019.5
2018-12-31T11:37:56.720Z,1019.5
2018-12-31T11:38:58.772Z,1019.6
2018-12-31T11:40:00.818Z,1019.6
2018-12-31T11:41:02.863Z,1019.6
2018-12-31T11:42:04.921Z,1019.5
2018-12-31T11:43:06.980Z,1019.6
2018-12-31T11:44:09.013Z,1019.6
2018-12-31T11:45:11.053Z,1019.5
2018-12-31T11:46:13.116Z,1019.5
2018-12-31T11:47:15.558Z,1019.5
2018-12-31T11:48:17.624Z,1019.5
2018-12-31T11:49:19.931Z,1019.5
2018-12-31T11:50:21.980Z,1019.5
2018-12-31T11:51:24.032Z,1019.5
2018-12-31T11:52:26.346Z,1019.4
2018-12-31T11:53:28.383Z,1019.5
2018-12-31T11:54:30.434Z,1019.5
2018-12-31T11:55:32.750Z,1019.4
2018-12-31T11:56:34.777Z,1019.5
2018-12-31T11:57:37.088Z,1019.4
2018-12-31T11:58:39.132Z,1019.4
2018-12-31T11:59:41.189Z,1019.4
2018-12-31T12:00:43.229Z,1019.4
2018-12-31T12:01:45.301Z,1019.4
2018-12-31T12:02:47.759Z,1019.4
2018-12-31T12:03:49.813Z,1019.4
2018-12-31T12:04:51.890Z,1019.3
2018-12-31T12:05:53.940Z,1019.4
2018-12-31T12:06:56.270Z,1019.4
2018-12-31T12:07:58.329Z,1019.4
2018-12-31T12:09:00.390Z,1019.4
2018-12-31T12:10:02.471Z,1019.4
2018-12-31T12:11:04.580Z,1019.3
2018-12-31T12:12:07.086Z,1019.3
2018-12-31T12:13:10.553Z,1019.3
2018-12-31T12:14:12.639Z,1019.2
2018-12-31T12:15:14.777Z,1019.3
2018-12-31T12:16:17.182Z,1019.3
2018-12-31T12:17:19.244Z,1019.2
2018-12-31T12:18:21.297Z,1019.2
2018-12-31T12:19:23.372Z,1019.2
2018-12-31T12:20:25.452Z,1019.2
2018-12-31T12:21:27.822Z,1019.2
2018-12-31T12:22:29.895Z,1019.2
2018-12-31T12:23:31.967Z,1019.2
2018-12-31T12:24:34.574Z,1019.2
2018-12-31T12:25:37.385Z,1019.2
2018-12-31T12:26:40.343Z,1019.2
2018-12-31T12:27:42.420Z,1019.1
2018-12-31T12:28:44.892Z,1019.1
2018-12-31T12:29:46.955Z,1019.1
2018-12-31T12:30:49.034Z,1019.1
2018-12-31T12:31:51.118Z,1019.1
2018-12-31T12:32:53.220Z,1019.1
2018-12-31T12:33:55.313Z,1019.1
2018-12-31T12:34:57.370Z,1019.1
2018-12-31T12:35:59.427Z,1019.1
2018-12-31T12:37:01.594Z,1019.1
2018-12-31T12:38:03.931Z,1019.1
2018-12-31T12:39:07.573Z,1019
2018-12-31T12:40:09.658Z,1019
2018-12-31T12:41:11.740Z,1019.1
2018-12-31T12:42:13.807Z,1019.1
2018-12-31T12:43:15.889Z,1019
2018-12-31T12:44:18.022Z,1019.1
2018-12-31T12:45:20.099Z,1019.1
2018-12-31T12:46:22.182Z,1019
2018-12-31T12:47:24.264Z,1019
2018-12-31T12:48:26.358Z,1019
2018-12-31T12:49:29.418Z,1019
2018-12-31T12:50:31.721Z,1018.9
2018-12-31T12:51:34.133Z,1018.9
2018-12-31T12:52:37.371Z,1018.9
2018-12-31T12:53:39.470Z,1018.8
2018-12-31T12:54:41.564Z,1018.8
2018-12-31T12:55:43.671Z,1018.9
2018-12-31T12:56:45.750Z,1018.8
2018-12-31T12:57:47.805Z,1018.9
2018-12-31T12:58:49.880Z,1018.8