createdAt,value
2019-01-18T00:00:38.617Z,5.70
2019-01-18T00:03:08.035Z,5.10
2019-01-18T00:05:37.374Z,3.83
2019-01-18T00:08:06.704Z,5.00
2019-01-18T00:10:36.036Z,3.03
2019-01-18T00:13:05.435Z,3.20
2019-01-18T00:15:34.865Z,2.70
2019-01-18T00:18:04.193Z,3.77
2019-01-18T00:20:33.608Z,4.87
2019-01-18T00:23:02.915Z,4.00
2019-01-18T00:25:32.262Z,5.47
2019-01-18T00:28:01.635Z,3.43
2019-01-18T00:30:31.071Z,3.70
2019-01-18T00:33:00.472Z,3.30
2019-01-18T00:35:29.880Z,4.77
2019-01-18T00:37:59.290Z,6.40
2019-01-18T00:40:28.725Z,3.30
2019-01-18T00:42:58.057Z,6.20
2019-01-18T00:45:27.390Z,4.73
2019-01-18T00:47:56.755Z,4.27
2019-01-18T00:50:26.102Z,3.20
2019-01-18T00:52:55.441Z,3.53
2019-01-18T00:55:24.889Z,3.20
2019-01-18T00:57:54.340Z,4.00
2019-01-18T01:00:25.893Z,5.50
2019-01-18T01:02:55.387Z,4.20
2019-01-18T01:05:25.200Z,4.57
2019-01-18T01:07:54.568Z,5.57
2019-01-18T01:10:23.900Z,4.10
2019-01-18T01:12:53.227Z,3.43
2019-01-18T01:15:22.556Z,5.73
2019-01-18T01:17:51.895Z,3.53
2019-01-18T01:20:22.114Z,5.47
2019-01-18T01:22:51.502Z,2.63
2019-01-18T01:25:20.779Z,4.67
2019-01-18T01:27:50.267Z,5.57
2019-01-18T01:30:21.263Z,7.87
2019-01-18T01:32:50.597Z,4.47
2019-01-18T01:35:19.956Z,2.67
2019-01-18T01:37:49.340Z,4.07
2019-01-18T01:40:20.951Z,4.80
2019-01-18T01:42:50.249Z,2.47
2019-01-18T01:45:19.598Z,4.93
2019-01-18T01:47:49.021Z,7.60
2019-01-18T01:50:20.229Z,2.63
2019-01-18T01:52:49.605Z,2.97
2019-01-18T01:55:18.995Z,6.27
2019-01-18T01:57:48.389Z,3.83
2019-01-18T02:00:19.772Z,4.97
2019-01-18T02:02:49.083Z,2.83
2019-01-18T02:05:18.583Z,5.93
2019-01-18T02:07:47.921Z,5.90
2019-01-18T02:10:17.830Z,4.27
2019-01-18T02:12:47.263Z,4.83
2019-01-18T02:15:18.534Z,7.03
2019-01-18T02:17:47.931Z,5.93
2019-01-18T02:20:18.689Z,4.80
2019-01-18T02:22:48.058Z,4.07
2019-01-18T02:25:17.363Z,4.47
2019-01-18T02:27:46.743Z,6.13
2019-01-18T02:30:21.308Z,4.93
2019-01-18T02:32:50.753Z,6.57
2019-01-18T02:35:20.014Z,5.30
2019-01-18T02:37:49.360Z,5.53
2019-01-18T02:40:18.674Z,8.40
2019-01-18T02:42:47.944Z,5.60
2019-01-18T02:45:18.906Z,4.10
2019-01-18T02:47:48.235Z,4.13
2019-01-18T02:50:17.607Z,5.13
2019-01-18T02:52:46.917Z,4.23
2019-01-18T02:55:16.249Z,6.53
2019-01-18T02:58:00.970Z,5.13
2019-01-18T03:00:35.262Z,7.00
2019-01-18T03:03:04.616Z,4.00
2019-01-18T03:05:33.904Z,7.77
2019-01-18T03:08:03.169Z,5.17
2019-01-18T03:10:32.540Z,7.33
2019-01-18T03:13:01.806Z,9.27
2019-01-18T03:15:31.043Z,6.80
2019-01-18T03:18:00.428Z,5.97
2019-01-18T03:20:29.783Z,4.67
2019-01-18T03:22:59.068Z,4.00
2019-01-18T03:25:29.211Z,8.97
2019-01-18T03:27:58.523Z,5.50
2019-01-18T03:30:27.857Z,10.43
2019-01-18T03:32:57.140Z,6.93
2019-01-18T03:35:26.411Z,6.17
2019-01-18T03:37:55.669Z,7.70
2019-01-18T03:40:25.020Z,4.93
2019-01-18T03:42:54.308Z,11.87
2019-01-18T03:45:23.624Z,4.37
2019-01-18T03:47:52.868Z,4.63
2019-01-18T03:50:26.589Z,6.17
2019-01-18T03:52:55.866Z,3.70
2019-01-18T03:55:25.161Z,7.23
2019-01-18T03:57:54.473Z,5.80
2019-01-18T04:00:28.793Z,7.43
2019-01-18T04:02:58.048Z,5.77
2019-01-18T04:05:27.528Z,6.90
2019-01-18T04:07:56.870Z,8.63
2019-01-18T04:10:26.179Z,8.47
2019-01-18T04:12:55.455Z,10.73
2019-01-18T04:15:24.826Z,9.90
2019-01-18T04:17:54.134Z,7.03
2019-01-18T04:20:23.462Z,5.03
2019-01-18T04:22:52.771Z,4.33
2019-01-18T04:25:29.958Z,7.27
2019-01-18T04:27:59.289Z,8.00
2019-01-18T04:30:33.341Z,7.57
2019-01-18T04:32:57.919Z,8.93
2019-01-18T04:35:27.170Z,7.77
2019-01-18T04:37:56.434Z,9.23
2019-01-18T04:40:26.664Z,9.67
2019-01-18T04:42:56.024Z,4.77
2019-01-18T04:45:25.276Z,6.57
2019-01-18T04:47:54.594Z,9.20
2019-01-18T04:50:25.445Z,7.70
2019-01-18T04:52:54.772Z,5.37
2019-01-18T04:55:24.064Z,9.60
2019-01-18T04:57:53.368Z,7.17
2019-01-18T05:00:27.180Z,8.20
2019-01-18T05:02:56.472Z,8.37
2019-01-18T05:05:25.728Z,6.67
2019-01-18T05:07:54.977Z,7.77
2019-01-18T05:10:25.747Z,9.00
2019-01-18T05:12:55.001Z,7.77
2019-01-18T05:15:26.437Z,7.27
2019-01-18T05:17:55.695Z,8.27
2019-01-18T05:20:24.982Z,8.33
2019-01-18T05:22:54.235Z,5.60
2019-01-18T05:25:23.483Z,7.60
2019-01-18T05:27:52.772Z,6.87
2019-01-18T05:30:24.244Z,7.90
2019-01-18T05:32:53.534Z,8.50
2019-01-18T05:35:22.866Z,6.90
2019-01-18T05:37:52.154Z,5.87
2019-01-18T05:40:21.534Z,6.43
2019-01-18T05:42:50.766Z,8.80
2019-01-18T05:45:20.917Z,8.80
2019-01-18T05:47:52.887Z,6.70
2019-01-18T05:50:24.131Z,6.40
2019-01-18T05:52:53.433Z,5.37
2019-01-18T05:55:22.712Z,6.80
2019-01-18T05:57:52.079Z,10.47
2019-01-18T06:00:55.381Z,10.30
2019-01-18T06:03:20.808Z,6.77
2019-01-18T06:05:50.066Z,9.30
2019-01-18T06:08:19.431Z,9.70
2019-01-18T06:10:48.703Z,10.40
2019-01-18T06:13:18.030Z,12.80
2019-01-18T06:15:47.374Z,14.33
2019-01-18T06:18:16.595Z,11.50
2019-01-18T06:20:45.845Z,7.17
2019-01-18T06:23:15.093Z,8.70
2019-01-18T06:25:44.432Z,8.80
2019-01-18T06:28:13.865Z,15.30
2019-01-18T06:30:43.303Z,11.70
2019-01-18T06:33:12.553Z,13.60
2019-01-18T06:35:41.837Z,7.70
2019-01-18T06:38:11.258Z,8.70
2019-01-18T06:40:40.537Z,14.00
2019-01-18T06:43:09.945Z,8.60
2019-01-18T06:45:39.270Z,9.23
2019-01-18T06:48:08.555Z,13.07
2019-01-18T06:50:37.866Z,9.33
2019-01-18T06:53:07.295Z,10.10
2019-01-18T06:55:36.572Z,8.77
2019-01-18T06:58:05.952Z,9.40
2019-01-18T07:00:35.488Z,7.80
2019-01-18T07:03:05.505Z,11.73
2019-01-18T07:05:34.798Z,5.73
2019-01-18T07:08:04.188Z,10.40
2019-01-18T07:10:33.465Z,9.10
2019-01-18T07:13:02.775Z,7.60
2019-01-18T07:15:32.058Z,10.57
2019-01-18T07:18:01.392Z,8.43
2019-01-18T07:20:30.691Z,10.07
2019-01-18T07:22:59.948Z,9.23
2019-01-18T07:25:30.628Z,13.03
2019-01-18T07:27:59.975Z,9.60
2019-01-18T07:30:40.201Z,11.63
2019-01-18T07:33:11.561Z,5.73
2019-01-18T07:35:40.943Z,10.17
2019-01-18T07:38:10.283Z,10.37
2019-01-18T07:40:39.543Z,10.17
2019-01-18T07:43:08.835Z,7.37
2019-01-18T07:45:38.130Z,11.33
2019-01-18T07:48:08.558Z,10.73
2019-01-18T07:50:37.858Z,8.30
2019-01-18T07:53:07.197Z,7.73
2019-01-18T07:55:36.475Z,8.53
2019-01-18T07:58:05.815Z,9.30
2019-01-18T08:00:35.271Z,7.97
2019-01-18T08:03:04.587Z,8.53
2019-01-18T08:05:33.888Z,10.10
2019-01-18T08:08:03.274Z,14.60
2019-01-18T08:10:32.557Z,11.23
2019-01-18T08:13:01.916Z,10.70
2019-01-18T08:15:31.219Z,9.67
2019-01-18T08:18:00.631Z,10.73
2019-01-18T08:20:31.045Z,8.57
2019-01-18T08:23:01.378Z,9.70
2019-01-18T08:25:30.772Z,8.87
2019-01-18T08:28:00.507Z,11.27
2019-01-18T08:30:30.907Z,5.57
2019-01-18T08:33:00.164Z,6.83
2019-01-18T08:35:30.497Z,6.07
2019-01-18T08:37:59.911Z,6.03
2019-01-18T08:40:37.638Z,8.13
2019-01-18T08:43:09.059Z,7.80
2019-01-18T08:45:47.092Z,5.77
2019-01-18T08:48:16.361Z,8.77
2019-01-18T08:50:45.651Z,7.57
2019-01-18T08:53:14.958Z,7.77
2019-01-18T08:55:44.301Z,9.13
2019-01-18T08:58:33.007Z,8.20
2019-01-18T09:01:02.277Z,6.03
2019-01-18T09:03:31.637Z,8.27
2019-01-18T09:06:00.964Z,6.10
2019-01-18T09:08:30.329Z,7.53
2019-01-18T09:10:59.664Z,12.40
2019-01-18T09:13:28.968Z,8.23
2019-01-18T09:15:58.227Z,7.93
2019-01-18T09:18:27.464Z,5.50
2019-01-18T09:20:56.781Z,5.67
2019-01-18T09:23:26.068Z,7.50
2019-01-18T09:25:55.335Z,5.67
2019-01-18T09:28:24.629Z,7.40
2019-01-18T09:30:53.913Z,5.63
2019-01-18T09:33:23.167Z,6.53
2019-01-18T09:35:52.437Z,5.40
2019-01-18T09:38:21.759Z,31.20
2019-01-18T09:40:51.063Z,8.87
2019-01-18T09:43:20.393Z,7.67
2019-01-18T09:45:49.695Z,16.13
2019-01-18T09:48:19.072Z,11.90
2019-01-18T09:50:48.352Z,10.97
2019-01-18T09:53:17.621Z,5.27
2019-01-18T09:55:46.891Z,6.40
2019-01-18T09:58:16.273Z,7.93
2019-01-18T10:00:45.541Z,5.73
2019-01-18T10:03:14.850Z,7.30
2019-01-18T10:05:44.144Z,6.23
2019-01-18T10:08:13.586Z,6.47
2019-01-18T10:10:42.990Z,7.80
2019-01-18T10:13:12.242Z,10.93
2019-01-18T10:15:45.772Z,8.17
2019-01-18T10:18:15.477Z,5.50
2019-01-18T10:20:44.806Z,7.97
2019-01-18T10:23:14.092Z,6.77
2019-01-18T10:25:43.398Z,7.70
2019-01-18T10:28:12.791Z,10.43
2019-01-18T10:30:42.213Z,7.47
2019-01-18T10:33:11.604Z,9.23
2019-01-18T10:35:40.885Z,8.40
2019-01-18T10:38:10.145Z,8.50
2019-01-18T10:40:39.443Z,9.27
2019-01-18T10:43:08.780Z,7.70
2019-01-18T10:45:38.109Z,7.53
2019-01-18T10:48:07.393Z,9.13
2019-01-18T10:50:36.741Z,8.47
2019-01-18T10:53:06.106Z,13.27
2019-01-18T10:55:35.390Z,7.27
2019-01-18T10:58:04.706Z,8.93
2019-01-18T11:00:35.700Z,6.57
2019-01-18T11:03:05.675Z,7.00
2019-01-18T11:05:35.063Z,10.00
2019-01-18T11:08:04.485Z,7.20
2019-01-18T11:10:33.736Z,14.20
2019-01-18T11:13:03.071Z,8.50
2019-01-18T11:15:35.906Z,6.03
2019-01-18T11:18:01.663Z,4.77
2019-01-18T11:20:40.124Z,6.07
2019-01-18T11:23:06.366Z,6.70
2019-01-18T11:25:35.667Z,7.87
2019-01-18T11:28:04.931Z,5.60
2019-01-18T11:30:34.208Z,6.27
2019-01-18T11:33:03.495Z,7.43
2019-01-18T11:35:32.903Z,6.83
2019-01-18T11:38:02.231Z,5.83
2019-01-18T11:40:31.527Z,7.07
2019-01-18T11:43:00.807Z,11.80
2019-01-18T11:45:30.089Z,4.23
2019-01-18T11:47:59.381Z,4.70
2019-01-18T11:50:28.727Z,5.73
2019-01-18T11:52:58.010Z,8.17
2019-01-18T11:55:27.347Z,6.03
2019-01-18T11:57:56.587Z,5.23
2019-01-18T12:00:26.942Z,7.77
2019-01-18T12:02:56.264Z,6.63
2019-01-18T12:05:25.689Z,6.60
2019-01-18T12:07:54.951Z,6.73
2019-01-18T12:10:29.612Z,5.93
2019-01-18T12:12:58.993Z,4.97
2019-01-18T12:15:28.937Z,6.70
2019-01-18T12:17:58.183Z,6.87
2019-01-18T12:20:32.503Z,8.27
2019-01-18T12:23:01.841Z,4.27
2019-01-18T12:25:31.283Z,5.07
2019-01-18T12:28:00.743Z,6.47
2019-01-18T12:30:32.129Z,6.50
2019-01-18T12:33:01.379Z,6.77
2019-01-18T12:35:30.679Z,7.97
2019-01-18T12:38:00.021Z,6.33
2019-01-18T12:40:29.283Z,4.73
2019-01-18T12:42:58.756Z,6.10
2019-01-18T12:45:27.989Z,5.47
2019-01-18T12:47:57.340Z,6.43
2019-01-18T12:50:31.937Z,7.50
2019-01-18T12:53:01.339Z,10.10
2019-01-18T12:55:30.811Z,9.17
2019-01-18T12:58:00.253Z,5.77
2019-01-18T13:00:29.628Z,6.17
2019-01-18T13:02:58.953Z,6.03
2019-01-18T13:05:51.985Z,6.20
2019-01-18T13:08:21.430Z,5.07
2019-01-18T13:10:50.864Z,6.27
2019-01-18T13:13:20.123Z,8.03
2019-01-18T13:16:06.499Z,8.40
2019-01-18T13:18:35.827Z,5.83
2019-01-18T13:21:05.293Z,6.80
2019-01-18T13:23:34.637Z,9.93
2019-01-18T13:26:04.012Z,5.90
2019-01-18T13:28:33.364Z,11.03
2019-01-18T13:31:02.726Z,5.53
2019-01-18T13:33:31.992Z,6.80
2019-01-18T13:36:01.829Z,11.07
2019-01-18T13:38:33.538Z,4.10
2019-01-18T13:41:00.464Z,10.10
2019-01-18T13:43:29.731Z,5.40
2019-01-18T13:45:59.061Z,7.00
2019-01-18T13:48:28.306Z,9.83
2019-01-18T13:50:57.588Z,6.27
2019-01-18T13:53:26.932Z,8.00
2019-01-18T13:55:56.261Z,11.00
2019-01-18T13:58:25.565Z,5.30
2019-01-18T14:00:54.945Z,5.20
2019-01-18T14:03:24.226Z,4.40
2019-01-18T14:05:55.708Z,4.57
2019-01-18T14:08:25.109Z,3.60
2019-01-18T14:10:54.465Z,8.03
2019-01-18T14:13:23.805Z,9.17
2019-01-18T14:15:53.105Z,9.03
2019-01-18T14:18:22.456Z,6.87
2019-01-18T14:20:51.721Z,4.80
2019-01-18T14:23:21.019Z,9.93
2019-01-18T14:25:50.412Z,6.67
2019-01-18T14:28:19.699Z,7.07
2019-01-18T14:30:48.982Z,6.40
2019-01-18T14:33:18.291Z,11.30
2019-01-18T14:35:47.560Z,11.77
2019-01-18T14:38:16.962Z,5.63
2019-01-18T14:40:46.233Z,6.93
2019-01-18T14:43:15.579Z,4.83
2019-01-18T14:45:47.699Z,7.70
2019-01-18T14:48:17.739Z,6.40
2019-01-18T14:50:47.031Z,7.47
2019-01-18T14:53:16.435Z,9.50
2019-01-18T14:55:45.717Z,7.43
2019-01-18T14:58:15.141Z,6.63
2019-01-18T15:00:44.424Z,5.13
2019-01-18T15:03:16.420Z,5.80
2019-01-18T15:05:45.831Z,4.60
2019-01-18T15:08:15.095Z,7.70
2019-01-18T15:10:44.349Z,6.23
2019-01-18T15:13:16.144Z,8.23
2019-01-18T15:15:45.500Z,7.03
2019-01-18T15:18:15.589Z,5.53
2019-01-18T15:20:46.633Z,4.03
2019-01-18T15:23:14.264Z,5.37
2019-01-18T15:25:43.598Z,7.43
2019-01-18T15:28:12.871Z,4.43
2019-01-18T15:30:42.408Z,5.10
2019-01-18T15:33:11.726Z,8.30
2019-01-18T15:35:41.087Z,10.07
2019-01-18T15:38:11.648Z,6.23
2019-01-18T15:40:43.931Z,10.87
2019-01-18T15:43:13.833Z,7.60
2019-01-18T15:45:43.122Z,5.40
2019-01-18T15:48:12.401Z,7.33
2019-01-18T15:50:42.229Z,6.80
2019-01-18T15:53:11.474Z,7.93
2019-01-18T15:55:40.806Z,11.17
2019-01-18T15:58:10.366Z,11.87
2019-01-18T16:00:48.523Z,9.37
2019-01-18T16:03:17.797Z,7.63
2019-01-18T16:05:49.276Z,7.57
2019-01-18T16:08:18.579Z,13.97
2019-01-18T16:10:47.869Z,8.83
2019-01-18T16:13:17.173Z,8.40
2019-01-18T16:16:18.060Z,7.73
2019-01-18T16:18:47.464Z,7.97
2019-01-18T16:21:16.820Z,5.00
2019-01-18T16:23:46.133Z,8.27
2019-01-18T16:26:15.412Z,11.30
2019-01-18T16:28:44.739Z,8.47
2019-01-18T16:31:14.181Z,7.67
2019-01-18T16:33:43.469Z,7.23
2019-01-18T16:36:12.894Z,9.03
2019-01-18T16:38:42.134Z,9.80
2019-01-18T16:41:11.580Z,9.10
2019-01-18T16:43:43.719Z,11.47
2019-01-18T16:46:13.071Z,10.50
2019-01-18T16:48:42.397Z,10.97
2019-01-18T16:51:11.783Z,15.87
2019-01-18T16:53:41.052Z,11.87
2019-01-18T16:56:10.445Z,13.17
2019-01-18T16:58:39.739Z,13.63
2019-01-18T17:01:10.190Z,10.37
2019-01-18T17:03:39.560Z,15.27
2019-01-18T17:06:08.991Z,12.97
2019-01-18T17:08:38.499Z,12.13
2019-01-18T17:11:07.984Z,18.50
2019-01-18T17:13:39.052Z,15.53
2019-01-18T17:16:08.533Z,15.30
2019-01-18T17:18:37.847Z,15.80
2019-01-18T17:21:10.693Z,11.30
2019-01-18T17:23:39.987Z,16.00
2019-01-18T17:26:09.434Z,15.37
2019-01-18T17:28:38.800Z,16.13
2019-01-18T17:31:08.123Z,16.33
2019-01-18T17:33:38.589Z,20.50
2019-01-18T17:36:18.032Z,17.57
2019-01-18T17:39:15.986Z,15.77
2019-01-18T17:42:39.553Z,21.23
2019-01-18T17:45:47.537Z,19.47
2019-01-18T17:49:07.921Z,23.30
2019-01-18T17:52:37.022Z,19.30
2019-01-18T17:55:56.803Z,22.40
2019-01-18T17:59:16.984Z,21.40
2019-01-18T18:02:09.387Z,19.33
2019-01-18T18:05:13.686Z,20.83
2019-01-18T18:08:09.591Z,19.47
2019-01-18T18:11:29.671Z,21.07
2019-01-18T18:14:29.880Z,19.07
2019-01-18T18:17:56.320Z,18.70
2019-01-18T18:21:03.610Z,19.73
2019-01-18T18:24:06.247Z,19.13
2019-01-18T18:27:25.637Z,24.40
2019-01-18T18:30:51.833Z,19.00
2019-01-18T18:34:11.717Z,16.67
2019-01-18T18:37:19.866Z,21.90
2019-01-18T18:40:19.674Z,20.07
2019-01-18T18:43:24.394Z,18.63
2019-01-18T18:46:26.100Z,18.80
2019-01-18T18:49:20.724Z,19.53
2019-01-18T18:52:46.859Z,19.63
2019-01-18T18:55:55.801Z,20.53
2019-01-18T18:59:06.273Z,21.23
2019-01-18T19:02:11.959Z,20.43
2019-01-18T19:05:03.241Z,18.73
2019-01-18T19:08:17.956Z,21.00
2019-01-18T19:11:37.587Z,20.27
2019-01-18T19:14:47.771Z,21.77
2019-01-18T19:17:46.865Z,19.07
2019-01-18T19:20:46.524Z,23.97
2019-01-18T19:23:53.288Z,22.53
2019-01-18T19:26:51.305Z,22.83
2019-01-18T19:30:04.230Z,25.30
2019-01-18T19:33:27.686Z,38.23
2019-01-18T19:36:38.033Z,32.23
2019-01-18T19:39:59.209Z,31.00
2019-01-18T19:43:16.213Z,30.80
2019-01-18T19:46:32.038Z,23.63
2019-01-18T19:49:27.508Z,24.53
2019-01-18T19:52:16.517Z,22.67
2019-01-18T19:55:22.722Z,21.07
2019-01-18T19:58:34.042Z,22.37
2019-01-18T20:01:27.652Z,23.30
2019-01-18T20:04:51.202Z,21.37
2019-01-18T20:08:03.250Z,26.33
2019-01-18T20:10:48.595Z,21.77
2019-01-18T20:13:37.775Z,26.63
2019-01-18T20:16:23.443Z,25.07
2019-01-18T20:19:34.623Z,18.27
2019-01-18T20:22:44.135Z,21.97
2019-01-18T20:25:32.712Z,22.00
2019-01-18T20:28:44.779Z,25.13
2019-01-18T20:31:36.614Z,22.27
2019-01-18T20:34:44.489Z,24.73
2019-01-18T20:37:46.981Z,22.80
2019-01-18T20:41:22.581Z,26.00
2019-01-18T20:44:05.719Z,24.33
2019-01-18T20:47:37.985Z,35.37
2019-01-18T20:50:54.905Z,26.93
2019-01-18T20:54:01.378Z,24.20
2019-01-18T20:57:04.854Z,24.60
2019-01-18T20:59:56.392Z,32.87
2019-01-18T21:03:10.240Z,30.43
2019-01-18T21:05:49.633Z,27.67
2019-01-18T21:09:01.512Z,24.20
2019-01-18T21:11:39.597Z,35.20
2019-01-18T21:15:02.309Z,39.10
2019-01-18T21:18:07.881Z,27.33
2019-01-18T21:20:51.380Z,26.67
2019-01-18T21:23:43.321Z,25.93
2019-01-18T21:26:54.279Z,32.50
2019-01-18T21:29:56.498Z,25.30
2019-01-18T21:33:06.329Z,27.13
2019-01-18T21:36:10.668Z,27.53
2019-01-18T21:38:58.924Z,30.60
2019-01-18T21:42:01.781Z,27.80
2019-01-18T21:44:48.460Z,31.77
2019-01-18T21:47:59.800Z,26.57
2019-01-18T21:51:04.795Z,27.73
2019-01-18T21:53:58.549Z,27.57
2019-01-18T21:57:07.899Z,26.97
2019-01-18T22:00:22.298Z,24.13
2019-01-18T22:03:06.644Z,34.50
2019-01-18T22:06:02.459Z,33.47
2019-01-18T22:09:11.859Z,22.27
2019-01-18T22:12:29.787Z,22.17
2019-01-18T22:15:13.980Z,21.80
2019-01-18T22:18:15.474Z,25.17
2019-01-18T22:21:38.851Z,19.07
2019-01-18T22:25:01.289Z,16.87
2019-01-18T22:27:59.938Z,20.30
2019-01-18T22:31:00.565Z,18.80
2019-01-18T22:34:04.726Z,16.87
2019-01-18T22:37:04.855Z,18.03
2019-01-18T22:40:14.280Z,25.27
2019-01-18T22:42:57.621Z,19.87
2019-01-18T22:46:18.647Z,20.77
2019-01-18T22:49:24.731Z,23.67
2019-01-18T22:52:24.334Z,17.60
2019-01-18T22:55:20.903Z,16.70
2019-01-18T22:58:41.233Z,17.40
2019-01-18T23:01:47.894Z,19.20
2019-01-18T23:05:07.952Z,19.23
2019-01-18T23:08:21.714Z,16.00
2019-01-18T23:11:19.515Z,16.23
2019-01-18T23:14:21.411Z,21.37
2019-01-18T23:17:23.077Z,20.77
2019-01-18T23:20:28.966Z,18.73
2019-01-18T23:23:26.161Z,16.43
2019-01-18T23:26:28.243Z,51.27
2019-01-18T23:29:42.064Z,26.33
2019-01-18T23:32:34.233Z,20.57
2019-01-18T23:35:28.710Z,16.80
2019-01-18T23:38:51.686Z,18.90
2019-01-18T23:41:29.775Z,19.63
2019-01-18T23:44:18.141Z,21.83
2019-01-18T23:47:17.297Z,21.67
2019-01-18T23:50:12.447Z,19.67
2019-01-18T23:52:58.805Z,17.97
2019-01-18T23:56:00.987Z,15.47
2019-01-18T23:58:39.519Z,16.37
