createdAt,value
2022-09-23T00:01:47.726Z,99438.66
2022-09-23T00:04:18.258Z,99439.56
2022-09-23T00:06:47.521Z,99437.72
2022-09-23T00:09:16.588Z,99435.66
2022-09-23T00:11:45.736Z,99434.66
2022-09-23T00:14:15.029Z,99432.31
2022-09-23T00:16:44.322Z,99434.91
2022-09-23T00:19:13.609Z,99435.72
2022-09-23T00:21:44.169Z,99431.78
2022-09-23T00:24:13.399Z,99428.28
2022-09-23T00:26:42.809Z,99429.97
2022-09-23T00:29:12.052Z,99433.59
2022-09-23T00:31:41.366Z,99427.63
2022-09-23T00:34:12.316Z,99430.22
2022-09-23T00:36:43.870Z,99431.78
2022-09-23T00:39:13.003Z,99435.47
2022-09-23T00:41:42.782Z,99433.75
2022-09-23T00:44:42.072Z,99430.25
2022-09-23T00:47:16.178Z,99433.66
2022-09-23T00:49:46.895Z,99429.72
2022-09-23T00:52:21.717Z,99443.28
2022-09-23T00:54:56.349Z,99436.47
2022-09-23T00:57:28.076Z,99429.81
2022-09-23T00:59:57.985Z,99430.97
2022-09-23T01:02:28.453Z,99433.94
2022-09-23T01:04:57.929Z,99437.88
2022-09-23T01:07:30.228Z,99444.63
2022-09-23T01:10:02.176Z,99438.16
2022-09-23T01:12:47.894Z,99440.38
2022-09-23T01:15:23.216Z,99444.81
2022-09-23T01:18:04.490Z,99442.84
2022-09-23T01:20:50.666Z,99440.38
2022-09-23T01:23:51.039Z,99434.38
2022-09-23T01:26:51.097Z,99440.38
2022-09-23T01:29:47.547Z,99437.63
2022-09-23T01:32:26.499Z,99441.94
2022-09-23T01:35:07.166Z,99432.56
2022-09-23T01:37:45.702Z,99435.03
2022-09-23T01:40:24.995Z,99435.28
2022-09-23T01:42:59.931Z,99432.16
2022-09-23T01:45:36.087Z,99438.03
2022-09-23T01:48:14.086Z,99436.19
2022-09-23T01:50:58.038Z,99444.00
2022-09-23T01:53:39.410Z,99439.81
2022-09-23T01:56:14.305Z,99442.13
2022-09-23T01:58:48.411Z,99441.63
2022-09-23T02:01:22.983Z,99432.53
2022-09-23T02:04:01.185Z,99436.72
2022-09-23T02:06:34.884Z,99444.78
2022-09-23T02:09:13.376Z,99444.63
2022-09-23T02:11:46.262Z,99439.31
2022-09-23T02:14:21.215Z,99436.34
2022-09-23T02:16:52.876Z,99434.66
2022-09-23T02:19:29.157Z,99438.94
2022-09-23T02:22:04.593Z,99444.69
2022-09-23T02:24:37.771Z,99437.41
2022-09-23T02:27:18.477Z,99432.84
2022-09-23T02:29:55.403Z,99435.47
2022-09-23T02:32:32.032Z,99438.97
2022-09-23T02:35:13.334Z,99432.84
2022-09-23T02:37:48.870Z,99429.34
2022-09-23T02:40:25.267Z,99429.47
2022-09-23T02:43:06.742Z,99432.84
2022-09-23T02:45:38.051Z,99436.25
2022-09-23T02:48:11.825Z,99431.16
2022-09-23T02:50:42.488Z,99437.28
2022-09-23T02:53:12.002Z,99437.00
2022-09-23T02:55:42.379Z,99430.78
2022-09-23T02:58:14.695Z,99434.19
2022-09-23T03:00:56.637Z,99424.69
2022-09-23T03:03:41.055Z,99433.38
2022-09-23T03:06:22.932Z,99426.59
2022-09-23T03:08:59.096Z,99430.25
2022-09-23T03:11:29.942Z,99427.50
2022-09-23T03:14:17.664Z,99428.66
2022-09-23T03:16:56.023Z,99434.91
2022-09-23T03:19:33.017Z,99443.81
2022-09-23T03:22:08.311Z,99440.78
2022-09-23T03:24:39.555Z,99442.72
2022-09-23T03:27:14.022Z,99444.44
2022-09-23T03:29:47.559Z,99447.16
2022-09-23T03:32:19.531Z,99442.72
2022-09-23T03:34:52.308Z,99441.38
2022-09-23T03:37:30.523Z,99440.72
2022-09-23T03:40:05.428Z,99447.75
2022-09-23T03:42:36.424Z,99436.16
2022-09-23T03:45:09.973Z,99433.56
2022-09-23T03:47:42.984Z,99432.78
2022-09-23T03:50:14.964Z,99427.03
2022-09-23T03:52:48.011Z,99434.00
2022-09-23T03:55:20.782Z,99426.72
2022-09-23T03:57:52.959Z,99425.31
2022-09-23T04:00:26.404Z,99417.50
2022-09-23T04:03:00.076Z,99414.53
2022-09-23T04:05:39.504Z,99409.81
2022-09-23T04:08:17.191Z,99404.19
2022-09-23T04:10:54.859Z,99398.03
2022-09-23T04:13:27.556Z,99394.16
2022-09-23T04:15:56.759Z,99397.47
2022-09-23T04:18:26.243Z,99401.78
2022-09-23T04:20:59.764Z,99403.19
2022-09-23T04:23:30.476Z,99403.75
2022-09-23T04:25:59.803Z,99396.56
2022-09-23T04:28:29.104Z,99394.13
2022-09-23T04:30:58.199Z,99400.38
2022-09-23T04:33:27.471Z,99398.63
2022-09-23T04:35:57.070Z,99388.25
2022-09-23T04:38:26.150Z,99384.66
2022-09-23T04:40:56.779Z,99375.13
2022-09-23T04:43:26.020Z,99370.16
2022-09-23T04:46:02.248Z,99365.59
2022-09-23T04:48:32.030Z,99357.75
2022-09-23T04:51:04.340Z,99361.59
2022-09-23T04:53:33.930Z,99362.97
2022-09-23T04:56:05.950Z,99359.13
2022-09-23T04:58:35.444Z,99366.25
2022-09-23T05:01:11.749Z,99365.59
2022-09-23T05:03:43.702Z,99367.53
2022-09-23T05:06:16.121Z,99368.75
2022-09-23T05:08:51.671Z,99363.53
2022-09-23T05:11:22.636Z,99363.00
2022-09-23T05:13:53.736Z,99359.78
2022-09-23T05:16:24.657Z,99353.66
2022-09-23T05:18:54.917Z,99348.13
2022-09-23T05:21:25.238Z,99347.91
2022-09-23T05:23:59.051Z,99349.09
2022-09-23T05:26:31.438Z,99354.53
2022-09-23T05:29:01.318Z,99354.63
2022-09-23T05:31:32.086Z,99358.34
2022-09-23T05:34:04.877Z,99353.28
2022-09-23T05:36:38.733Z,99355.47
2022-09-23T05:39:09.454Z,99354.88
2022-09-23T05:41:40.647Z,99365.03
2022-09-23T05:44:12.113Z,99370.00
2022-09-23T05:46:42.557Z,99373.41
2022-09-23T05:49:12.200Z,99370.47
2022-09-23T05:51:41.549Z,99375.59
2022-09-23T05:54:11.009Z,99378.16
2022-09-23T05:56:41.584Z,99379.59
2022-09-23T05:59:10.679Z,99369.59
2022-09-23T06:01:39.847Z,99365.84
2022-09-23T06:04:14.610Z,99364.13
2022-09-23T06:06:44.813Z,99358.44
2022-09-23T06:09:16.125Z,99355.00
2022-09-23T06:11:47.355Z,99353.69
2022-09-23T06:14:16.853Z,99348.06
2022-09-23T06:16:46.054Z,99350.19
2022-09-23T06:19:15.404Z,99348.78
2022-09-23T06:21:44.575Z,99345.09
2022-09-23T06:24:18.140Z,99337.84
2022-09-23T06:26:50.735Z,99338.47
2022-09-23T06:29:20.608Z,99341.63
2022-09-23T06:31:51.078Z,99334.47
2022-09-23T06:34:20.738Z,99340.06
2022-09-23T06:36:51.813Z,99337.84
2022-09-23T06:39:21.110Z,99347.31
2022-09-23T06:41:51.707Z,99358.28
2022-09-23T06:44:23.774Z,99364.72
2022-09-23T06:46:53.343Z,99378.13
2022-09-23T06:49:23.093Z,99382.47
2022-09-23T06:51:52.701Z,99388.59
2022-09-23T06:54:28.428Z,99378.78
2022-09-23T06:57:02.479Z,99378.38
2022-09-23T06:59:32.326Z,99369.22
2022-09-23T07:02:01.718Z,99363.88
2022-09-23T07:04:30.925Z,99373.09
2022-09-23T07:07:00.007Z,99365.38
2022-09-23T07:09:29.215Z,99359.72
2022-09-23T07:11:59.989Z,99353.38
2022-09-23T07:14:29.607Z,99371.63
2022-09-23T07:17:00.144Z,99358.00
2022-09-23T07:19:29.183Z,99360.84
2022-09-23T07:21:58.864Z,99363.47
2022-09-23T07:24:28.065Z,99361.63
2022-09-23T07:26:57.371Z,99357.22
2022-09-23T07:29:28.732Z,99367.91
2022-09-23T07:32:09.803Z,99362.63
2022-09-23T07:34:41.442Z,99356.81
2022-09-23T07:37:10.885Z,99364.00
2022-09-23T07:39:41.815Z,99354.31
2022-09-23T07:42:14.439Z,99360.94
2022-09-23T07:44:48.122Z,99353.91
2022-09-23T07:47:17.728Z,99355.94
2022-09-23T07:49:47.050Z,99359.31
2022-09-23T07:52:16.265Z,99355.50
2022-09-23T07:54:49.590Z,99365.88
2022-09-23T07:57:20.406Z,99369.00
2022-09-23T07:59:51.108Z,99361.28
2022-09-23T08:02:20.485Z,99361.28
2022-09-23T08:04:50.820Z,99362.66
2022-09-23T08:07:20.000Z,99368.00
2022-09-23T08:09:49.254Z,99360.00
2022-09-23T08:12:20.380Z,99354.22
2022-09-23T08:14:51.427Z,99348.66
2022-09-23T08:17:20.945Z,99350.97
2022-09-23T08:19:50.803Z,99354.22
2022-09-23T08:22:21.195Z,99346.53
2022-09-23T08:24:52.422Z,99334.03
2022-09-23T08:27:22.183Z,99339.97
2022-09-23T08:29:52.907Z,99340.19
2022-09-23T08:32:22.078Z,99335.84
2022-09-23T08:34:51.465Z,99343.81
2022-09-23T08:37:23.116Z,99345.44
2022-09-23T08:39:52.414Z,99332.00
2022-09-23T08:42:32.572Z,99340.84
2022-09-23T08:45:06.909Z,99332.78
2022-09-23T08:47:48.436Z,99340.22
2022-09-23T08:50:20.769Z,99336.25
2022-09-23T08:52:55.155Z,99342.53
2022-09-23T08:55:33.636Z,99336.41
2022-09-23T08:58:26.639Z,99341.09
2022-09-23T09:01:11.586Z,99338.69
2022-09-23T09:03:46.799Z,99336.63
2022-09-23T09:06:20.263Z,99342.06
2022-09-23T09:08:57.196Z,99332.78
2022-09-23T09:11:35.425Z,99323.00
2022-09-23T09:14:16.613Z,99320.84
2022-09-23T09:17:00.593Z,99317.69
2022-09-23T09:19:55.447Z,99314.06
2022-09-23T09:22:39.507Z,99310.53
2022-09-23T09:25:27.293Z,99328.44
2022-09-23T09:27:59.346Z,99333.47
2022-09-23T09:30:29.606Z,99330.41
2022-09-23T09:33:04.368Z,99323.56
2022-09-23T09:35:40.534Z,99315.53
2022-09-23T09:38:11.808Z,99303.78
2022-09-23T09:40:48.837Z,99318.34
2022-09-23T09:43:23.674Z,99318.16
2022-09-23T09:46:05.128Z,99317.91
2022-09-23T09:48:40.242Z,99315.09
2022-09-23T09:51:21.650Z,99310.47
2022-09-23T09:53:52.710Z,99315.75
2022-09-23T09:56:26.962Z,99305.84
2022-09-23T09:59:01.098Z,99307.16
2022-09-23T10:01:32.935Z,99297.84
2022-09-23T10:04:08.223Z,99305.22
2022-09-23T10:06:37.279Z,99299.06
2022-09-23T10:09:13.809Z,99294.41
2022-09-23T10:11:43.384Z,99291.00
2022-09-23T10:14:17.673Z,99288.47
2022-09-23T10:16:49.166Z,99294.00
2022-09-23T10:19:28.212Z,99288.22
2022-09-23T10:22:02.628Z,99284.84
2022-09-23T10:24:36.499Z,99279.88
2022-09-23T10:27:09.058Z,99290.06
2022-09-23T10:29:40.396Z,99285.91
2022-09-23T10:32:34.473Z,99288.09
2022-09-23T10:35:14.845Z,99277.03
2022-09-23T10:37:48.758Z,99281.09
2022-09-23T10:40:43.385Z,99277.22
2022-09-23T10:43:46.245Z,99289.16
2022-09-23T10:46:38.040Z,99288.41
2022-09-23T10:49:31.307Z,99277.28
2022-09-23T10:52:17.538Z,99283.56
2022-09-23T10:55:00.836Z,99289.09
2022-09-23T10:57:44.563Z,99271.97
2022-09-23T11:00:23.471Z,99259.44
2022-09-23T11:03:17.775Z,99256.41
2022-09-23T11:05:58.332Z,99257.22
2022-09-23T11:08:51.125Z,99243.84
2022-09-23T11:11:34.172Z,99242.38
2022-09-23T11:14:18.458Z,99239.75
2022-09-23T11:17:13.691Z,99240.78
2022-09-23T11:20:11.694Z,99232.88
2022-09-23T11:22:54.251Z,99234.91
2022-09-23T11:25:41.849Z,99231.09
2022-09-23T11:28:30.169Z,99227.72
2022-09-23T11:31:10.307Z,99224.28
2022-09-23T11:33:56.083Z,99236.47
2022-09-23T11:36:32.897Z,99240.22
2022-09-23T11:39:11.337Z,99233.81
2022-09-23T11:41:44.951Z,99225.06
2022-09-23T11:44:20.183Z,99226.88
2022-09-23T11:46:56.944Z,99215.81
2022-09-23T11:49:33.049Z,99219.63
2022-09-23T11:52:08.628Z,99224.75
2022-09-23T11:54:45.140Z,99235.72
2022-09-23T11:57:23.840Z,99251.56
2022-09-23T11:59:58.679Z,99239.97
2022-09-23T12:02:35.977Z,99234.13
2022-09-23T12:05:12.618Z,99235.34
2022-09-23T12:07:51.930Z,99232.72
2022-09-23T12:10:23.721Z,99231.66
2022-09-23T12:13:01.130Z,99241.72
2022-09-23T12:15:45.580Z,99247.19
2022-09-23T12:18:45.761Z,99243.94
2022-09-23T12:21:53.311Z,99242.28
2022-09-23T12:24:47.940Z,99227.50
2022-09-23T12:27:26.184Z,99221.59
2022-09-23T12:30:01.225Z,99211.78
2022-09-23T12:32:33.207Z,99200.84
2022-09-23T12:35:04.717Z,99206.41
2022-09-23T12:37:39.327Z,99208.03
2022-09-23T12:40:24.662Z,99209.47
2022-09-23T12:42:56.693Z,99218.06
2022-09-23T12:45:50.190Z,99211.59
2022-09-23T12:48:50.020Z,99208.28
2022-09-23T12:51:27.195Z,99197.22
2022-09-23T12:54:39.512Z,99198.13
2022-09-23T12:57:16.314Z,99200.44
2022-09-23T13:00:02.379Z,99198.84
2022-09-23T13:03:16.731Z,99212.13
2022-09-23T13:06:07.817Z,99207.22
2022-09-23T13:08:41.656Z,99209.72
2022-09-23T13:11:23.011Z,99199.84
2022-09-23T13:13:56.807Z,99211.03
2022-09-23T13:16:31.997Z,99206.56
2022-09-23T13:19:47.821Z,99197.94
2022-09-23T13:23:02.043Z,99190.53
2022-09-23T13:25:46.175Z,99192.34
2022-09-23T13:28:27.816Z,99194.09
2022-09-23T13:30:58.644Z,99194.16
2022-09-23T13:33:36.341Z,99190.97
2022-09-23T13:36:15.500Z,99194.41
2022-09-23T13:38:46.733Z,99201.09
2022-09-23T13:41:19.022Z,99205.56
2022-09-23T13:43:52.138Z,99191.47
2022-09-23T13:46:23.986Z,99201.84
2022-09-23T13:48:56.411Z,99186.13
2022-09-23T13:51:30.561Z,99176.44
2022-09-23T13:54:01.600Z,99174.66
2022-09-23T13:56:35.739Z,99183.59
2022-09-23T13:59:26.444Z,99174.91
2022-09-23T14:02:06.927Z,99164.72
2022-09-23T14:04:36.807Z,99167.34
2022-09-23T14:07:09.671Z,99174.31
2022-09-23T14:09:43.140Z,99176.56
2022-09-23T14:12:13.254Z,99163.00
2022-09-23T14:14:45.080Z,99165.94
2022-09-23T14:17:19.732Z,99156.06
2022-09-23T14:19:49.492Z,99157.69
2022-09-23T14:22:29.321Z,99152.66
2022-09-23T14:24:59.720Z,99158.81
2022-09-23T14:27:31.593Z,99156.81
2022-09-23T14:30:04.308Z,99149.69
2022-09-23T14:32:36.229Z,99151.47
2022-09-23T14:35:20.141Z,99153.66
2022-09-23T14:38:10.556Z,99151.88
2022-09-23T14:40:51.168Z,99144.72
2022-09-23T14:43:26.215Z,99141.69
2022-09-23T14:45:57.335Z,99140.59
2022-09-23T14:48:30.014Z,99137.44
2022-09-23T14:51:00.975Z,99137.91
2022-09-23T14:53:45.851Z,99135.81
2022-09-23T14:56:19.565Z,99137.31
2022-09-23T14:58:53.148Z,99144.59
2022-09-23T15:01:40.333Z,99145.09
2022-09-23T15:04:17.851Z,99141.84
2022-09-23T15:06:55.745Z,99138.00
2022-09-23T15:09:28.756Z,99141.88
2022-09-23T15:12:00.493Z,99143.50
2022-09-23T15:14:38.474Z,99142.38
2022-09-23T15:17:18.268Z,99139.53
2022-09-23T15:19:55.759Z,99133.59
2022-09-23T15:22:26.408Z,99142.16
2022-09-23T15:25:12.944Z,99138.19
2022-09-23T15:27:44.055Z,99135.50
2022-09-23T15:30:27.145Z,99135.25
2022-09-23T15:33:05.583Z,99134.72
2022-09-23T15:35:44.769Z,99132.47
2022-09-23T15:41:44.504Z,99131.81
2022-09-23T15:44:22.108Z,99128.09
2022-09-23T15:46:54.481Z,99119.22
2022-09-23T15:49:34.572Z,99120.03
2022-09-23T15:52:07.631Z,99123.78
2022-09-23T15:54:38.122Z,99116.53
2022-09-23T15:57:11.312Z,99110.63
2022-09-23T15:59:41.404Z,99113.13
2022-09-23T16:02:21.758Z,99110.41
2022-09-23T16:04:57.749Z,99105.88
2022-09-23T16:07:29.021Z,99103.84
2022-09-23T16:09:59.641Z,99107.03
2022-09-23T16:12:31.612Z,99111.78
2022-09-23T16:15:01.164Z,99102.50
2022-09-23T16:17:32.584Z,99110.88
2022-09-23T16:20:03.040Z,99107.13
2022-09-23T16:22:33.531Z,99107.81
2022-09-23T16:25:02.953Z,99114.25
2022-09-23T16:27:37.688Z,99116.53
2022-09-23T16:30:12.533Z,99114.38
2022-09-23T16:32:42.632Z,99114.03
2022-09-23T16:35:12.280Z,99108.84
2022-09-23T16:37:47.055Z,99107.47
2022-09-23T16:40:19.947Z,99087.88
2022-09-23T16:42:52.534Z,99089.81
2022-09-23T16:45:23.429Z,99095.00
2022-09-23T16:47:54.427Z,99097.28
2022-09-23T16:50:24.960Z,99098.94
2022-09-23T16:52:57.058Z,99085.91
2022-09-23T16:55:27.528Z,99095.34
2022-09-23T16:57:58.414Z,99089.47
2022-09-23T17:00:45.780Z,99080.94
2022-09-23T17:03:32.270Z,99088.75
2022-09-23T17:06:07.214Z,99081.97
2022-09-23T17:08:37.344Z,99090.34
2022-09-23T17:11:10.778Z,99073.69
2022-09-23T17:13:42.717Z,99076.28
2022-09-23T17:16:13.008Z,99073.22
2022-09-23T17:18:42.178Z,99077.72
2022-09-23T17:21:11.384Z,99072.75
2022-09-23T17:23:41.152Z,99067.94
2022-09-23T17:26:12.696Z,99063.88
2022-09-23T17:28:43.518Z,99066.78
2022-09-23T17:31:12.876Z,99067.88
2022-09-23T17:33:42.864Z,99064.94
2022-09-23T17:36:14.814Z,99059.63
2022-09-23T17:38:45.546Z,99058.59
2022-09-23T17:41:18.181Z,99053.13
2022-09-23T17:43:54.791Z,99061.75
2022-09-23T17:46:31.388Z,99052.91
2022-09-23T17:49:01.380Z,99051.28
2022-09-23T17:51:31.762Z,99047.78
2022-09-23T17:54:02.561Z,99050.91
2022-09-23T17:56:33.290Z,99045.31
2022-09-23T17:59:06.075Z,99044.16
2022-09-23T18:01:37.343Z,99046.59
2022-09-23T18:04:06.931Z,99032.31
2022-09-23T18:06:38.701Z,99044.22
2022-09-23T18:09:09.606Z,99042.91
2022-09-23T18:11:41.210Z,99043.16
2022-09-23T18:14:16.718Z,99037.66
2022-09-23T18:16:49.453Z,99038.16
2022-09-23T18:19:21.296Z,99029.84
2022-09-23T18:21:52.500Z,99029.59
2022-09-23T18:24:37.929Z,99018.94
2022-09-23T18:27:07.538Z,99010.06
2022-09-23T18:29:38.343Z,99010.34
2022-09-23T18:32:12.145Z,99000.75
2022-09-23T18:34:44.317Z,99003.59
2022-09-23T18:37:16.017Z,98995.88
2022-09-23T18:39:46.423Z,98999.94
2022-09-23T18:42:15.820Z,98992.94
2022-09-23T18:44:47.935Z,99003.97
2022-09-23T18:47:38.246Z,98997.75
2022-09-23T18:50:26.335Z,98988.81
2022-09-23T18:52:58.734Z,98993.22
2022-09-23T18:55:28.965Z,98985.31
2022-09-23T18:58:00.108Z,98980.53
2022-09-23T19:00:31.463Z,98985.16
2022-09-23T19:03:01.385Z,98991.06
2022-09-23T19:05:30.918Z,98983.13
2022-09-23T19:08:00.231Z,98978.97
2022-09-23T19:10:29.545Z,98984.50
2022-09-23T19:12:58.612Z,98977.06
2022-09-23T19:15:28.025Z,98976.25
2022-09-23T19:17:59.011Z,98968.72
2022-09-23T19:20:29.479Z,98967.19
2022-09-23T19:22:58.807Z,98962.97
2022-09-23T19:25:53.900Z,98969.22
2022-09-23T19:28:23.681Z,98964.81
2022-09-23T19:30:53.025Z,98952.91
2022-09-23T19:33:26.011Z,98948.66
2022-09-23T19:35:55.150Z,98948.75
2022-09-23T19:38:24.298Z,98949.66
2022-09-23T19:40:54.034Z,98933.16
2022-09-23T19:43:25.293Z,98937.44
2022-09-23T19:45:55.180Z,98935.09
2022-09-23T19:48:25.873Z,98930.66
2022-09-23T19:50:55.341Z,98915.03
2022-09-23T19:53:28.122Z,98917.78
2022-09-23T19:55:57.434Z,98913.38
2022-09-23T19:58:26.839Z,98907.38
2022-09-23T20:00:56.877Z,98906.91
2022-09-23T20:03:28.576Z,98901.84
2022-09-23T20:05:58.319Z,98899.25
2022-09-23T20:08:31.245Z,98889.41
2022-09-23T20:11:00.690Z,98894.63
2022-09-23T20:13:31.551Z,98883.97
2022-09-23T20:16:01.022Z,98884.88
2022-09-23T20:18:31.900Z,98876.97
2022-09-23T20:21:00.886Z,98875.38
2022-09-23T20:23:30.261Z,98871.75
2022-09-23T20:26:17.912Z,98866.44
2022-09-23T20:28:47.293Z,98861.78
2022-09-23T20:31:17.846Z,98862.91
2022-09-23T20:33:51.599Z,98861.16
2022-09-23T20:36:21.446Z,98851.88
2022-09-23T20:38:54.958Z,98852.44
2022-09-23T20:41:30.255Z,98850.41
2022-09-23T20:44:02.574Z,98850.16
2022-09-23T20:46:33.193Z,98852.53
2022-09-23T20:49:10.388Z,98851.53
2022-09-23T20:51:40.605Z,98842.78
2022-09-23T20:54:09.798Z,98845.03
2022-09-23T20:56:46.247Z,98835.22
2022-09-23T20:59:17.960Z,98837.94
2022-09-23T21:01:48.004Z,98823.47
2022-09-23T21:04:19.203Z,98824.16
2022-09-23T21:06:49.498Z,98817.16
2022-09-23T21:09:19.188Z,98816.00
2022-09-23T21:11:48.602Z,98808.97
2022-09-23T21:14:17.930Z,98816.00
2022-09-23T21:16:48.064Z,98807.19
2022-09-23T21:19:19.467Z,98814.97
2022-09-23T21:21:49.025Z,98808.88
2022-09-23T21:25:25.080Z,98803.69
2022-09-23T21:27:09.896Z,98792.94
2022-09-23T21:29:40.277Z,98799.16
2022-09-23T21:32:10.928Z,98791.59
2022-09-23T21:34:41.710Z,98789.00
2022-09-23T21:37:12.273Z,98787.28
2022-09-23T21:40:02.069Z,98782.81
2022-09-23T21:42:33.484Z,98780.31
2022-09-23T21:45:06.539Z,98773.41
2022-09-23T21:47:40.911Z,98767.41
2022-09-23T21:50:17.369Z,98762.91
2022-09-23T21:52:52.190Z,98760.66
2022-09-23T21:55:21.391Z,98757.16
2022-09-23T21:57:51.702Z,98753.66
2022-09-23T22:00:21.737Z,98744.50
2022-09-23T22:02:50.926Z,98747.09
2022-09-23T22:05:21.766Z,98738.28
2022-09-23T22:07:50.860Z,98727.78
2022-09-23T22:10:20.047Z,98732.97
2022-09-23T22:12:49.891Z,98725.19
2022-09-23T22:15:20.613Z,98717.38
2022-09-23T22:17:50.203Z,98715.44
2022-09-23T22:20:21.814Z,98716.47
2022-09-23T22:22:51.905Z,98712.09
2022-09-23T22:25:22.220Z,98705.28
2022-09-23T22:28:09.696Z,98706.09
2022-09-23T22:31:01.280Z,98694.66
2022-09-23T22:33:32.060Z,98686.88
2022-09-23T22:36:12.173Z,98685.41
2022-09-23T22:38:45.074Z,98682.13
2022-09-23T22:41:21.226Z,98676.59
2022-09-23T22:43:54.563Z,98672.31
2022-09-23T22:46:29.595Z,98670.50
2022-09-23T22:49:01.449Z,98666.88
2022-09-23T22:51:34.129Z,98664.38
2022-09-23T22:54:10.454Z,98660.13
2022-09-23T22:56:44.437Z,98661.00
2022-09-23T22:59:16.969Z,98657.63
2022-09-23T23:01:47.866Z,98655.34
2022-09-23T23:04:18.595Z,98646.56
2022-09-23T23:06:51.323Z,98638.53
2022-09-23T23:09:21.291Z,98634.34
2022-09-23T23:11:50.824Z,98626.44
2022-09-23T23:14:21.872Z,98618.66
2022-09-23T23:16:51.609Z,98615.16
2022-09-23T23:19:21.921Z,98602.25
2022-09-23T23:21:54.489Z,98606.78
2022-09-23T23:24:25.121Z,98608.34
2022-09-23T23:26:54.924Z,98604.09
2022-09-23T23:29:24.806Z,98598.41
2022-09-23T23:31:54.449Z,98594.91
2022-09-23T23:34:24.472Z,98590.38
2022-09-23T23:36:56.049Z,98581.69
2022-09-23T23:39:26.670Z,98571.19
2022-09-23T23:41:58.115Z,98575.59
2022-09-23T23:44:31.343Z,98557.88
2022-09-23T23:47:02.532Z,98560.34
2022-09-23T23:49:32.849Z,98552.44
2022-09-23T23:52:04.133Z,98549.13
2022-09-23T23:54:34.122Z,98548.25
2022-09-23T23:57:09.582Z,98528.25
2022-09-23T23:59:39.568Z,98533.44
