createdAt,value
2023-04-02T00:02:22.603Z,101704.88
2023-04-02T00:05:16.713Z,101709.22
2023-04-02T00:07:48.971Z,101667.69
2023-04-02T00:10:26.227Z,101657.31
2023-04-02T00:13:03.528Z,101717.84
2023-04-02T00:15:31.040Z,101709.22
2023-04-02T00:17:58.836Z,101693.59
2023-04-02T00:20:27.617Z,101624.41
2023-04-02T00:22:56.530Z,101723.91
2023-04-02T00:25:28.218Z,101698.00
2023-04-02T00:27:56.417Z,101733.41
2023-04-02T00:30:23.422Z,101725.66
2023-04-02T00:32:51.441Z,101677.25
2023-04-02T00:35:25.120Z,101744.72
2023-04-02T00:37:51.845Z,101675.50
2023-04-02T00:40:39.654Z,101702.31
2023-04-02T00:43:06.974Z,101751.66
2023-04-02T00:45:37.632Z,101723.09
2023-04-02T00:48:23.841Z,101660.75
2023-04-02T00:50:53.336Z,101686.78
2023-04-02T00:53:29.328Z,101738.75
2023-04-02T00:55:58.954Z,101749.97
2023-04-02T00:58:30.058Z,101757.72
2023-04-02T01:00:58.882Z,101753.47
2023-04-02T01:03:34.705Z,101772.44
2023-04-02T01:06:11.002Z,101723.13
2023-04-02T01:08:56.829Z,101779.34
2023-04-02T01:11:50.946Z,101784.50
2023-04-02T01:14:17.744Z,101781.94
2023-04-02T01:16:46.366Z,101782.84
2023-04-02T01:19:22.210Z,101790.59
2023-04-02T01:22:04.203Z,101793.22
2023-04-02T01:24:34.028Z,101756.06
2023-04-02T01:27:13.103Z,101801.03
2023-04-02T01:29:50.206Z,101807.09
2023-04-02T01:32:20.431Z,101764.69
2023-04-02T01:34:48.668Z,101799.31
2023-04-02T01:37:37.171Z,101814.91
2023-04-02T01:40:38.625Z,101752.59
2023-04-02T01:43:29.989Z,101808.00
2023-04-02T01:46:04.940Z,101800.22
2023-04-02T01:48:32.144Z,101765.63
2023-04-02T01:51:00.607Z,101757.81
2023-04-02T01:53:30.434Z,101786.41
2023-04-02T01:56:00.542Z,101818.47
2023-04-02T01:58:32.924Z,101774.28
2023-04-02T02:01:13.765Z,101724.97
2023-04-02T02:03:42.467Z,101737.94
2023-04-02T02:06:14.348Z,101805.47
2023-04-02T02:08:54.907Z,101795.94
2023-04-02T02:11:24.137Z,101844.47
2023-04-02T02:13:55.595Z,101805.50
2023-04-02T02:16:22.901Z,101759.56
2023-04-02T02:18:53.492Z,101833.19
2023-04-02T02:21:37.213Z,101809.81
2023-04-02T02:24:05.093Z,101800.31
2023-04-02T02:26:35.962Z,101793.38
2023-04-02T02:29:07.054Z,101851.38
2023-04-02T02:31:35.496Z,101777.75
2023-04-02T02:34:09.035Z,101825.41
2023-04-02T02:36:51.381Z,101809.84
2023-04-02T02:39:37.296Z,101859.19
2023-04-02T02:42:50.689Z,101874.78
2023-04-02T02:45:22.806Z,101841.88
2023-04-02T02:47:50.690Z,101863.53
2023-04-02T02:50:31.813Z,101854.00
2023-04-02T02:53:00.495Z,101819.34
2023-04-02T02:55:37.190Z,101844.47
2023-04-02T02:58:10.329Z,101820.22
2023-04-02T03:00:39.353Z,101872.19
2023-04-02T03:03:10.766Z,101827.97
2023-04-02T03:05:39.161Z,101817.59
2023-04-02T03:08:12.599Z,101849.69
2023-04-02T03:11:23.946Z,101842.75
2023-04-02T03:13:56.176Z,101891.25
2023-04-02T03:16:29.897Z,101847.94
2023-04-02T03:19:08.342Z,101854.88
2023-04-02T03:22:03.997Z,101903.41
2023-04-02T03:24:55.329Z,101893.00
2023-04-02T03:27:54.027Z,101892.09
2023-04-02T03:30:34.204Z,101901.69
2023-04-02T03:33:06.468Z,101911.19
2023-04-02T03:35:43.751Z,101918.97
2023-04-02T03:38:18.832Z,101881.75
2023-04-02T03:40:59.222Z,101866.16
2023-04-02T03:43:30.943Z,101928.56
2023-04-02T03:46:07.155Z,101903.44
2023-04-02T03:48:41.004Z,101952.81
2023-04-02T03:51:20.556Z,101948.50
2023-04-02T03:53:48.412Z,101900.81
2023-04-02T03:56:40.041Z,101961.50
2023-04-02T03:59:27.058Z,101958.91
2023-04-02T04:02:00.007Z,101913.81
2023-04-02T04:04:30.115Z,101897.34
2023-04-02T04:06:58.601Z,101956.28
2023-04-02T04:09:37.212Z,101959.78
2023-04-02T04:12:14.892Z,101968.44
2023-04-02T04:14:48.428Z,101928.53
2023-04-02T04:17:30.258Z,101958.91
2023-04-02T04:20:08.713Z,101966.69
2023-04-02T04:22:35.481Z,101925.09
2023-04-02T04:25:18.084Z,101974.50
2023-04-02T04:28:16.615Z,101961.50
2023-04-02T04:30:52.967Z,101933.75
2023-04-02T04:33:25.695Z,101965.81
2023-04-02T04:35:57.620Z,101883.47
2023-04-02T04:38:35.039Z,101945.91
2023-04-02T04:41:13.038Z,101936.34
2023-04-02T04:43:50.626Z,101956.28
2023-04-02T04:46:30.613Z,101993.59
2023-04-02T04:49:10.735Z,101918.13
2023-04-02T04:51:43.077Z,101983.19
2023-04-02T04:54:13.616Z,101968.44
2023-04-02T04:56:44.728Z,101918.13
2023-04-02T04:59:24.918Z,101999.66
2023-04-02T05:02:06.097Z,101963.25
2023-04-02T05:04:37.442Z,101999.66
2023-04-02T05:07:21.695Z,101979.69
2023-04-02T05:10:19.350Z,102003.97
2023-04-02T05:12:54.706Z,102012.63
2023-04-02T05:15:33.713Z,101928.53
2023-04-02T05:18:09.490Z,102020.47
2023-04-02T05:20:44.227Z,102019.59
2023-04-02T05:23:18.365Z,101997.91
2023-04-02T05:26:21.925Z,102029.16
2023-04-02T05:29:13.692Z,101961.50
2023-04-02T05:32:03.640Z,102039.56
2023-04-02T05:34:36.364Z,102049.94
2023-04-02T05:37:06.953Z,102031.72
2023-04-02T05:39:33.996Z,102046.47
2023-04-02T05:42:06.124Z,101998.78
2023-04-02T05:44:39.048Z,102012.63
2023-04-02T05:47:14.784Z,102041.25
2023-04-02T05:49:51.496Z,102014.38
2023-04-02T05:52:25.179Z,102061.22
2023-04-02T05:55:02.880Z,102066.44
2023-04-02T05:57:43.823Z,102021.34
2023-04-02T06:00:18.802Z,102032.59
2023-04-02T06:02:54.962Z,102039.56
2023-04-02T06:05:26.558Z,102052.56
2023-04-02T06:08:03.714Z,102061.22
2023-04-02T06:10:36.153Z,102049.06
2023-04-02T06:13:07.097Z,102087.25
2023-04-02T06:15:36.848Z,102089.84
2023-04-02T06:18:28.824Z,102069.03
2023-04-02T06:20:55.520Z,102070.75
2023-04-02T06:23:40.035Z,102096.81
2023-04-02T06:26:36.689Z,102100.28
2023-04-02T06:29:14.102Z,102014.38
2023-04-02T06:32:13.060Z,102105.47
2023-04-02T06:34:42.487Z,102073.38
2023-04-02T06:37:39.525Z,102099.41
2023-04-02T06:40:26.182Z,102063.84
2023-04-02T06:42:59.632Z,102023.06
2023-04-02T06:45:33.868Z,102095.94
2023-04-02T06:48:03.706Z,102102.00
2023-04-02T06:50:46.017Z,102114.16
2023-04-02T06:53:36.361Z,102125.44
2023-04-02T06:56:32.044Z,102130.66
2023-04-02T06:58:59.067Z,102095.94
2023-04-02T07:01:29.271Z,102128.91
2023-04-02T07:03:56.474Z,102124.56
2023-04-02T07:06:23.249Z,102067.31
2023-04-02T07:08:50.025Z,102035.22
2023-04-02T07:11:20.916Z,102082.91
2023-04-02T07:13:49.123Z,102148.00
2023-04-02T07:16:22.419Z,102121.09
2023-04-02T07:18:49.782Z,102142.78
2023-04-02T07:21:16.552Z,102124.56
2023-04-02T07:23:43.625Z,102091.59
2023-04-02T07:26:16.543Z,102156.66
2023-04-02T07:28:43.382Z,102096.78
2023-04-02T07:31:25.931Z,102128.91
2023-04-02T07:33:59.799Z,102168.78
2023-04-02T07:36:28.937Z,102160.13
2023-04-02T07:38:56.038Z,102101.13
2023-04-02T07:41:23.345Z,102138.44
2023-04-02T07:43:50.041Z,102140.19
2023-04-02T07:46:18.162Z,102167.06
2023-04-02T07:48:45.161Z,102177.50
2023-04-02T07:51:23.813Z,102170.56
2023-04-02T07:53:54.918Z,102133.25
2023-04-02T07:56:22.558Z,102187.91
2023-04-02T07:58:49.438Z,102128.03
2023-04-02T08:01:19.752Z,102167.97
2023-04-02T08:03:47.028Z,102174.91
2023-04-02T08:06:13.838Z,102142.81
2023-04-02T08:08:41.202Z,102165.34
2023-04-02T08:11:08.534Z,102199.25
2023-04-02T08:13:35.332Z,102153.22
2023-04-02T08:16:02.533Z,102164.50
2023-04-02T08:18:30.031Z,102193.16
2023-04-02T08:20:57.606Z,102190.56
2023-04-02T08:23:24.531Z,102224.41
2023-04-02T08:25:52.008Z,102188.81
2023-04-02T08:28:18.697Z,102224.41
2023-04-02T08:30:45.725Z,102193.16
2023-04-02T08:33:12.517Z,102155.81
2023-04-02T08:35:39.453Z,102203.56
2023-04-02T08:38:06.438Z,102172.28
2023-04-02T08:40:39.217Z,102149.72
2023-04-02T08:43:23.105Z,102220.84
2023-04-02T08:46:09.145Z,102198.31
2023-04-02T08:48:40.772Z,102213.88
2023-04-02T08:51:22.154Z,102225.09
2023-04-02T08:53:49.411Z,102193.06
2023-04-02T08:56:28.543Z,102196.53
2023-04-02T08:58:58.309Z,102189.50
2023-04-02T09:01:42.590Z,102239.91
2023-04-02T09:04:19.033Z,102171.41
2023-04-02T09:06:47.353Z,102187.91
2023-04-02T09:09:15.768Z,102218.25
2023-04-02T09:12:14.807Z,102247.75
2023-04-02T09:15:16.322Z,102251.19
2023-04-02T09:17:53.732Z,102232.06
2023-04-02T09:20:29.279Z,102234.72
2023-04-02T09:22:57.028Z,102232.13
2023-04-02T09:25:31.371Z,102177.47
2023-04-02T09:28:02.012Z,102260.78
2023-04-02T09:30:31.912Z,102269.41
2023-04-02T09:33:07.803Z,102273.78
2023-04-02T09:35:57.872Z,102254.66
2023-04-02T09:38:33.083Z,102280.72
2023-04-02T09:41:05.301Z,102255.50
2023-04-02T09:43:37.574Z,102269.38
2023-04-02T09:46:15.546Z,102296.44
2023-04-02T09:48:53.399Z,102251.22
2023-04-02T09:51:29.998Z,102302.47
2023-04-02T09:54:02.709Z,102305.97
2023-04-02T09:56:35.195Z,102301.59
2023-04-02T09:59:17.449Z,102249.44
2023-04-02T10:01:47.981Z,102282.41
2023-04-02T10:04:48.435Z,102284.16
2023-04-02T10:07:37.158Z,102311.84
2023-04-02T10:10:29.016Z,102319.81
2023-04-02T10:13:07.086Z,102322.38
2023-04-02T10:15:47.787Z,102308.56
2023-04-02T10:18:24.768Z,102272.09
2023-04-02T10:20:54.500Z,102264.31
2023-04-02T10:23:26.095Z,102305.06
2023-04-02T10:26:17.211Z,102337.19
2023-04-02T10:28:53.037Z,102343.25
2023-04-02T10:31:26.472Z,102344.19
2023-04-02T10:34:00.865Z,102339.75
2023-04-02T10:36:54.484Z,102350.19
2023-04-02T10:39:27.461Z,102355.41
2023-04-02T10:42:13.817Z,102312.91
2023-04-02T10:44:48.208Z,102361.59
2023-04-02T10:47:26.872Z,102358.06
2023-04-02T10:50:29.491Z,102300.75
2023-04-02T10:53:18.900Z,102345.91
2023-04-02T10:55:56.472Z,102313.78
2023-04-02T10:58:24.743Z,102371.97
2023-04-02T11:00:59.541Z,102367.56
2023-04-02T11:03:44.949Z,102365.00
2023-04-02T11:06:20.481Z,102319.78
2023-04-02T11:08:50.635Z,102369.09
2023-04-02T11:11:28.249Z,102342.34
2023-04-02T11:14:33.372Z,102381.53
2023-04-02T11:17:03.436Z,102361.44
2023-04-02T11:19:32.450Z,102364.16
2023-04-02T11:22:16.648Z,102375.34
2023-04-02T11:24:55.575Z,102343.91
2023-04-02T11:27:30.733Z,102377.84
2023-04-02T11:30:04.008Z,102380.31
2023-04-02T11:32:42.629Z,102378.69
2023-04-02T11:35:30.218Z,102379.56
2023-04-02T11:37:59.823Z,102331.81
2023-04-02T11:40:49.988Z,102397.75
2023-04-02T11:43:35.382Z,102397.69
2023-04-02T11:46:03.113Z,102382.81
2023-04-02T11:48:36.248Z,102378.53
2023-04-02T11:51:22.556Z,102406.53
2023-04-02T11:53:54.833Z,102354.47
2023-04-02T11:56:39.593Z,102403.75
2023-04-02T11:59:21.386Z,102389.84
2023-04-02T12:02:11.338Z,102393.31
2023-04-02T12:04:53.139Z,102398.53
2023-04-02T12:07:52.283Z,102351.69
2023-04-02T12:10:21.920Z,102405.53
2023-04-02T12:12:49.430Z,102387.97
2023-04-02T12:15:28.752Z,102417.69
2023-04-02T12:18:18.586Z,102381.44
2023-04-02T12:20:50.908Z,102340.53
2023-04-02T12:23:22.020Z,102349.22
2023-04-02T12:25:56.736Z,102364.84
2023-04-02T12:28:23.402Z,102369.31
2023-04-02T12:30:52.107Z,102414.50
2023-04-02T12:33:37.630Z,102406.66
2023-04-02T12:36:19.915Z,102368.41
2023-04-02T12:38:47.933Z,102395.34
2023-04-02T12:41:36.185Z,102374.44
2023-04-02T12:44:13.648Z,102402.22
2023-04-02T12:46:40.670Z,102390.91
2023-04-02T12:49:12.015Z,102433.63
2023-04-02T12:51:39.578Z,102385.72
2023-04-02T12:54:06.395Z,102397.84
2023-04-02T12:56:33.162Z,102420.50
2023-04-02T12:59:01.419Z,102425.69
2023-04-02T13:01:31.617Z,102408.50
2023-04-02T13:04:14.972Z,102453.72
2023-04-02T13:06:49.485Z,102372.81
2023-04-02T13:09:41.237Z,102457.16
2023-04-02T13:12:33.946Z,102397.97
2023-04-02T13:15:03.344Z,102459.44
2023-04-02T13:17:37.025Z,102440.44
2023-04-02T13:20:31.688Z,102458.53
2023-04-02T13:23:00.855Z,102368.28
2023-04-02T13:25:35.380Z,102417.59
2023-04-02T13:28:02.681Z,102384.78
2023-04-02T13:30:29.798Z,102456.06
2023-04-02T13:32:56.674Z,102389.88
2023-04-02T13:35:24.670Z,102388.28
2023-04-02T13:37:51.463Z,102392.84
2023-04-02T13:40:19.373Z,102396.06
2023-04-02T13:42:47.263Z,102406.31
2023-04-02T13:45:24.390Z,102426.31
2023-04-02T13:47:51.505Z,102409.66
2023-04-02T13:50:21.616Z,102453.94
2023-04-02T13:52:51.551Z,102407.91
2023-04-02T13:55:21.180Z,102438.53
2023-04-02T13:57:48.539Z,102407.81
2023-04-02T14:00:15.532Z,102410.69
2023-04-02T14:02:47.439Z,102451.22
2023-04-02T14:05:21.661Z,102457.56
2023-04-02T14:08:01.912Z,102437.69
2023-04-02T14:10:53.204Z,102440.13
2023-04-02T14:13:28.916Z,102438.94
2023-04-02T14:16:20.699Z,102453.00
2023-04-02T14:19:19.621Z,102434.41
2023-04-02T14:21:58.220Z,102358.81
2023-04-02T14:24:56.842Z,102437.44
2023-04-02T14:27:45.802Z,102390.28
2023-04-02T14:30:27.434Z,102427.84
2023-04-02T14:33:20.380Z,102419.84
2023-04-02T14:35:54.773Z,102405.19
2023-04-02T14:38:43.198Z,102437.13
2023-04-02T14:41:17.772Z,102381.91
2023-04-02T14:44:04.624Z,102451.44
2023-04-02T14:46:37.295Z,102429.97
2023-04-02T14:49:07.264Z,102443.97
2023-04-02T14:51:49.992Z,102418.00
2023-04-02T14:54:37.885Z,102451.81
2023-04-02T14:57:12.323Z,102444.88
2023-04-02T15:00:02.085Z,102400.44
2023-04-02T15:03:27.632Z,102419.44
2023-04-02T15:05:58.966Z,102438.44
2023-04-02T15:08:50.073Z,102449.84
2023-04-02T15:11:35.868Z,102360.38
2023-04-02T15:14:17.533Z,102441.28
2023-04-02T15:16:45.280Z,102394.47
2023-04-02T15:19:17.785Z,102378.88
2023-04-02T15:21:59.965Z,102383.25
2023-04-02T15:25:04.781Z,102461.31
2023-04-02T15:28:01.963Z,102463.84
2023-04-02T15:30:35.460Z,102464.78
2023-04-02T15:33:34.174Z,102481.53
2023-04-02T15:36:19.643Z,102472.88
2023-04-02T15:38:52.568Z,102473.50
2023-04-02T15:41:23.626Z,102476.00
2023-04-02T15:44:16.568Z,102474.50
2023-04-02T15:47:30.917Z,102477.16
2023-04-02T15:50:27.703Z,102399.78
2023-04-02T15:53:15.894Z,102489.28
2023-04-02T15:55:49.983Z,102434.50
2023-04-02T15:58:38.313Z,102484.94
2023-04-02T16:01:09.878Z,102451.13
2023-04-02T16:03:55.452Z,102492.78
2023-04-02T16:06:34.756Z,102479.78
2023-04-02T16:09:28.181Z,102497.22
2023-04-02T16:12:01.672Z,102411.97
2023-04-02T16:14:31.398Z,102492.72
2023-04-02T16:17:21.505Z,102424.13
2023-04-02T16:20:05.502Z,102499.63
2023-04-02T16:22:37.256Z,102453.50
2023-04-02T16:25:19.488Z,102440.63
2023-04-02T16:28:21.965Z,102483.25
2023-04-02T16:31:23.638Z,102480.38
2023-04-02T16:34:00.158Z,102492.41
2023-04-02T16:36:36.075Z,102501.44
2023-04-02T16:39:32.957Z,102510.31
2023-04-02T16:42:11.733Z,102499.88
2023-04-02T16:45:00.098Z,102499.91
2023-04-02T16:47:37.526Z,102499.72
2023-04-02T16:50:26.905Z,102467.59
2023-04-02T16:53:05.600Z,102500.63
2023-04-02T16:55:41.139Z,102504.94
2023-04-02T16:58:26.586Z,102485.84
2023-04-02T17:01:06.951Z,102487.66
2023-04-02T17:03:56.993Z,102483.38
2023-04-02T17:06:38.197Z,102498.25
2023-04-02T17:09:17.040Z,102486.03
2023-04-02T17:11:47.470Z,102495.59
2023-04-02T17:14:26.449Z,102452.13
2023-04-02T17:17:00.817Z,102472.97
2023-04-02T17:19:29.910Z,102483.41
2023-04-02T17:22:00.663Z,102433.84
2023-04-02T17:24:35.700Z,102486.91
2023-04-02T17:27:28.929Z,102491.25
2023-04-02T17:30:03.773Z,102509.53
2023-04-02T17:32:33.153Z,102494.72
2023-04-02T17:35:15.800Z,102529.56
2023-04-02T17:37:47.354Z,102538.25
2023-04-02T17:40:20.033Z,102534.78
2023-04-02T17:43:12.677Z,102467.75
2023-04-02T17:45:42.424Z,102550.38
2023-04-02T17:48:39.194Z,102549.53
2023-04-02T17:51:31.878Z,102539.97
2023-04-02T17:54:04.708Z,102561.69
2023-04-02T17:56:50.415Z,102566.03
2023-04-02T17:59:52.643Z,102557.19
2023-04-02T18:02:22.391Z,102563.38
2023-04-02T18:05:10.751Z,102566.00
2023-04-02T18:08:03.447Z,102531.09
2023-04-02T18:10:57.506Z,102563.34
2023-04-02T18:13:35.548Z,102559.81
2023-04-02T18:16:59.498Z,102560.72
2023-04-02T18:19:42.095Z,102541.59
2023-04-02T18:22:08.730Z,102549.28
2023-04-02T18:24:55.874Z,102573.75
2023-04-02T18:27:39.037Z,102566.69
2023-04-02T18:30:17.500Z,102592.81
2023-04-02T18:33:04.785Z,102595.41
2023-04-02T18:35:57.179Z,102533.53
2023-04-02T18:38:38.906Z,102579.66
2023-04-02T18:41:43.677Z,102578.69
2023-04-02T18:44:42.103Z,102577.84
2023-04-02T18:47:20.482Z,102523.78
2023-04-02T18:49:54.089Z,102558.56
2023-04-02T18:52:21.506Z,102557.75
2023-04-02T18:55:05.648Z,102596.00
2023-04-02T18:57:36.241Z,102564.56
2023-04-02T19:00:05.889Z,102584.63
2023-04-02T19:02:42.993Z,102548.88
2023-04-02T19:05:31.346Z,102600.16
2023-04-02T19:08:14.175Z,102600.16
2023-04-02T19:10:45.073Z,102555.78
2023-04-02T19:13:19.765Z,102594.19
2023-04-02T19:15:58.488Z,102601.94
2023-04-02T19:18:34.582Z,102574.03
2023-04-02T19:21:15.151Z,102513.91
2023-04-02T19:23:44.754Z,102601.81
2023-04-02T19:26:18.493Z,102592.25
2023-04-02T19:29:22.236Z,102595.63
2023-04-02T19:32:31.430Z,102603.44
2023-04-02T19:35:06.752Z,102564.25
2023-04-02T19:37:51.546Z,102589.44
2023-04-02T19:40:42.858Z,102592.97
2023-04-02T19:43:10.760Z,102567.53
2023-04-02T19:45:43.349Z,102575.47
2023-04-02T19:48:21.056Z,102565.63
2023-04-02T19:50:49.273Z,102581.38
2023-04-02T19:53:16.709Z,102585.03
2023-04-02T19:55:44.662Z,102584.69
2023-04-02T19:58:24.674Z,102595.25
2023-04-02T20:00:51.398Z,102589.97
2023-04-02T20:03:18.009Z,102542.00
2023-04-02T20:05:44.771Z,102583.88
2023-04-02T20:08:11.711Z,102513.31
2023-04-02T20:10:38.536Z,102509.88
2023-04-02T20:13:05.477Z,102544.69
2023-04-02T20:15:32.492Z,102584.75
2023-04-02T20:17:59.163Z,102582.22
2023-04-02T20:20:25.849Z,102550.00
2023-04-02T20:22:52.464Z,102531.47
2023-04-02T20:25:19.101Z,102590.84
2023-04-02T20:27:46.162Z,102544.63
2023-04-02T20:30:13.160Z,102597.69
2023-04-02T20:32:40.647Z,102546.19
2023-04-02T20:35:07.734Z,102510.53
2023-04-02T20:37:34.905Z,102518.38
2023-04-02T20:40:01.571Z,102543.72
2023-04-02T20:42:28.435Z,102527.97
2023-04-02T20:44:55.063Z,102550.63
2023-04-02T20:47:21.753Z,102598.66
2023-04-02T20:49:50.324Z,102603.84
2023-04-02T20:52:17.034Z,102541.81
2023-04-02T20:54:43.725Z,102575.03
2023-04-02T20:57:10.459Z,102543.47
2023-04-02T20:59:37.152Z,102559.09
2023-04-02T21:02:03.799Z,102531.06
2023-04-02T21:04:30.530Z,102581.88
2023-04-02T21:06:57.707Z,102616.69
2023-04-02T21:09:24.385Z,102600.13
2023-04-02T21:11:51.273Z,102608.81
2023-04-02T21:14:18.871Z,102559.00
2023-04-02T21:16:45.949Z,102585.06
2023-04-02T21:19:12.648Z,102568.53
2023-04-02T21:21:40.662Z,102564.25
2023-04-02T21:24:09.108Z,102545.84
2023-04-02T21:26:38.659Z,102600.09
2023-04-02T21:29:05.594Z,102551.06
2023-04-02T21:31:37.760Z,102544.16
2023-04-02T21:34:06.178Z,102565.03
2023-04-02T21:36:35.577Z,102554.56
2023-04-02T21:39:08.481Z,102587.63
2023-04-02T21:41:41.584Z,102546.50
2023-04-02T21:44:10.370Z,102574.47
2023-04-02T21:46:44.392Z,102573.41
2023-04-02T21:49:13.703Z,102608.34
2023-04-02T21:51:41.970Z,102607.56
2023-04-02T21:54:09.071Z,102531.53
2023-04-02T21:56:41.305Z,102571.94
2023-04-02T21:59:10.092Z,102571.72
2023-04-02T22:02:04.919Z,102603.94
2023-04-02T22:04:33.527Z,102588.19
2023-04-02T22:07:00.520Z,102605.63
2023-04-02T22:09:27.706Z,102571.69
2023-04-02T22:12:00.227Z,102579.50
2023-04-02T22:14:27.684Z,102545.41
2023-04-02T22:16:54.611Z,102589.91
2023-04-02T22:19:22.097Z,102610.69
2023-04-02T22:21:51.772Z,102590.69
2023-04-02T22:24:22.203Z,102563.69
2023-04-02T22:26:51.552Z,102569.72
2023-04-02T22:29:18.317Z,102561.81
2023-04-02T22:31:45.236Z,102613.16
2023-04-02T22:34:15.643Z,102563.44
2023-04-02T22:36:42.379Z,102574.00
2023-04-02T22:39:12.527Z,102606.25
2023-04-02T22:41:39.372Z,102527.75
2023-04-02T22:44:06.133Z,102575.03
2023-04-02T22:46:33.057Z,102560.97
2023-04-02T22:48:59.832Z,102588.81
2023-04-02T22:51:28.115Z,102580.88
2023-04-02T22:53:56.060Z,102587.00
2023-04-02T22:56:32.291Z,102609.31
2023-04-02T22:58:59.568Z,102525.78
2023-04-02T23:01:34.031Z,102606.88
2023-04-02T23:04:01.067Z,102570.91
2023-04-02T23:06:28.371Z,102568.50
2023-04-02T23:08:55.032Z,102596.25
2023-04-02T23:11:24.324Z,102614.69
2023-04-02T23:13:52.815Z,102613.84
2023-04-02T23:16:20.663Z,102608.50
2023-04-02T23:18:48.205Z,102548.25
2023-04-02T23:21:16.509Z,102556.97
2023-04-02T23:23:43.960Z,102583.25
2023-04-02T23:26:22.418Z,102605.91
2023-04-02T23:28:50.288Z,102546.53
2023-04-02T23:31:22.594Z,102613.69
2023-04-02T23:33:50.649Z,102557.06
2023-04-02T23:36:26.630Z,102553.50
2023-04-02T23:38:55.754Z,102585.59
2023-04-02T23:41:24.322Z,102587.50
2023-04-02T23:43:51.163Z,102575.19
2023-04-02T23:46:17.931Z,102548.25
2023-04-02T23:48:45.986Z,102510.81
2023-04-02T23:51:13.631Z,102601.47
2023-04-02T23:53:40.493Z,102568.34
2023-04-02T23:56:07.503Z,102518.53
2023-04-02T23:58:34.164Z,102544.69
