createdAt,value
2022-11-06T00:02:20.586Z,67.56
2022-11-06T00:07:52.451Z,67.53
2022-11-06T00:13:24.074Z,67.63
2022-11-06T00:18:55.437Z,67.74
2022-11-06T00:24:26.842Z,67.48
2022-11-06T00:29:58.121Z,67.66
2022-11-06T00:35:29.591Z,68.10
2022-11-06T00:41:08.761Z,68.17
2022-11-06T00:46:40.086Z,67.70
2022-11-06T00:52:11.242Z,67.77
2022-11-06T00:57:42.490Z,67.67
2022-11-06T01:03:13.410Z,67.51
2022-11-06T01:08:45.778Z,67.58
2022-11-06T01:14:18.668Z,67.61
2022-11-06T01:19:49.875Z,67.53
2022-11-06T01:25:20.900Z,67.26
2022-11-06T01:30:52.165Z,67.63
2022-11-06T01:36:24.543Z,67.48
2022-11-06T01:41:55.726Z,67.69
2022-11-06T01:47:29.329Z,67.20
2022-11-06T01:53:02.578Z,67.52
2022-11-06T01:58:35.702Z,67.29
2022-11-06T02:04:18.943Z,67.58
2022-11-06T02:09:50.267Z,67.69
2022-11-06T02:15:33.649Z,67.29
2022-11-06T02:21:16.587Z,67.64
2022-11-06T02:27:06.041Z,67.54
2022-11-06T02:32:58.800Z,67.42
2022-11-06T02:38:34.762Z,67.32
2022-11-06T02:44:08.713Z,67.31
2022-11-06T02:49:47.453Z,67.28
2022-11-06T02:55:27.074Z,67.64
2022-11-06T03:01:03.732Z,67.50
2022-11-06T03:06:53.577Z,67.29
2022-11-06T03:12:31.219Z,67.59
2022-11-06T03:18:25.080Z,67.70
2022-11-06T03:24:08.630Z,67.26
2022-11-06T03:29:45.973Z,67.24
2022-11-06T03:35:22.721Z,67.38
2022-11-06T03:40:59.964Z,67.32
2022-11-06T03:46:32.875Z,67.04
2022-11-06T03:52:08.963Z,67.28
2022-11-06T03:57:44.975Z,67.19
2022-11-06T04:03:25.812Z,66.91
2022-11-06T04:09:20.408Z,66.75
2022-11-06T04:14:53.520Z,67.26
2022-11-06T04:20:44.669Z,66.89
2022-11-06T04:26:37.142Z,67.17
2022-11-06T04:32:13.516Z,66.78
2022-11-06T04:38:17.636Z,66.69
2022-11-06T04:43:54.541Z,66.75
2022-11-06T04:49:27.419Z,66.93
2022-11-06T04:54:59.783Z,66.80
2022-11-06T05:00:31.052Z,66.67
2022-11-06T05:06:03.412Z,66.95
2022-11-06T05:11:35.168Z,66.71
2022-11-06T05:17:06.269Z,66.72
2022-11-06T05:23:02.869Z,66.74
2022-11-06T05:28:34.607Z,66.56
2022-11-06T05:34:07.321Z,66.64
2022-11-06T05:39:41.754Z,66.38
2022-11-06T05:45:13.603Z,66.34
2022-11-06T05:50:44.405Z,66.37
2022-11-06T05:56:19.357Z,66.76
2022-11-06T06:01:50.699Z,66.70
2022-11-06T06:07:22.197Z,66.69
2022-11-06T06:12:53.560Z,66.91
2022-11-06T06:18:24.843Z,67.01
2022-11-06T06:23:56.339Z,66.45
2022-11-06T06:29:27.613Z,66.63
2022-11-06T06:34:58.836Z,66.54
2022-11-06T06:40:30.514Z,66.74
2022-11-06T06:46:03.591Z,66.52
2022-11-06T06:51:34.826Z,66.67
2022-11-06T06:57:08.008Z,66.62
2022-11-06T07:02:39.210Z,66.35
2022-11-06T07:08:10.526Z,66.60
2022-11-06T07:13:42.216Z,66.60
2022-11-06T07:19:13.238Z,66.54
2022-11-06T07:24:44.189Z,66.55
2022-11-06T07:30:15.633Z,66.49
2022-11-06T07:35:47.150Z,66.46
2022-11-06T07:41:18.377Z,66.61
2022-11-06T07:46:49.389Z,66.72
2022-11-06T07:52:20.377Z,66.40
2022-11-06T07:57:51.736Z,66.63
2022-11-06T08:03:23.890Z,65.84
2022-11-06T08:08:58.928Z,65.90
2022-11-06T08:14:30.367Z,66.06
2022-11-06T08:20:01.788Z,66.25
2022-11-06T08:25:34.320Z,66.44
2022-11-06T08:31:06.691Z,66.71
2022-11-06T08:36:49.667Z,66.84
2022-11-06T08:42:21.114Z,67.14
2022-11-06T08:47:52.286Z,66.88
2022-11-06T08:53:23.472Z,67.28
2022-11-06T08:58:55.867Z,66.87
2022-11-06T09:04:27.070Z,66.80
2022-11-06T09:09:58.645Z,66.78
2022-11-06T09:15:30.292Z,67.09
2022-11-06T09:21:01.357Z,67.25
2022-11-06T09:26:32.795Z,67.24
2022-11-06T09:32:04.170Z,66.72
2022-11-06T09:37:36.214Z,66.86
2022-11-06T09:43:58.185Z,67.29
2022-11-06T09:49:44.702Z,67.18
2022-11-06T09:55:20.572Z,67.33
2022-11-06T10:00:53.429Z,67.42
2022-11-06T10:06:26.105Z,67.96
2022-11-06T10:12:22.598Z,67.48
2022-11-06T10:18:14.133Z,67.49
2022-11-06T10:24:08.435Z,67.85
2022-11-06T10:30:02.735Z,68.26
2022-11-06T10:35:52.503Z,68.21
2022-11-06T10:41:32.131Z,68.72
2022-11-06T10:47:19.136Z,68.65
2022-11-06T10:53:44.848Z,68.04
2022-11-06T10:59:16.217Z,68.82
2022-11-06T11:04:47.629Z,68.74
2022-11-06T11:10:24.693Z,68.83
2022-11-06T11:15:55.882Z,68.68
2022-11-06T11:21:30.989Z,67.98
2022-11-06T11:27:04.732Z,68.73
2022-11-06T11:32:35.906Z,68.56
2022-11-06T11:38:11.986Z,68.81
2022-11-06T11:43:43.702Z,68.21
2022-11-06T11:49:41.106Z,68.82
2022-11-06T11:55:16.556Z,68.65
2022-11-06T12:00:54.054Z,68.10
2022-11-06T12:06:25.374Z,68.69
2022-11-06T12:11:59.155Z,68.54
2022-11-06T12:17:33.609Z,68.42
2022-11-06T12:23:05.302Z,67.78
2022-11-06T12:28:38.411Z,68.25
2022-11-06T12:34:17.795Z,67.98
2022-11-06T12:40:00.763Z,68.54
2022-11-06T12:45:57.995Z,68.46
2022-11-06T12:52:04.246Z,68.41
2022-11-06T12:57:57.429Z,68.25
2022-11-06T13:03:39.659Z,68.27
2022-11-06T13:09:25.920Z,68.63
2022-11-06T13:15:09.090Z,68.87
2022-11-06T13:20:49.041Z,68.82
2022-11-06T13:26:33.060Z,68.17
2022-11-06T13:32:05.281Z,68.28
2022-11-06T13:37:40.321Z,68.51
2022-11-06T13:43:29.410Z,68.42
2022-11-06T13:49:00.676Z,68.44
2022-11-06T13:54:37.213Z,68.61
2022-11-06T14:00:24.405Z,68.24
2022-11-06T14:06:04.896Z,68.09
2022-11-06T14:11:38.570Z,67.36
2022-11-06T14:17:18.753Z,67.66
2022-11-06T14:22:49.910Z,67.58
2022-11-06T14:28:36.322Z,67.94
2022-11-06T14:34:27.282Z,67.54
2022-11-06T14:39:58.313Z,67.55
2022-11-06T14:45:29.542Z,67.65
2022-11-06T14:51:03.177Z,67.35
2022-11-06T14:56:36.238Z,67.08
2022-11-06T15:02:13.913Z,66.99
2022-11-06T15:08:15.463Z,67.47
2022-11-06T15:13:36.593Z,67.45
2022-11-06T15:19:14.202Z,67.81
2022-11-06T15:24:55.035Z,67.38
2022-11-06T15:30:26.831Z,67.18
2022-11-06T15:36:03.883Z,67.03
2022-11-06T15:41:37.174Z,67.08
2022-11-06T15:47:29.462Z,67.57
2022-11-06T15:53:13.156Z,67.19
2022-11-06T15:58:44.503Z,67.40
2022-11-06T16:04:19.511Z,67.12
2022-11-06T16:09:51.964Z,66.95
2022-11-06T16:15:45.626Z,67.28
2022-11-06T16:21:20.584Z,66.65
2022-11-06T16:26:51.815Z,66.61
2022-11-06T16:32:25.377Z,66.98
2022-11-06T16:38:12.675Z,67.00
2022-11-06T16:44:23.583Z,66.53
2022-11-06T16:50:00.283Z,66.91
2022-11-06T16:55:33.352Z,66.70
2022-11-06T17:01:06.251Z,66.45
2022-11-06T17:06:37.978Z,66.53
2022-11-06T17:12:11.162Z,66.66
2022-11-06T17:17:42.967Z,66.80
2022-11-06T17:23:16.200Z,66.47
2022-11-06T17:28:47.831Z,66.67
2022-11-06T17:34:19.076Z,66.78
2022-11-06T17:39:50.250Z,66.51
2022-11-06T17:45:21.258Z,66.22
2022-11-06T17:51:11.208Z,66.36
2022-11-06T17:56:42.766Z,66.16
2022-11-06T18:02:25.302Z,66.36
2022-11-06T18:08:06.936Z,66.66
2022-11-06T18:13:38.529Z,66.78
2022-11-06T18:19:12.223Z,65.81
2022-11-06T18:24:43.611Z,66.51
2022-11-06T18:30:14.720Z,65.84
2022-11-06T18:35:45.911Z,65.99
2022-11-06T18:41:21.941Z,66.19
2022-11-06T18:46:53.576Z,66.16
2022-11-06T18:52:51.618Z,66.05
2022-11-06T18:58:16.933Z,66.08
2022-11-06T19:03:48.523Z,66.09
2022-11-06T19:09:19.753Z,66.26
2022-11-06T19:14:50.976Z,66.11
2022-11-06T19:20:23.168Z,66.03
2022-11-06T19:26:10.342Z,66.21
2022-11-06T19:31:46.562Z,65.78
2022-11-06T19:37:17.801Z,65.67
2022-11-06T19:42:49.566Z,66.04
2022-11-06T19:48:21.875Z,65.70
2022-11-06T19:53:53.886Z,66.05
2022-11-06T19:59:25.279Z,65.69
2022-11-06T20:04:56.745Z,66.54
2022-11-06T20:10:28.074Z,66.37
2022-11-06T20:15:59.653Z,65.78
2022-11-06T20:21:30.751Z,65.78
2022-11-06T20:27:02.949Z,65.95
2022-11-06T20:32:36.524Z,65.47
2022-11-06T20:38:08.302Z,66.50
2022-11-06T20:43:40.288Z,65.58
2022-11-06T20:49:11.582Z,65.89
2022-11-06T20:54:47.273Z,65.64
2022-11-06T21:00:19.556Z,65.64
2022-11-06T21:05:51.265Z,65.85
2022-11-06T21:11:27.826Z,65.92
2022-11-06T21:16:59.199Z,66.15
2022-11-06T21:22:30.145Z,66.17
2022-11-06T21:28:01.518Z,66.27
2022-11-06T21:33:32.932Z,65.81
2022-11-06T21:39:09.151Z,66.06
2022-11-06T21:44:40.656Z,66.16
2022-11-06T21:50:12.000Z,66.60
2022-11-06T21:56:02.060Z,66.95
2022-11-06T22:01:33.535Z,66.17
2022-11-06T22:07:05.492Z,66.59
2022-11-06T22:12:37.058Z,66.37
2022-11-06T22:18:08.130Z,66.44
2022-11-06T22:23:39.847Z,66.23
2022-11-06T22:29:13.196Z,66.18
2022-11-06T22:34:44.702Z,66.49
2022-11-06T22:40:15.965Z,66.62
2022-11-06T22:45:47.306Z,66.31
2022-11-06T22:51:21.264Z,66.16
2022-11-06T22:56:52.889Z,66.10
2022-11-06T23:02:24.154Z,65.94
2022-11-06T23:07:56.401Z,66.33
2022-11-06T23:13:28.043Z,66.32
2022-11-06T23:18:59.467Z,66.06
2022-11-06T23:24:30.619Z,66.38
2022-11-06T23:30:02.374Z,66.78
2022-11-06T23:35:33.900Z,66.65
2022-11-06T23:41:28.688Z,66.28
2022-11-06T23:47:00.460Z,66.16
2022-11-06T23:52:32.062Z,66.20
2022-11-06T23:58:03.539Z,66.35
