createdAt,value
2019-03-21T12:55:01.065Z,27.40
2019-03-21T12:57:29.358Z,27.80
2019-03-21T12:59:57.624Z,28.60
2019-03-21T13:02:32.150Z,28.40
2019-03-21T13:04:55.853Z,27.90
2019-03-21T13:07:24.078Z,27.50
2019-03-21T13:09:52.354Z,27.90
2019-03-21T13:12:20.596Z,27.60
2019-03-21T13:14:48.847Z,26.70
2019-03-21T13:17:17.090Z,26.60
2019-03-21T13:19:45.346Z,27.20
2019-03-21T13:22:13.686Z,27.30
2019-03-21T13:24:41.934Z,27.20
2019-03-21T13:27:10.187Z,26.40
2019-03-21T13:29:38.430Z,26.10
2019-03-21T13:32:06.719Z,25.70
2019-03-21T13:34:35.053Z,25.80
2019-03-21T13:37:03.294Z,26.60
2019-03-21T13:39:31.526Z,26.20
2019-03-21T13:41:59.800Z,26.00
2019-03-21T13:44:28.027Z,26.10
2019-03-21T13:46:56.312Z,25.90
2019-03-21T13:49:24.557Z,25.80
2019-03-21T13:51:52.878Z,25.80
2019-03-21T13:54:21.157Z,25.90
2019-03-21T13:56:49.411Z,26.00
2019-03-21T13:59:17.666Z,26.10
2019-03-21T14:01:45.915Z,25.90
2019-03-21T14:04:14.141Z,25.60
2019-03-21T14:06:42.394Z,25.50
2019-03-21T14:09:10.617Z,25.60
2019-03-21T14:11:38.889Z,25.90
2019-03-21T14:14:07.109Z,26.10
2019-03-21T14:16:35.361Z,25.50
2019-03-21T14:19:03.595Z,24.80
2019-03-21T14:21:31.860Z,24.80
2019-03-21T14:24:00.111Z,25.30
2019-03-21T14:26:28.365Z,25.00
2019-03-21T14:28:56.627Z,24.70
2019-03-21T14:31:24.882Z,24.80
2019-03-21T14:33:53.149Z,24.50
2019-03-21T14:36:21.395Z,24.30
2019-03-21T14:38:49.648Z,24.50
2019-03-21T14:41:17.889Z,24.50
2019-03-21T14:43:46.160Z,24.00
2019-03-21T14:46:14.511Z,24.20
2019-03-21T14:48:42.818Z,24.50
2019-03-21T14:51:11.063Z,24.90
2019-03-21T14:53:39.309Z,24.70
2019-03-21T14:56:07.562Z,24.50
2019-03-21T14:58:35.825Z,24.70
2019-03-21T15:01:04.062Z,25.30
2019-03-21T15:03:32.317Z,25.20
2019-03-21T15:06:00.567Z,25.20
2019-03-21T15:08:28.822Z,25.40
2019-03-21T15:10:57.098Z,25.30
2019-03-21T15:13:25.391Z,25.10
2019-03-21T15:15:53.752Z,24.70
2019-03-21T15:18:22.002Z,24.40
2019-03-21T15:20:50.263Z,24.60
2019-03-21T15:23:18.524Z,23.90
2019-03-21T15:25:47.961Z,24.20
2019-03-21T15:28:16.454Z,23.90
2019-03-21T15:30:44.693Z,23.90
2019-03-21T15:33:12.975Z,23.70
2019-03-21T15:35:41.201Z,23.30
2019-03-21T15:38:09.462Z,23.40
2019-03-21T15:40:37.737Z,23.30
2019-03-21T15:43:05.965Z,23.30
2019-03-21T15:45:34.291Z,23.00
2019-03-21T15:48:02.598Z,22.40
2019-03-21T15:50:37.094Z,21.80
2019-03-21T15:53:03.401Z,21.80
2019-03-21T15:55:31.672Z,21.50
2019-03-21T15:57:59.920Z,21.40
2019-03-21T16:00:41.532Z,21.10
2019-03-21T16:03:10.910Z,20.50
2019-03-21T16:05:39.243Z,20.10
2019-03-21T16:08:08.888Z,19.70
2019-03-21T16:10:37.598Z,19.10
2019-03-21T16:13:05.879Z,18.50
2019-03-21T16:15:34.133Z,18.10
2019-03-21T16:18:02.398Z,17.80
2019-03-21T16:20:30.651Z,17.50
2019-03-21T16:22:58.885Z,17.20
2019-03-21T16:25:27.141Z,17.00
2019-03-21T16:27:55.379Z,16.70
2019-03-21T16:30:23.649Z,16.50
2019-03-21T16:32:51.897Z,16.40
2019-03-21T16:35:20.207Z,16.30
2019-03-21T16:37:48.462Z,16.10
2019-03-21T16:40:17.299Z,16.00
2019-03-21T16:42:45.533Z,16.00
2019-03-21T16:45:14.786Z,15.90
2019-03-21T16:47:43.047Z,15.90
2019-03-21T16:50:15.820Z,15.80
2019-03-21T16:52:44.067Z,15.80
2019-03-21T16:55:13.564Z,15.60
2019-03-21T16:57:41.973Z,15.50
2019-03-21T17:00:13.223Z,15.40
2019-03-21T17:02:41.477Z,15.30
2019-03-21T17:05:09.801Z,15.20
2019-03-21T17:07:38.046Z,15.00
2019-03-21T17:10:07.968Z,14.90
2019-03-21T17:12:36.279Z,14.90
2019-03-21T17:15:06.358Z,14.70
2019-03-21T17:17:34.635Z,14.60
2019-03-21T17:20:03.856Z,14.50
2019-03-21T17:22:32.302Z,14.50
2019-03-21T17:25:00.566Z,14.50
2019-03-21T17:27:28.835Z,14.40
2019-03-21T17:29:57.075Z,14.30
2019-03-21T17:32:25.341Z,14.20
2019-03-21T17:34:53.675Z,14.00
2019-03-21T17:37:21.968Z,13.90
2019-03-21T17:39:50.196Z,13.80
2019-03-21T17:42:20.914Z,13.60
2019-03-21T17:44:48.439Z,13.50
2019-03-21T17:47:16.664Z,13.30
2019-03-21T17:49:44.948Z,13.20
2019-03-21T17:52:13.197Z,13.10
2019-03-21T17:54:41.993Z,13.00
2019-03-21T17:57:10.403Z,13.00
2019-03-21T17:59:38.709Z,12.80
2019-03-21T18:02:06.962Z,12.70
2019-03-21T18:04:35.919Z,12.70
2019-03-21T18:07:04.442Z,12.50
2019-03-21T18:09:32.712Z,12.40
2019-03-21T18:12:01.010Z,12.30
2019-03-21T18:14:29.310Z,12.20
2019-03-21T18:16:57.593Z,12.10
2019-03-21T18:19:45.306Z,12.00
2019-03-21T18:22:13.547Z,11.90
2019-03-21T18:24:53.068Z,11.80
2019-03-21T18:27:11.814Z,11.70
2019-03-21T18:29:40.178Z,11.70
2019-03-21T18:32:08.454Z,11.60
2019-03-21T18:34:36.707Z,11.50
2019-03-21T18:37:04.974Z,11.50
2019-03-21T18:39:33.212Z,11.40
2019-03-21T18:42:01.488Z,11.40
2019-03-21T18:44:29.765Z,11.40
2019-03-21T18:46:58.017Z,11.30
2019-03-21T18:49:26.265Z,11.10
2019-03-21T18:51:54.533Z,11.00
2019-03-21T18:54:22.795Z,11.00
2019-03-21T18:56:51.106Z,10.90
2019-03-21T18:59:19.418Z,10.80
2019-03-21T19:01:57.851Z,10.70
2019-03-21T19:04:17.735Z,10.50
2019-03-21T19:06:46.029Z,10.40
2019-03-21T19:09:14.352Z,10.20
2019-03-21T19:11:42.613Z,10.10
2019-03-21T19:14:10.879Z,10.20
2019-03-21T19:16:39.153Z,10.10
2019-03-21T19:19:07.426Z,9.90
2019-03-21T19:21:35.735Z,9.70
2019-03-21T19:24:04.006Z,9.50
2019-03-21T19:26:32.299Z,9.40
2019-03-21T19:29:00.561Z,9.40
2019-03-21T19:31:28.847Z,9.30
2019-03-21T19:34:16.534Z,9.20
2019-03-21T19:36:44.802Z,9.10
2019-03-21T19:39:13.040Z,9.00
2019-03-21T19:41:41.324Z,8.90
2019-03-21T19:44:09.585Z,8.80
2019-03-21T19:46:37.856Z,8.70
2019-03-21T19:49:06.138Z,8.70
2019-03-21T19:51:34.412Z,8.60
2019-03-21T19:54:02.683Z,8.50
2019-03-21T19:56:30.994Z,8.40
2019-03-21T19:59:01.204Z,8.30
2019-03-21T20:01:29.328Z,8.20
2019-03-21T20:03:57.694Z,8.10
2019-03-21T20:06:26.224Z,8.00
2019-03-21T20:08:56.726Z,7.90
2019-03-21T20:11:24.493Z,7.80
2019-03-21T20:13:52.757Z,7.60
2019-03-21T20:16:21.106Z,7.60
2019-03-21T20:18:49.346Z,7.60
2019-03-21T20:21:17.591Z,7.60
2019-03-21T20:23:45.856Z,7.60
2019-03-21T20:26:14.254Z,7.70
2019-03-21T20:28:42.607Z,7.50
2019-03-21T20:31:10.847Z,7.40
2019-03-21T20:33:39.135Z,7.20
2019-03-21T20:36:07.417Z,7.10
2019-03-21T20:38:35.709Z,6.90
2019-03-21T20:41:03.987Z,6.80
2019-03-21T20:43:32.227Z,6.70
2019-03-21T20:46:00.483Z,6.70
2019-03-21T20:48:27.847Z,6.80
2019-03-21T20:50:56.628Z,6.80
2019-03-21T20:53:24.877Z,6.70
2019-03-21T20:55:53.902Z,6.70
2019-03-21T20:58:22.440Z,6.70
2019-03-21T21:00:50.785Z,6.70
2019-03-21T21:03:19.017Z,6.60
2019-03-21T21:05:47.269Z,6.50
2019-03-21T21:08:15.526Z,6.50
2019-03-21T21:10:43.807Z,6.40
2019-03-21T21:13:12.085Z,6.30
2019-03-21T21:15:40.356Z,6.30
2019-03-21T21:18:08.592Z,6.20
2019-03-21T21:20:36.884Z,6.10
2019-03-21T21:23:05.169Z,6.00
2019-03-21T21:25:33.435Z,6.00
2019-03-21T21:28:01.727Z,5.90
2019-03-21T21:30:29.959Z,5.90
2019-03-21T21:32:58.220Z,5.80
2019-03-21T21:35:26.453Z,5.90
2019-03-21T21:37:54.706Z,6.00
2019-03-21T21:40:22.924Z,5.90
2019-03-21T21:42:51.193Z,5.80
2019-03-21T21:45:19.454Z,5.80
2019-03-21T21:47:49.359Z,5.70
2019-03-21T21:50:18.222Z,5.60
2019-03-21T21:52:46.474Z,5.70
2019-03-21T21:55:14.724Z,5.70
2019-03-21T21:57:42.985Z,5.40
2019-03-21T22:00:19.647Z,5.40
2019-03-21T22:02:47.872Z,5.30
2019-03-21T22:05:16.125Z,5.30
2019-03-21T22:07:44.413Z,5.20
2019-03-21T22:10:12.801Z,5.20
2019-03-21T22:12:41.053Z,5.30
2019-03-21T22:15:10.936Z,5.20
2019-03-21T22:17:39.289Z,5.10
2019-03-21T22:20:09.410Z,5.00
2019-03-21T22:22:37.647Z,4.90
2019-03-21T22:25:07.424Z,4.90
2019-03-21T22:27:35.696Z,4.80
2019-03-21T22:30:07.193Z,4.80
2019-03-21T22:32:35.436Z,4.90
2019-03-21T22:35:04.642Z,4.90
2019-03-21T22:37:32.876Z,4.80
2019-03-21T22:40:01.128Z,4.70
2019-03-21T22:42:29.385Z,4.70
2019-03-21T22:44:57.637Z,4.60
2019-03-21T22:47:25.878Z,4.60
2019-03-21T22:49:54.144Z,4.60
2019-03-21T22:52:22.365Z,4.50
2019-03-21T22:54:50.626Z,4.40
2019-03-21T22:57:18.856Z,4.40
2019-03-21T22:59:47.092Z,4.40
2019-03-21T23:02:15.322Z,4.30
2019-03-21T23:04:43.578Z,4.30
2019-03-21T23:07:11.801Z,4.20
2019-03-21T23:09:40.140Z,4.20
2019-03-21T23:12:08.352Z,4.20
2019-03-21T23:14:36.627Z,4.20
2019-03-21T23:17:04.871Z,4.20
2019-03-21T23:19:33.118Z,4.20
2019-03-21T23:22:01.342Z,4.20
2019-03-21T23:24:29.594Z,4.10
2019-03-21T23:26:57.856Z,4.10
2019-03-21T23:29:26.080Z,4.10
2019-03-21T23:31:54.330Z,4.10
2019-03-21T23:34:22.561Z,4.00
2019-03-21T23:36:50.822Z,3.90
2019-03-21T23:39:19.042Z,3.90
2019-03-21T23:41:47.285Z,3.80
2019-03-21T23:44:15.516Z,3.70
2019-03-21T23:46:43.769Z,3.70
2019-03-21T23:49:12.013Z,3.70
2019-03-21T23:51:40.259Z,3.70
2019-03-21T23:54:08.482Z,3.70
2019-03-21T23:56:36.734Z,3.70
2019-03-21T23:59:04.959Z,3.70
