createdAt,value
2022-09-24T00:01:07.513Z,45.40
2022-09-24T00:02:39.108Z,45.29
2022-09-24T00:04:12.518Z,45.46
2022-09-24T00:05:44.547Z,45.72
2022-09-24T00:07:16.410Z,45.66
2022-09-24T00:08:49.121Z,45.86
2022-09-24T00:10:20.779Z,45.73
2022-09-24T00:11:55.161Z,46.08
2022-09-24T00:13:26.715Z,45.81
2022-09-24T00:14:58.239Z,46.28
2022-09-24T00:16:31.925Z,46.01
2022-09-24T00:18:03.938Z,46.28
2022-09-24T00:19:35.531Z,46.13
2022-09-24T00:21:36.528Z,46.33
2022-09-24T00:23:08.621Z,46.16
2022-09-24T00:24:58.840Z,46.24
2022-09-24T00:26:49.027Z,45.79
2022-09-24T00:28:20.587Z,45.81
2022-09-24T00:29:52.085Z,45.93
2022-09-24T00:31:23.642Z,46.06
2022-09-24T00:32:55.405Z,46.29
2022-09-24T00:34:27.200Z,46.15
2022-09-24T00:35:59.529Z,45.94
2022-09-24T00:37:31.065Z,46.19
2022-09-24T00:39:03.452Z,46.51
2022-09-24T00:40:35.883Z,46.51
2022-09-24T00:42:07.534Z,46.33
2022-09-24T00:43:39.317Z,46.32
2022-09-24T00:45:11.035Z,46.43
2022-09-24T00:46:42.927Z,46.63
2022-09-24T00:48:14.634Z,46.31
2022-09-24T00:49:48.266Z,46.42
2022-09-24T00:51:21.056Z,46.92
2022-09-24T00:52:57.002Z,46.54
2022-09-24T00:54:28.803Z,47.19
2022-09-24T00:56:01.103Z,46.78
2022-09-24T00:57:33.139Z,46.68
2022-09-24T00:59:05.010Z,47.20
2022-09-24T01:00:39.459Z,47.39
2022-09-24T01:02:11.265Z,47.09
2022-09-24T01:03:42.825Z,47.24
2022-09-24T01:05:14.594Z,46.85
2022-09-24T01:06:46.287Z,47.09
2022-09-24T01:08:18.433Z,47.43
2022-09-24T01:09:50.189Z,47.23
2022-09-24T01:11:51.281Z,46.74
2022-09-24T01:13:43.550Z,47.32
2022-09-24T01:15:18.369Z,47.04
2022-09-24T01:17:07.948Z,46.94
2022-09-24T01:19:00.957Z,46.32
2022-09-24T01:20:43.656Z,46.71
2022-09-24T01:22:20.939Z,47.55
2022-09-24T01:24:10.737Z,47.44
2022-09-24T01:26:01.344Z,47.19
2022-09-24T01:27:33.343Z,47.62
2022-09-24T01:29:23.461Z,47.14
2022-09-24T01:30:56.410Z,47.83
2022-09-24T01:32:32.298Z,47.45
2022-09-24T01:34:05.947Z,47.43
2022-09-24T01:35:38.119Z,47.78
2022-09-24T01:37:09.734Z,47.41
2022-09-24T01:38:42.198Z,48.10
2022-09-24T01:40:14.297Z,47.37
2022-09-24T01:41:46.021Z,48.14
2022-09-24T01:43:18.090Z,47.85
2022-09-24T01:44:50.543Z,47.94
2022-09-24T01:46:22.183Z,48.18
2022-09-24T01:47:53.850Z,48.29
2022-09-24T01:49:25.382Z,47.61
2022-09-24T01:51:04.283Z,48.03
2022-09-24T01:52:39.483Z,48.05
2022-09-24T01:54:12.826Z,47.52
2022-09-24T01:55:45.742Z,47.91
2022-09-24T01:57:24.363Z,47.66
2022-09-24T01:59:16.259Z,48.22
2022-09-24T02:00:47.978Z,48.03
2022-09-24T02:02:30.144Z,48.57
2022-09-24T02:04:06.406Z,48.24
2022-09-24T02:05:39.048Z,48.42
2022-09-24T02:07:13.507Z,47.60
2022-09-24T02:08:45.964Z,48.56
2022-09-24T02:10:18.152Z,48.11
2022-09-24T02:11:51.018Z,48.60
2022-09-24T02:13:25.256Z,48.11
2022-09-24T02:15:07.665Z,48.63
2022-09-24T02:16:41.055Z,48.50
2022-09-24T02:18:12.981Z,48.61
2022-09-24T02:19:44.564Z,48.12
2022-09-24T02:21:18.150Z,48.18
2022-09-24T02:22:49.800Z,48.39
2022-09-24T02:24:23.250Z,48.86
2022-09-24T02:25:59.106Z,48.48
2022-09-24T02:27:31.511Z,48.31
2022-09-24T02:29:03.024Z,49.02
2022-09-24T02:30:38.085Z,48.59
2022-09-24T02:32:10.418Z,48.66
2022-09-24T02:34:04.302Z,49.25
2022-09-24T02:35:40.909Z,48.60
2022-09-24T02:37:12.574Z,49.29
2022-09-24T02:38:46.461Z,48.68
2022-09-24T02:40:18.109Z,48.99
2022-09-24T02:41:49.837Z,48.94
2022-09-24T02:43:21.626Z,49.00
2022-09-24T02:44:55.603Z,48.84
2022-09-24T02:46:27.307Z,48.68
2022-09-24T02:47:58.956Z,49.15
2022-09-24T02:49:30.665Z,48.59
2022-09-24T02:51:04.232Z,48.47
2022-09-24T02:52:35.845Z,48.70
2022-09-24T02:54:07.683Z,48.38
2022-09-24T02:55:39.353Z,49.28
2022-09-24T02:57:11.109Z,48.77
2022-09-24T02:58:43.477Z,48.41
2022-09-24T03:00:15.270Z,48.84
2022-09-24T03:01:47.206Z,49.05
2022-09-24T03:03:18.922Z,48.91
2022-09-24T03:04:52.026Z,48.84
2022-09-24T03:06:25.141Z,49.58
2022-09-24T03:07:58.944Z,49.01
2022-09-24T03:09:30.516Z,49.11
2022-09-24T03:11:02.194Z,49.50
2022-09-24T03:12:33.846Z,49.84
2022-09-24T03:14:05.631Z,50.28
2022-09-24T03:15:37.170Z,49.77
2022-09-24T03:17:08.699Z,49.56
2022-09-24T03:18:40.289Z,50.27
2022-09-24T03:20:11.772Z,50.35
2022-09-24T03:21:43.324Z,49.54
2022-09-24T03:23:14.972Z,49.87
2022-09-24T03:24:46.531Z,49.58
2022-09-24T03:26:18.222Z,49.94
2022-09-24T03:27:49.722Z,49.84
2022-09-24T03:29:41.297Z,49.85
2022-09-24T03:31:13.050Z,49.83
2022-09-24T03:32:44.702Z,50.22
2022-09-24T03:34:16.251Z,49.87
2022-09-24T03:35:47.757Z,49.97
2022-09-24T03:37:19.294Z,49.45
2022-09-24T03:38:51.438Z,50.02
2022-09-24T03:40:23.176Z,50.20
2022-09-24T03:41:54.852Z,50.03
2022-09-24T03:43:26.596Z,50.18
2022-09-24T03:44:59.187Z,50.46
2022-09-24T03:46:30.857Z,49.98
2022-09-24T03:48:02.534Z,50.73
2022-09-24T03:49:34.153Z,50.23
2022-09-24T03:51:06.379Z,49.94
2022-09-24T03:52:39.042Z,50.68
2022-09-24T03:54:11.014Z,50.03
2022-09-24T03:56:02.994Z,49.89
2022-09-24T03:57:34.657Z,49.85
2022-09-24T03:59:06.373Z,50.46
2022-09-24T04:00:41.072Z,49.54
2022-09-24T04:02:13.244Z,49.56
2022-09-24T04:03:44.933Z,50.49
2022-09-24T04:05:16.587Z,49.79
2022-09-24T04:06:48.130Z,50.48
2022-09-24T04:08:20.148Z,50.21
2022-09-24T04:09:51.712Z,50.87
2022-09-24T04:11:24.225Z,50.52
2022-09-24T04:12:56.116Z,50.90
2022-09-24T04:14:27.826Z,51.00
2022-09-24T04:16:05.609Z,50.93
2022-09-24T04:17:37.331Z,50.94
2022-09-24T04:19:09.063Z,51.06
2022-09-24T04:20:40.766Z,50.67
2022-09-24T04:22:12.495Z,50.73
2022-09-24T04:23:44.107Z,51.41
2022-09-24T04:25:15.842Z,51.25
2022-09-24T04:26:47.396Z,50.79
2022-09-24T04:28:19.017Z,51.03
2022-09-24T04:29:50.747Z,51.11
2022-09-24T04:31:23.863Z,50.46
2022-09-24T04:32:55.539Z,50.49
2022-09-24T04:34:27.083Z,50.34
2022-09-24T04:35:58.649Z,50.11
2022-09-24T04:37:30.339Z,50.08
2022-09-24T04:39:03.574Z,50.86
2022-09-24T04:40:35.545Z,50.97
2022-09-24T04:42:07.412Z,50.25
2022-09-24T04:43:39.127Z,50.91
2022-09-24T04:45:11.073Z,50.52
2022-09-24T04:46:43.141Z,50.68
2022-09-24T04:48:14.926Z,51.21
2022-09-24T04:49:46.586Z,50.66
2022-09-24T04:51:19.795Z,51.54
2022-09-24T04:52:51.613Z,50.78
2022-09-24T04:54:23.615Z,51.45
2022-09-24T04:55:55.391Z,50.91
2022-09-24T04:57:27.474Z,50.96
2022-09-24T04:58:59.493Z,51.07
2022-09-24T05:00:33.217Z,51.43
2022-09-24T05:02:09.508Z,51.56
2022-09-24T05:03:42.276Z,51.35
2022-09-24T05:05:14.079Z,51.44
2022-09-24T05:06:45.736Z,51.67
2022-09-24T05:08:17.426Z,51.65
2022-09-24T05:09:49.050Z,51.28
2022-09-24T05:11:21.166Z,51.82
2022-09-24T05:12:53.210Z,51.27
2022-09-24T05:14:25.346Z,51.56
2022-09-24T05:15:57.059Z,51.92
2022-09-24T05:17:28.963Z,51.96
2022-09-24T05:19:01.642Z,52.15
2022-09-24T05:20:33.515Z,51.93
2022-09-24T05:22:05.333Z,51.75
2022-09-24T05:23:37.488Z,51.56
2022-09-24T05:25:09.564Z,51.96
2022-09-24T05:26:59.891Z,52.05
2022-09-24T05:28:33.459Z,51.56
2022-09-24T05:30:06.534Z,51.70
2022-09-24T05:31:38.429Z,51.83
2022-09-24T05:33:10.417Z,51.76
2022-09-24T05:34:45.807Z,51.60
2022-09-24T05:36:18.754Z,51.71
2022-09-24T05:37:53.589Z,51.71
2022-09-24T05:39:28.904Z,51.62
2022-09-24T05:41:04.063Z,51.68
2022-09-24T05:42:35.964Z,52.01
2022-09-24T05:44:08.011Z,51.88
2022-09-24T05:45:42.128Z,51.90
2022-09-24T05:47:14.079Z,51.86
2022-09-24T05:48:45.811Z,51.58
2022-09-24T05:50:17.634Z,51.78
2022-09-24T05:51:50.664Z,51.49
2022-09-24T05:53:23.492Z,51.32
2022-09-24T05:54:55.336Z,51.23
2022-09-24T05:56:27.037Z,51.42
2022-09-24T05:58:06.239Z,51.11
2022-09-24T05:59:38.476Z,51.41
2022-09-24T06:01:10.672Z,50.98
2022-09-24T06:02:43.075Z,51.19
2022-09-24T06:04:15.349Z,51.38
2022-09-24T06:05:49.207Z,50.94
2022-09-24T06:07:22.103Z,51.33
2022-09-24T06:08:53.937Z,51.27
2022-09-24T06:10:26.684Z,50.78
2022-09-24T06:11:58.893Z,50.43
2022-09-24T06:13:32.294Z,50.77
2022-09-24T06:15:04.719Z,51.17
2022-09-24T06:16:36.881Z,51.21
2022-09-24T06:18:09.052Z,51.18
2022-09-24T06:19:40.810Z,50.88
2022-09-24T06:21:13.383Z,50.92
2022-09-24T06:22:45.229Z,51.44
2022-09-24T06:24:16.934Z,50.62
2022-09-24T06:25:52.263Z,50.68
2022-09-24T06:27:24.045Z,50.61
2022-09-24T06:46:02.217Z,51.07
2022-09-24T06:47:33.826Z,50.28
2022-09-24T06:49:05.683Z,50.23
2022-09-24T06:50:38.355Z,50.28
2022-09-24T06:52:10.336Z,50.13
2022-09-24T06:53:41.981Z,49.92
2022-09-24T06:55:13.672Z,49.66
2022-09-24T06:56:45.342Z,49.20
2022-09-24T06:58:18.312Z,49.35
2022-09-24T06:59:51.711Z,49.32
2022-09-24T07:01:23.493Z,49.06
2022-09-24T07:02:55.228Z,48.64
2022-09-24T07:04:26.943Z,48.81
2022-09-24T07:06:02.674Z,48.64
2022-09-24T07:07:34.577Z,48.35
2022-09-24T07:09:06.325Z,48.53
2022-09-24T07:10:42.433Z,48.15
2022-09-24T07:12:14.421Z,48.31
2022-09-24T07:13:46.185Z,48.25
2022-09-24T07:15:18.065Z,47.74
2022-09-24T07:16:49.836Z,47.62
2022-09-24T07:18:21.721Z,47.86
2022-09-24T07:19:53.525Z,47.80
2022-09-24T07:21:25.097Z,47.72
2022-09-24T07:22:56.968Z,47.15
2022-09-24T07:24:28.979Z,46.93
2022-09-24T07:26:00.869Z,47.14
2022-09-24T07:27:33.330Z,46.82
2022-09-24T07:29:05.428Z,46.66
2022-09-24T07:30:37.120Z,46.54
2022-09-24T07:32:08.840Z,46.17
2022-09-24T07:33:40.604Z,46.21
2022-09-24T07:35:12.361Z,46.51
2022-09-24T07:36:44.671Z,45.98
2022-09-24T07:38:16.996Z,46.01
2022-09-24T07:39:48.578Z,45.93
2022-09-24T07:41:20.582Z,45.79
2022-09-24T07:42:52.433Z,45.78
2022-09-24T07:44:24.213Z,46.03
2022-09-24T07:45:55.905Z,45.40
2022-09-24T07:47:27.681Z,45.08
2022-09-24T07:48:59.507Z,44.79
2022-09-24T07:50:32.079Z,44.57
2022-09-24T07:52:03.831Z,44.52
2022-09-24T07:53:35.585Z,44.54
2022-09-24T07:55:07.894Z,44.43
2022-09-24T07:56:40.127Z,44.43
2022-09-24T07:58:14.905Z,44.20
2022-09-24T07:59:47.231Z,44.12
2022-09-24T08:01:19.415Z,43.76
2022-09-24T08:02:54.437Z,43.73
2022-09-24T08:04:26.368Z,43.82
2022-09-24T08:06:01.024Z,43.74
2022-09-24T08:07:32.709Z,43.66
2022-09-24T08:09:04.892Z,43.56
2022-09-24T08:10:37.156Z,43.46
2022-09-24T08:12:09.776Z,43.35
2022-09-24T08:13:41.759Z,43.04
2022-09-24T08:15:14.341Z,43.08
2022-09-24T08:16:46.474Z,42.96
2022-09-24T08:18:18.388Z,42.90
2022-09-24T08:19:52.428Z,42.59
2022-09-24T08:21:24.147Z,42.31
2022-09-24T08:23:01.014Z,42.13
2022-09-24T08:24:32.747Z,42.11
2022-09-24T08:26:05.884Z,41.78
2022-09-24T08:27:38.168Z,41.74
2022-09-24T08:29:10.034Z,41.54
2022-09-24T08:30:42.560Z,41.51
2022-09-24T08:32:14.465Z,41.53
2022-09-24T08:33:50.898Z,41.43
2022-09-24T08:35:22.876Z,41.37
2022-09-24T08:36:54.985Z,41.24
2022-09-24T08:38:27.644Z,41.03
2022-09-24T08:39:59.315Z,40.98
2022-09-24T08:41:34.351Z,40.87
2022-09-24T08:43:24.412Z,40.83
2022-09-24T08:45:16.037Z,40.72
2022-09-24T08:47:09.479Z,40.41
2022-09-24T08:48:42.510Z,40.38
2022-09-24T08:50:18.486Z,40.37
2022-09-24T08:52:10.997Z,40.13
2022-09-24T08:53:58.435Z,39.94
2022-09-24T08:55:36.080Z,40.10
2022-09-24T08:57:12.278Z,39.57
2022-09-24T08:59:00.095Z,39.37
2022-09-24T09:00:32.214Z,39.33
2022-09-24T09:02:04.728Z,39.50
2022-09-24T09:03:39.588Z,39.44
2022-09-24T09:05:28.261Z,39.44
2022-09-24T09:07:13.163Z,39.28
2022-09-24T09:09:05.615Z,39.25
2022-09-24T09:10:40.287Z,39.16
2022-09-24T09:12:25.865Z,39.31
2022-09-24T09:14:10.504Z,39.18
2022-09-24T09:15:50.512Z,39.35
2022-09-24T09:17:43.751Z,39.41
2022-09-24T09:19:17.870Z,39.31
2022-09-24T09:20:49.862Z,38.71
2022-09-24T09:22:34.565Z,38.45
2022-09-24T09:24:06.453Z,38.04
2022-09-24T09:25:38.244Z,37.72
2022-09-24T09:27:20.377Z,37.54
2022-09-24T09:29:14.300Z,37.58
2022-09-24T09:31:07.443Z,37.48
2022-09-24T09:33:01.287Z,37.30
2022-09-24T09:34:52.325Z,37.13
2022-09-24T09:36:30.379Z,37.30
2022-09-24T09:38:09.713Z,37.26
2022-09-24T09:39:44.589Z,36.87
2022-09-24T09:41:34.473Z,36.62
2022-09-24T09:43:15.408Z,36.51
2022-09-24T09:44:47.102Z,36.44
2022-09-24T09:46:21.150Z,36.57
2022-09-24T09:47:56.146Z,36.37
2022-09-24T09:49:29.455Z,36.29
2022-09-24T09:51:05.744Z,36.05
2022-09-24T09:52:38.843Z,35.67
2022-09-24T09:54:14.200Z,35.45
2022-09-24T09:55:46.381Z,35.36
2022-09-24T09:57:22.191Z,35.27
2022-09-24T09:59:01.687Z,35.08
2022-09-24T10:00:34.861Z,35.19
2022-09-24T10:02:21.581Z,35.10
2022-09-24T10:03:55.590Z,35.11
2022-09-24T10:05:29.650Z,34.90
2022-09-24T10:07:19.323Z,34.99
2022-09-24T10:08:56.952Z,34.92
2022-09-24T10:10:28.903Z,34.82
2022-09-24T10:12:27.150Z,34.71
2022-09-24T10:14:02.712Z,34.60
2022-09-24T10:15:34.544Z,34.28
2022-09-24T10:17:07.213Z,34.12
2022-09-24T10:18:38.986Z,34.33
2022-09-24T10:20:24.524Z,34.27
2022-09-24T10:21:57.918Z,34.06
2022-09-24T10:23:49.937Z,33.93
2022-09-24T10:25:26.421Z,33.68
2022-09-24T10:26:59.091Z,33.69
2022-09-24T10:28:49.422Z,33.54
2022-09-24T10:30:36.313Z,33.74
2022-09-24T10:32:17.698Z,33.57
2022-09-24T10:33:50.390Z,33.38
2022-09-24T10:35:30.378Z,33.31
2022-09-24T10:37:07.278Z,33.23
2022-09-24T10:38:46.422Z,33.35
2022-09-24T10:40:24.963Z,32.99
2022-09-24T10:41:59.667Z,33.09
2022-09-24T10:43:32.389Z,32.79
2022-09-24T10:45:05.100Z,32.94
2022-09-24T10:46:43.255Z,32.84
2022-09-24T10:48:26.840Z,32.77
2022-09-24T10:50:04.653Z,32.86
2022-09-24T10:51:40.100Z,32.81
2022-09-24T10:53:18.610Z,32.82
2022-09-24T10:55:26.367Z,32.75
2022-09-24T10:56:58.196Z,32.58
2022-09-24T10:58:53.461Z,32.20
2022-09-24T11:00:27.413Z,32.23
2022-09-24T11:02:09.639Z,32.04
2022-09-24T11:03:59.416Z,32.17
2022-09-24T11:05:33.298Z,31.74
2022-09-24T11:07:25.208Z,31.64
2022-09-24T11:09:15.671Z,31.46
2022-09-24T11:11:06.808Z,31.45
2022-09-24T11:12:41.947Z,31.71
2022-09-24T11:14:24.862Z,31.75
2022-09-24T11:16:18.885Z,31.82
2022-09-24T11:18:03.019Z,31.48
2022-09-24T11:19:57.353Z,31.86
2022-09-24T11:21:38.039Z,31.55
2022-09-24T11:23:18.302Z,31.60
2022-09-24T11:24:57.260Z,31.76
2022-09-24T11:27:09.520Z,31.73
2022-09-24T11:29:12.138Z,31.49
2022-09-24T11:31:10.258Z,31.00
2022-09-24T11:32:48.030Z,31.15
2022-09-24T11:36:50.542Z,31.02
2022-09-24T11:38:33.879Z,30.70
2022-09-24T11:42:42.952Z,30.78
2022-09-24T11:44:26.461Z,30.50
2022-09-24T11:46:20.981Z,30.44
2022-09-24T11:48:00.634Z,29.93
2022-09-24T11:50:12.955Z,29.63
2022-09-24T11:51:55.851Z,29.67
2022-09-24T11:54:09.125Z,29.69
2022-09-24T11:58:39.058Z,29.61
2022-09-24T12:00:23.675Z,29.53
2022-09-24T12:02:37.351Z,29.77
2022-09-24T12:04:14.993Z,29.86
2022-09-24T12:06:05.746Z,29.80
2022-09-24T12:07:43.796Z,29.43
2022-09-24T12:09:20.433Z,29.79
2022-09-24T12:11:26.821Z,29.42
2022-09-24T12:13:21.605Z,29.46
2022-09-24T12:14:58.432Z,29.34
2022-09-24T12:16:33.562Z,29.34
2022-09-24T12:19:39.971Z,29.30
2022-09-24T12:21:22.449Z,29.54
2022-09-24T12:23:06.904Z,29.44
2022-09-24T12:24:58.932Z,29.38
2022-09-24T12:26:31.900Z,28.98
2022-09-24T12:28:03.650Z,29.03
2022-09-24T12:29:59.376Z,28.95
2022-09-24T12:31:51.657Z,28.60
2022-09-24T12:33:28.450Z,28.79
2022-09-24T12:35:09.519Z,28.35
2022-09-24T12:36:41.269Z,28.73
2022-09-24T12:38:12.930Z,28.44
2022-09-24T12:39:50.189Z,28.42
2022-09-24T12:41:27.590Z,28.69
2022-09-24T12:42:59.374Z,28.69
2022-09-24T12:44:37.008Z,28.38
2022-09-24T12:46:13.446Z,28.67
2022-09-24T12:47:55.817Z,28.65
2022-09-24T12:49:31.639Z,28.30
2022-09-24T12:51:10.418Z,28.51
2022-09-24T12:52:42.274Z,28.17
2022-09-24T12:54:49.700Z,28.09
2022-09-24T12:56:24.123Z,28.22
2022-09-24T12:57:58.352Z,28.03
2022-09-24T12:59:30.217Z,27.70
2022-09-24T13:01:14.662Z,27.97
2022-09-24T13:02:53.519Z,28.01
2022-09-24T13:04:26.352Z,28.10
2022-09-24T13:06:00.388Z,27.68
2022-09-24T13:07:33.490Z,27.89
2022-09-24T13:09:26.249Z,27.54
2022-09-24T13:11:08.040Z,27.00
2022-09-24T13:12:40.357Z,27.52
2022-09-24T13:14:21.744Z,27.52
2022-09-24T13:16:00.903Z,27.47
2022-09-24T13:17:38.239Z,27.80
2022-09-24T13:19:43.893Z,27.34
2022-09-24T13:21:34.656Z,27.19
2022-09-24T13:23:12.858Z,27.72
2022-09-24T13:24:49.273Z,27.47
2022-09-24T13:28:56.841Z,27.52
2022-09-24T13:30:39.549Z,27.28
2022-09-24T13:32:14.785Z,27.55
2022-09-24T13:33:48.532Z,27.38
2022-09-24T13:35:22.274Z,27.34
2022-09-24T13:36:59.116Z,27.53
2022-09-24T13:38:33.972Z,27.28
2022-09-24T13:40:16.934Z,27.25
2022-09-24T13:42:09.492Z,27.33
2022-09-24T13:44:00.032Z,27.37
2022-09-24T13:45:32.277Z,26.95
2022-09-24T13:47:12.615Z,27.36
2022-09-24T13:48:54.175Z,26.88
2022-09-24T13:50:28.365Z,27.18
2022-09-24T13:52:08.843Z,26.95
2022-09-24T13:53:52.144Z,27.05
2022-09-24T13:55:36.053Z,27.07
2022-09-24T13:57:34.300Z,27.10
2022-09-24T13:59:07.365Z,26.88
2022-09-24T14:00:39.738Z,27.00
2022-09-24T14:02:28.110Z,27.07
2022-09-24T14:04:03.824Z,27.22
2022-09-24T14:05:37.486Z,26.92
2022-09-24T14:07:09.773Z,27.13
2022-09-24T14:08:46.706Z,26.95
2022-09-24T14:10:18.449Z,27.12
2022-09-24T14:11:51.030Z,26.99
2022-09-24T14:13:23.626Z,26.78
2022-09-24T14:15:02.179Z,26.90
2022-09-24T14:17:05.010Z,26.99
2022-09-24T14:18:40.347Z,26.77
2022-09-24T14:20:34.706Z,27.16
2022-09-24T14:24:07.557Z,26.99
2022-09-24T14:25:40.411Z,26.62
2022-09-24T14:27:32.907Z,26.63
2022-09-24T14:29:09.560Z,26.75
2022-09-24T14:30:58.233Z,26.55
2022-09-24T14:32:41.545Z,26.69
2022-09-24T14:34:28.146Z,26.70
2022-09-24T14:35:59.970Z,26.85
2022-09-24T14:37:33.267Z,26.81
2022-09-24T14:39:05.875Z,26.74
2022-09-24T14:40:44.597Z,26.92
2022-09-24T14:42:22.834Z,26.78
2022-09-24T14:44:07.275Z,26.69
2022-09-24T14:45:50.486Z,26.84
2022-09-24T14:48:11.894Z,26.66
2022-09-24T14:49:49.574Z,26.92
2022-09-24T14:51:32.071Z,26.87
2022-09-24T14:53:31.563Z,26.92
2022-09-24T14:55:56.594Z,26.79
2022-09-24T14:57:28.705Z,26.79
2022-09-24T14:59:36.926Z,26.92
2022-09-24T15:01:18.042Z,26.83
2022-09-24T15:03:02.012Z,27.00
2022-09-24T15:04:34.386Z,26.96
2022-09-24T15:06:10.024Z,27.06
2022-09-24T15:07:42.619Z,27.12
2022-09-24T15:09:58.295Z,27.01
2022-09-24T15:16:42.033Z,27.04
2022-09-24T15:18:23.065Z,27.05
2022-09-24T15:20:39.511Z,27.00
2022-09-24T15:22:23.089Z,27.17
2022-09-24T15:23:56.087Z,27.09
2022-09-24T15:25:45.497Z,27.08
2022-09-24T15:28:07.437Z,27.08
2022-09-24T15:29:37.035Z,27.19
2022-09-24T15:31:19.388Z,27.29
2022-09-24T15:32:57.605Z,27.27
2022-09-24T15:34:30.229Z,27.27
2022-09-24T15:36:22.135Z,27.30
2022-09-24T15:37:56.392Z,27.40
2022-09-24T15:39:28.219Z,27.51
2022-09-24T15:41:02.447Z,27.52
2022-09-24T15:42:34.317Z,27.45
2022-09-24T15:44:06.983Z,27.36
2022-09-24T15:45:57.497Z,27.21
2022-09-24T15:47:30.990Z,27.55
2022-09-24T15:49:03.598Z,27.45
2022-09-24T15:50:41.839Z,27.50
2022-09-24T15:52:15.699Z,27.58
2022-09-24T15:53:51.296Z,27.47
2022-09-24T15:55:25.912Z,27.68
2022-09-24T15:56:57.803Z,27.54
2022-09-24T15:58:30.707Z,27.52
2022-09-24T16:00:03.186Z,27.61
2022-09-24T16:01:35.465Z,27.48
2022-09-24T16:03:16.501Z,27.66
2022-09-24T16:04:48.633Z,27.70
2022-09-24T16:06:21.905Z,27.69
2022-09-24T16:07:57.052Z,27.79
2022-09-24T16:09:29.260Z,27.63
2022-09-24T16:11:04.767Z,27.67
2022-09-24T16:12:38.865Z,27.64
2022-09-24T16:14:11.025Z,27.63
2022-09-24T16:15:42.997Z,27.62
2022-09-24T16:17:15.819Z,27.53
2022-09-24T16:18:47.910Z,27.46
2022-09-24T16:20:20.423Z,27.42
2022-09-24T16:21:52.811Z,27.58
2022-09-24T16:23:25.339Z,27.53
2022-09-24T16:24:57.428Z,27.57
2022-09-24T16:26:29.858Z,27.59
2022-09-24T16:28:01.817Z,27.81
2022-09-24T16:29:34.054Z,27.88
2022-09-24T16:31:07.550Z,27.78
2022-09-24T16:32:39.461Z,28.13
2022-09-24T16:34:11.841Z,28.19
2022-09-24T16:35:44.141Z,28.13
2022-09-24T16:37:17.829Z,28.07
2022-09-24T16:38:49.823Z,28.15
2022-09-24T16:40:23.355Z,28.18
2022-09-24T16:41:55.568Z,28.21
2022-09-24T16:43:27.453Z,28.30
2022-09-24T16:44:59.252Z,28.44
2022-09-24T16:46:31.987Z,28.47
2022-09-24T16:48:03.943Z,28.33
2022-09-24T16:49:35.711Z,28.64
2022-09-24T16:51:08.088Z,28.48
2022-09-24T16:52:40.525Z,28.69
2022-09-24T16:54:14.294Z,28.36
2022-09-24T16:55:45.905Z,28.59
2022-09-24T16:57:17.544Z,28.76
2022-09-24T16:58:49.559Z,28.77
2022-09-24T17:00:21.292Z,28.84
2022-09-24T17:01:54.368Z,28.93
2022-09-24T17:03:26.440Z,29.00
2022-09-24T17:05:01.504Z,29.09
2022-09-24T17:06:34.619Z,29.09
2022-09-24T17:08:06.620Z,29.14
2022-09-24T17:09:56.798Z,29.01
2022-09-24T17:11:28.660Z,29.23
2022-09-24T17:13:02.517Z,29.24
2022-09-24T17:14:37.163Z,29.29
2022-09-24T17:16:10.165Z,29.50
2022-09-24T17:17:49.143Z,29.46
2022-09-24T17:19:21.962Z,29.57
2022-09-24T17:21:00.555Z,29.60
2022-09-24T17:22:32.740Z,29.64
2022-09-24T17:24:04.604Z,29.69
2022-09-24T17:25:37.254Z,29.63
2022-09-24T17:27:09.243Z,29.83
2022-09-24T17:28:41.729Z,29.62
2022-09-24T17:30:13.752Z,29.78
2022-09-24T17:31:46.166Z,29.88
2022-09-24T17:33:41.764Z,29.86
2022-09-24T17:35:09.946Z,29.97
2022-09-24T17:36:41.802Z,30.15
2022-09-24T17:38:17.887Z,30.19
2022-09-24T17:39:49.690Z,30.36
2022-09-24T17:41:21.699Z,30.23
2022-09-24T17:42:53.922Z,30.26
2022-09-24T17:44:26.155Z,30.17
2022-09-24T17:45:59.357Z,30.22
2022-09-24T17:47:53.830Z,30.38
2022-09-24T17:49:25.659Z,30.30
2022-09-24T17:50:58.410Z,30.12
2022-09-24T17:52:30.231Z,30.51
2022-09-24T17:54:02.855Z,30.49
2022-09-24T17:55:35.151Z,30.51
2022-09-24T17:57:07.222Z,30.64
2022-09-24T17:58:39.883Z,30.66
2022-09-24T18:00:12.116Z,30.66
2022-09-24T18:01:44.649Z,30.62
2022-09-24T18:03:16.800Z,30.88
2022-09-24T18:04:48.650Z,30.77
2022-09-24T18:06:21.007Z,30.88
2022-09-24T18:07:52.834Z,30.88
2022-09-24T18:09:25.226Z,31.10
2022-09-24T18:11:03.725Z,31.14
2022-09-24T18:12:35.566Z,31.28
2022-09-24T18:14:07.925Z,31.15
2022-09-24T18:15:40.647Z,31.34
2022-09-24T18:17:12.543Z,31.32
2022-09-24T18:18:44.585Z,31.28
2022-09-24T18:20:16.646Z,31.45
2022-09-24T18:21:51.394Z,31.29
2022-09-24T18:23:23.291Z,31.38
2022-09-24T18:24:56.869Z,31.38
2022-09-24T18:26:29.959Z,31.64
2022-09-24T18:28:03.369Z,31.43
2022-09-24T18:29:35.516Z,31.54
2022-09-24T18:31:08.317Z,31.34
2022-09-24T18:32:40.837Z,31.79
2022-09-24T18:34:13.934Z,31.66
2022-09-24T18:35:45.972Z,31.89
2022-09-24T18:37:17.726Z,31.71
2022-09-24T18:38:49.886Z,32.16
2022-09-24T18:40:21.897Z,31.93
2022-09-24T18:41:53.937Z,31.89
2022-09-24T18:43:25.966Z,32.24
2022-09-24T18:44:58.178Z,32.03
2022-09-24T18:46:30.360Z,32.24
2022-09-24T18:48:02.418Z,32.12
2022-09-24T18:49:36.581Z,32.05
2022-09-24T18:51:18.033Z,32.40
2022-09-24T18:52:50.062Z,32.22
2022-09-24T18:54:21.920Z,32.49
2022-09-24T18:55:54.069Z,32.34
2022-09-24T18:57:26.611Z,32.35
2022-09-24T18:59:07.122Z,32.46
2022-09-24T19:00:52.049Z,32.56
2022-09-24T19:02:25.779Z,32.90
2022-09-24T19:04:01.247Z,32.69
2022-09-24T19:05:33.861Z,32.73
2022-09-24T19:07:08.268Z,32.66
2022-09-24T19:08:40.670Z,32.93
2022-09-24T19:10:12.631Z,32.77
2022-09-24T19:11:45.937Z,32.73
2022-09-24T19:13:21.374Z,32.74
2022-09-24T19:14:58.035Z,33.05
2022-09-24T19:16:30.046Z,32.75
2022-09-24T19:18:02.028Z,32.77
2022-09-24T19:19:33.877Z,33.19
2022-09-24T19:21:09.440Z,33.29
2022-09-24T19:22:43.811Z,33.06
2022-09-24T19:24:15.847Z,33.54
2022-09-24T19:25:48.436Z,33.44
2022-09-24T19:27:21.251Z,33.13
2022-09-24T19:28:53.628Z,33.46
2022-09-24T19:30:26.024Z,33.29
2022-09-24T19:31:58.939Z,33.65
2022-09-24T19:33:31.018Z,33.32
2022-09-24T19:35:03.273Z,33.49
2022-09-24T19:36:43.390Z,33.61
2022-09-24T19:38:17.571Z,33.31
2022-09-24T19:39:49.627Z,33.56
2022-09-24T19:41:25.392Z,33.23
2022-09-24T19:42:57.437Z,33.40
2022-09-24T19:44:30.055Z,33.71
2022-09-24T19:46:03.043Z,33.72
2022-09-24T19:47:34.980Z,33.88
2022-09-24T19:49:07.608Z,33.55
2022-09-24T19:50:39.841Z,33.80
2022-09-24T19:52:12.259Z,33.47
2022-09-24T19:53:44.438Z,33.65
2022-09-24T19:55:16.490Z,33.68
2022-09-24T19:56:48.438Z,34.11
2022-09-24T19:58:20.834Z,33.66
2022-09-24T19:59:53.056Z,33.80
2022-09-24T20:01:26.560Z,34.11
2022-09-24T20:02:59.586Z,34.06
2022-09-24T20:04:31.636Z,34.39
2022-09-24T20:06:07.084Z,34.20
2022-09-24T20:07:39.685Z,33.97
2022-09-24T20:09:12.396Z,33.83
2022-09-24T20:10:46.970Z,34.17
2022-09-24T20:12:20.007Z,34.39
2022-09-24T20:13:55.556Z,34.17
2022-09-24T20:15:29.516Z,33.92
2022-09-24T20:17:01.297Z,34.55
2022-09-24T20:18:34.573Z,34.37
2022-09-24T20:20:07.646Z,34.53
2022-09-24T20:21:39.544Z,34.53
2022-09-24T20:23:11.416Z,34.70
2022-09-24T20:24:43.383Z,34.35
2022-09-24T20:26:34.208Z,34.42
2022-09-24T20:28:07.409Z,34.69
2022-09-24T20:29:43.483Z,34.32
2022-09-24T20:31:16.390Z,34.43
2022-09-24T20:32:48.732Z,34.23
2022-09-24T20:34:22.027Z,34.12
2022-09-24T20:36:00.263Z,34.17
2022-09-24T20:37:32.256Z,34.58
2022-09-24T20:39:04.869Z,34.59
2022-09-24T20:40:36.831Z,34.61
2022-09-24T20:42:09.314Z,34.37
2022-09-24T20:43:41.077Z,34.34
2022-09-24T20:45:13.413Z,34.79
2022-09-24T20:46:45.617Z,34.54
2022-09-24T20:48:17.533Z,34.79
2022-09-24T20:49:49.166Z,34.71
2022-09-24T20:51:21.468Z,34.88
2022-09-24T20:52:53.345Z,35.13
2022-09-24T20:54:25.876Z,35.10
2022-09-24T20:55:58.055Z,35.00
2022-09-24T20:57:30.776Z,35.05
2022-09-24T20:59:02.897Z,35.31
2022-09-24T21:00:37.912Z,35.08
2022-09-24T21:02:10.670Z,35.16
2022-09-24T21:03:44.787Z,35.40
2022-09-24T21:05:17.848Z,35.07
2022-09-24T21:06:49.609Z,35.41
2022-09-24T21:08:21.640Z,35.47
2022-09-24T21:09:53.546Z,35.59
2022-09-24T21:11:26.761Z,35.26
2022-09-24T21:12:58.417Z,35.52
2022-09-24T21:14:30.031Z,35.47