createdAt,value
2022-08-17T00:01:52.382Z,68.68
2022-08-17T00:04:20.690Z,69.22
2022-08-17T00:06:49.537Z,69.07
2022-08-17T00:09:18.433Z,68.16
2022-08-17T00:12:34.866Z,67.84
2022-08-17T00:14:33.087Z,68.36
2022-08-17T00:16:59.867Z,68.17
2022-08-17T00:19:27.434Z,67.32
2022-08-17T00:22:31.289Z,66.92
2022-08-17T00:24:44.772Z,66.52
2022-08-17T00:27:11.484Z,66.56
2022-08-17T00:29:38.178Z,66.57
2022-08-17T00:33:11.941Z,66.58
2022-08-17T00:34:51.964Z,66.73
2022-08-17T00:37:18.684Z,66.27
2022-08-17T00:39:45.426Z,66.87
2022-08-17T00:42:14.510Z,66.86
2022-08-17T00:44:41.242Z,67.08
2022-08-17T00:47:07.999Z,67.07
2022-08-17T00:49:34.695Z,66.97
2022-08-17T00:52:11.718Z,66.83
2022-08-17T00:54:42.238Z,66.81
2022-08-17T00:57:15.176Z,66.48
2022-08-17T01:00:01.639Z,66.01
2022-08-17T01:02:41.901Z,66.32
2022-08-17T01:05:15.142Z,66.50
2022-08-17T01:07:43.497Z,65.63
2022-08-17T01:10:57.150Z,65.66
2022-08-17T01:13:02.652Z,66.30
2022-08-17T01:15:34.556Z,66.21
2022-08-17T01:18:01.259Z,66.37
2022-08-17T01:20:28.090Z,66.47
2022-08-17T01:22:55.086Z,66.42
2022-08-17T01:25:22.565Z,66.45
2022-08-17T01:27:49.982Z,66.68
2022-08-17T01:30:58.506Z,67.79
2022-08-17T01:33:05.834Z,67.38
2022-08-17T01:35:32.537Z,67.20
2022-08-17T01:37:59.282Z,66.50
2022-08-17T01:40:39.338Z,66.45
2022-08-17T01:43:11.162Z,66.42
2022-08-17T01:45:45.100Z,66.29
2022-08-17T01:48:12.798Z,66.16
2022-08-17T01:50:42.137Z,65.66
2022-08-17T01:53:14.002Z,66.02
2022-08-17T01:55:47.121Z,65.50
2022-08-17T01:58:14.094Z,65.44
2022-08-17T02:00:46.885Z,66.04
2022-08-17T02:03:27.245Z,65.96
2022-08-17T02:05:54.136Z,66.97
2022-08-17T02:08:37.154Z,68.06
2022-08-17T02:11:14.746Z,68.40
2022-08-17T02:13:43.172Z,69.05
2022-08-17T02:16:09.996Z,68.58
2022-08-17T02:18:37.070Z,69.38
2022-08-17T02:21:05.034Z,68.61
2022-08-17T02:23:35.263Z,68.99
2022-08-17T02:26:02.245Z,68.24
2022-08-17T02:28:29.551Z,67.89
2022-08-17T02:31:02.294Z,68.30
2022-08-17T02:33:41.954Z,68.56
2022-08-17T02:36:12.861Z,68.33
2022-08-17T02:38:41.253Z,68.25
2022-08-17T02:41:09.267Z,68.53
2022-08-17T02:43:36.033Z,68.25
2022-08-17T02:46:02.936Z,68.33
2022-08-17T02:48:31.820Z,67.88
2022-08-17T02:51:00.547Z,68.07
2022-08-17T02:53:27.908Z,68.48
2022-08-17T02:56:02.500Z,68.72
2022-08-17T02:58:34.314Z,69.04
2022-08-17T03:01:04.269Z,69.62
2022-08-17T03:03:31.107Z,69.24
2022-08-17T03:05:57.986Z,69.23
2022-08-17T03:08:25.606Z,69.56
2022-08-17T03:10:53.098Z,69.64
2022-08-17T03:13:20.180Z,70.98
2022-08-17T03:15:48.801Z,71.99
2022-08-17T03:18:24.345Z,72.62
2022-08-17T03:20:52.647Z,72.96
2022-08-17T03:23:24.249Z,71.42
2022-08-17T03:25:53.803Z,70.82
2022-08-17T03:28:22.167Z,70.94
2022-08-17T03:30:49.610Z,70.31
2022-08-17T03:33:17.100Z,70.68
2022-08-17T03:35:44.347Z,70.99
2022-08-17T03:38:12.532Z,71.69
2022-08-17T03:40:58.819Z,71.37
2022-08-17T03:43:29.465Z,71.90
2022-08-17T03:46:28.691Z,72.37
2022-08-17T03:49:24.455Z,73.01
2022-08-17T03:52:09.967Z,73.94
2022-08-17T03:54:55.956Z,73.56
2022-08-17T03:57:23.144Z,73.99
2022-08-17T03:59:50.056Z,74.89
2022-08-17T04:02:23.374Z,75.19
2022-08-17T04:04:54.276Z,75.37
2022-08-17T04:07:23.665Z,75.80
2022-08-17T04:09:50.695Z,76.23
2022-08-17T04:12:21.614Z,76.55
2022-08-17T04:14:52.890Z,76.46
2022-08-17T04:17:25.919Z,75.61
2022-08-17T04:19:54.002Z,74.61
2022-08-17T04:22:32.656Z,75.17
2022-08-17T04:25:08.523Z,74.93
2022-08-17T04:27:36.386Z,74.38
2022-08-17T04:30:07.007Z,73.83
2022-08-17T04:33:09.820Z,73.79
2022-08-17T04:35:42.733Z,74.22
2022-08-17T04:38:13.617Z,74.90
2022-08-17T04:40:59.263Z,75.20
2022-08-17T04:43:27.697Z,74.97
2022-08-17T04:45:58.010Z,73.58
2022-08-17T04:48:35.638Z,73.34
2022-08-17T04:51:28.132Z,72.94
2022-08-17T04:53:59.147Z,73.22
2022-08-17T04:56:28.425Z,72.91
2022-08-17T04:58:57.939Z,72.63
2022-08-17T05:01:28.171Z,72.84
2022-08-17T05:03:59.231Z,72.73
2022-08-17T05:06:27.686Z,72.36
2022-08-17T05:08:55.159Z,71.46
2022-08-17T05:11:23.606Z,70.31
2022-08-17T05:13:50.531Z,70.42
2022-08-17T05:16:19.137Z,69.43
2022-08-17T05:18:46.826Z,68.78
2022-08-17T05:21:14.317Z,67.07
2022-08-17T05:23:42.765Z,66.39
2022-08-17T05:26:26.171Z,66.13
2022-08-17T05:28:57.208Z,65.40
2022-08-17T05:31:25.427Z,65.66
2022-08-17T05:33:53.363Z,64.03
2022-08-17T05:36:37.987Z,64.45
2022-08-17T05:39:07.681Z,64.35
2022-08-17T05:41:34.484Z,63.57
2022-08-17T05:44:05.412Z,63.17
2022-08-17T05:46:39.891Z,63.21
2022-08-17T05:49:08.573Z,62.55
2022-08-17T05:51:38.276Z,62.42
2022-08-17T05:54:29.261Z,62.49
2022-08-17T05:57:15.792Z,61.99
2022-08-17T05:59:57.898Z,61.01
2022-08-17T06:02:50.929Z,60.87
2022-08-17T06:05:31.913Z,60.68
2022-08-17T06:08:12.242Z,60.18
2022-08-17T06:10:50.620Z,59.76
2022-08-17T06:13:49.346Z,58.80
2022-08-17T06:16:33.176Z,58.44
2022-08-17T06:19:16.633Z,57.51
2022-08-17T06:21:47.772Z,57.79
2022-08-17T06:24:53.234Z,57.20
2022-08-17T06:27:36.309Z,56.98
2022-08-17T06:30:11.633Z,57.31
2022-08-17T06:32:43.761Z,56.33
2022-08-17T06:35:13.723Z,55.76
2022-08-17T06:37:59.907Z,55.65
2022-08-17T06:40:59.233Z,55.51
2022-08-17T06:43:34.207Z,55.20
2022-08-17T06:46:01.846Z,54.80
2022-08-17T06:49:08.042Z,53.62
2022-08-17T06:52:03.054Z,53.87
2022-08-17T06:54:38.943Z,53.14
2022-08-17T06:57:10.788Z,52.98
2022-08-17T06:59:56.439Z,51.82
2022-08-17T07:03:00.988Z,51.96
2022-08-17T07:05:53.884Z,51.44
2022-08-17T07:08:40.047Z,51.41
2022-08-17T07:11:22.048Z,51.04
2022-08-17T07:14:04.208Z,49.83
2022-08-17T07:16:33.736Z,50.20
2022-08-17T07:19:00.570Z,50.82
2022-08-17T07:21:38.622Z,49.61
2022-08-17T07:24:11.238Z,49.08
2022-08-17T07:27:07.658Z,48.72
2022-08-17T07:29:43.016Z,48.86
2022-08-17T07:32:12.071Z,48.28
2022-08-17T07:35:00.036Z,47.91
2022-08-17T07:37:27.072Z,48.34
2022-08-17T07:40:15.364Z,47.42
2022-08-17T07:42:45.113Z,47.23
2022-08-17T07:45:34.758Z,46.94
2022-08-17T07:48:20.160Z,46.44
2022-08-17T07:50:49.362Z,46.61
2022-08-17T07:53:25.855Z,46.72
2022-08-17T07:55:53.958Z,46.73
2022-08-17T07:58:23.717Z,46.18
2022-08-17T08:01:09.319Z,45.75
2022-08-17T08:03:43.097Z,45.53
2022-08-17T08:06:26.514Z,44.79
2022-08-17T08:08:56.040Z,44.50
2022-08-17T08:11:35.760Z,44.17
2022-08-17T08:14:39.781Z,43.11
2022-08-17T08:17:09.406Z,43.81
2022-08-17T08:19:36.392Z,43.00
2022-08-17T08:22:18.878Z,43.02
2022-08-17T08:25:23.248Z,41.92
2022-08-17T13:35:36.457Z,22.19
2022-08-17T13:38:10.942Z,22.19
2022-08-17T13:40:50.964Z,22.32
2022-08-17T13:43:42.873Z,21.72
2022-08-17T13:46:22.440Z,21.66
2022-08-17T13:49:09.934Z,23.25
2022-08-17T13:51:44.129Z,22.79
2022-08-17T13:58:03.503Z,24.05
2022-08-17T14:00:33.963Z,24.86
2022-08-17T14:03:02.095Z,24.74
2022-08-17T14:05:30.663Z,24.80
2022-08-17T14:08:06.831Z,24.54
2022-08-17T14:10:37.004Z,24.79
2022-08-17T14:13:05.136Z,24.95
2022-08-17T14:16:32.001Z,25.18
2022-08-17T14:18:58.892Z,25.72
2022-08-17T14:21:25.805Z,26.16
2022-08-17T14:23:54.794Z,25.72
2022-08-17T14:26:21.950Z,25.69
2022-08-17T14:28:56.303Z,25.11
2022-08-17T14:31:23.554Z,24.38
2022-08-17T14:33:50.363Z,24.85
2022-08-17T14:36:18.071Z,23.74
2022-08-17T14:38:45.207Z,24.59
2022-08-17T14:41:12.103Z,24.39
2022-08-17T14:43:39.966Z,23.57
2022-08-17T14:46:07.122Z,22.67
2022-08-17T14:48:35.880Z,22.61
2022-08-17T14:51:05.090Z,22.00
2022-08-17T14:53:31.867Z,21.86
2022-08-17T14:55:59.074Z,21.54
2022-08-17T14:58:26.130Z,22.56
2022-08-17T15:00:53.489Z,22.69
2022-08-17T15:03:20.349Z,22.83
2022-08-17T15:05:47.356Z,23.12
2022-08-17T15:08:16.663Z,23.26
2022-08-17T15:10:44.877Z,23.15
2022-08-17T15:13:21.061Z,23.29
2022-08-17T15:15:48.913Z,22.89
2022-08-17T15:18:16.694Z,23.32
2022-08-17T15:20:44.468Z,24.07
2022-08-17T15:23:20.766Z,24.04
2022-08-17T15:25:49.626Z,23.76
2022-08-17T15:28:17.265Z,24.33
2022-08-17T15:30:45.123Z,23.52
2022-08-17T15:33:29.477Z,23.54
2022-08-17T15:36:03.537Z,24.23
2022-08-17T15:38:35.338Z,24.55
2022-08-17T15:41:02.365Z,24.54
2022-08-17T15:43:33.890Z,24.72
2022-08-17T15:46:03.846Z,25.33
2022-08-17T15:48:42.523Z,25.80
2022-08-17T15:51:12.484Z,25.47
2022-08-17T15:53:41.250Z,25.74
2022-08-17T15:56:08.660Z,25.71
2022-08-17T15:58:36.678Z,25.15
2022-08-17T16:01:16.481Z,25.66
2022-08-17T16:04:04.680Z,25.61
2022-08-17T16:06:34.651Z,25.62
2022-08-17T16:09:01.468Z,25.52
2022-08-17T16:11:28.222Z,25.59
2022-08-17T16:13:56.203Z,25.36
2022-08-17T16:16:23.813Z,25.65
2022-08-17T16:18:53.681Z,26.00
2022-08-17T16:21:25.999Z,25.73
2022-08-17T16:24:13.430Z,25.30
2022-08-17T16:26:40.861Z,25.60
2022-08-17T16:29:08.383Z,25.62
2022-08-17T16:31:36.192Z,25.76
2022-08-17T16:34:17.696Z,26.92
2022-08-17T16:36:54.762Z,26.14
2022-08-17T16:39:29.136Z,26.56
2022-08-17T16:41:57.538Z,27.00
2022-08-17T16:44:25.871Z,26.76
2022-08-17T16:46:53.501Z,27.11
2022-08-17T16:49:35.261Z,27.83
2022-08-17T16:52:06.007Z,28.19
2022-08-17T16:54:33.538Z,28.94
2022-08-17T16:57:00.322Z,28.22
2022-08-17T16:59:31.704Z,28.65
2022-08-17T17:02:11.484Z,28.52
2022-08-17T17:04:45.921Z,29.70
2022-08-17T17:07:35.223Z,30.77
2022-08-17T17:10:10.644Z,30.99
2022-08-17T17:13:03.310Z,32.34
2022-08-17T17:15:33.114Z,33.41
2022-08-17T17:18:06.727Z,32.75
2022-08-17T17:20:45.905Z,33.20
2022-08-17T17:23:40.534Z,33.01
2022-08-17T17:26:49.393Z,33.23
2022-08-17T17:29:26.807Z,34.65
2022-08-17T17:32:31.117Z,35.24
2022-08-17T17:35:07.093Z,37.79
2022-08-17T17:37:35.644Z,40.30
2022-08-17T17:40:13.436Z,40.58
2022-08-17T17:42:43.682Z,39.97
2022-08-17T17:45:35.925Z,38.93
2022-08-17T17:48:03.056Z,40.02
2022-08-17T17:50:44.744Z,41.39
2022-08-17T17:53:48.626Z,42.85
2022-08-17T17:56:43.743Z,42.77
2022-08-17T17:59:16.745Z,44.94
2022-08-17T18:01:56.781Z,44.85
2022-08-17T18:04:41.401Z,45.11
2022-08-17T18:07:15.617Z,45.31
2022-08-17T18:10:19.502Z,45.39
2022-08-17T18:13:26.636Z,46.14
2022-08-17T18:15:55.649Z,47.06
2022-08-17T18:18:37.598Z,47.84
2022-08-17T18:21:21.542Z,48.57
2022-08-17T18:23:51.257Z,49.20
2022-08-17T18:26:33.333Z,48.48
2022-08-17T18:29:01.523Z,47.81
2022-08-17T18:31:29.103Z,46.47
2022-08-17T18:37:26.542Z,44.97
2022-08-17T18:39:53.415Z,45.05
2022-08-17T18:42:29.150Z,44.97
2022-08-17T18:44:56.463Z,46.88
2022-08-17T18:47:27.610Z,47.70
2022-08-17T18:50:20.451Z,47.37
2022-08-17T18:52:48.724Z,47.80
2022-08-17T18:55:31.376Z,48.27
2022-08-17T18:58:18.262Z,49.66
2022-08-17T19:00:48.555Z,50.47
2022-08-17T19:03:18.592Z,50.89
2022-08-17T19:05:45.324Z,51.64
2022-08-17T19:08:35.150Z,52.68
2022-08-17T19:11:21.428Z,53.39
2022-08-17T19:14:09.363Z,52.90
2022-08-17T19:16:57.324Z,54.23
2022-08-17T19:19:34.269Z,53.93
2022-08-17T19:22:28.993Z,54.37
2022-08-17T19:25:19.021Z,53.56
2022-08-17T19:27:57.522Z,52.58
2022-08-17T19:30:25.205Z,51.19
2022-08-17T19:32:53.123Z,50.02
2022-08-17T19:35:22.878Z,49.60
2022-08-17T19:38:03.855Z,49.50
2022-08-17T19:40:52.839Z,49.12
2022-08-17T19:43:48.462Z,49.12
2022-08-17T19:46:15.185Z,49.17
2022-08-17T19:48:54.203Z,48.88
2022-08-17T19:51:35.763Z,48.70
2022-08-17T19:54:06.588Z,48.16
2022-08-17T19:56:41.704Z,48.56
2022-08-17T19:59:46.472Z,48.81
2022-08-17T20:02:36.699Z,48.82
2022-08-17T20:05:12.180Z,49.28
2022-08-17T20:07:41.957Z,49.61
2022-08-17T20:10:17.663Z,49.60
2022-08-17T20:12:50.612Z,49.79
2022-08-17T20:15:23.277Z,50.62
2022-08-17T20:17:50.844Z,50.37
2022-08-17T20:20:38.835Z,50.37
2022-08-17T20:23:26.552Z,50.92
2022-08-17T20:26:19.412Z,51.50
2022-08-17T20:29:14.354Z,51.69
2022-08-17T20:31:55.645Z,51.56
2022-08-17T20:34:33.403Z,52.76
2022-08-17T20:37:04.072Z,52.12
2022-08-17T20:39:38.025Z,51.67
2022-08-17T20:42:10.379Z,51.62
2022-08-17T20:44:40.381Z,52.14
2022-08-17T20:47:18.513Z,51.73
2022-08-17T20:49:45.231Z,53.17
2022-08-17T20:52:16.703Z,53.82
2022-08-17T20:54:55.961Z,55.13
2022-08-17T20:57:31.876Z,54.81
2022-08-17T21:00:04.887Z,54.24
2022-08-17T21:02:32.472Z,53.99
2022-08-17T21:05:05.449Z,53.37
2022-08-17T21:07:42.792Z,53.35
2022-08-17T21:10:13.995Z,53.99
2022-08-17T21:12:41.637Z,53.88
2022-08-17T21:15:28.652Z,53.64
2022-08-17T21:18:07.151Z,54.99
2022-08-17T21:20:49.408Z,56.85
2022-08-17T21:23:25.246Z,57.16
2022-08-17T21:26:09.176Z,57.44
2022-08-17T21:29:01.202Z,57.79
2022-08-17T21:31:40.153Z,57.94
2022-08-17T21:34:24.532Z,58.41
2022-08-17T21:36:51.532Z,59.17
2022-08-17T21:39:33.608Z,59.73
2022-08-17T21:42:01.404Z,60.53
2022-08-17T21:44:35.463Z,61.37
2022-08-17T21:47:23.812Z,62.59
2022-08-17T21:49:52.245Z,62.76
2022-08-17T21:52:22.344Z,62.25
2022-08-17T21:55:02.528Z,63.62
2022-08-17T21:57:30.997Z,64.52
2022-08-17T22:00:01.390Z,65.10
2022-08-17T22:02:37.110Z,65.74
2022-08-17T22:05:11.614Z,65.50
2022-08-17T22:07:53.304Z,66.28
2022-08-17T22:10:31.150Z,66.29
2022-08-17T22:13:16.964Z,66.16
2022-08-17T22:15:47.935Z,65.67
2022-08-17T22:18:21.726Z,65.26
2022-08-17T22:20:55.274Z,63.22
2022-08-17T22:24:01.817Z,62.64
2022-08-17T22:27:12.462Z,61.04
2022-08-17T22:29:57.076Z,59.46
2022-08-17T22:32:41.497Z,58.53
2022-08-17T22:35:29.487Z,58.61
2022-08-17T22:37:57.022Z,58.55
2022-08-17T22:40:30.539Z,58.63
2022-08-17T22:42:59.020Z,58.62
2022-08-17T22:45:31.193Z,58.67
2022-08-17T22:48:00.577Z,59.64
2022-08-17T22:50:33.067Z,59.22
2022-08-17T22:53:31.894Z,58.74
2022-08-17T22:56:17.562Z,58.57
2022-08-17T22:59:11.033Z,58.46
2022-08-17T23:01:39.213Z,57.89
2022-08-17T23:04:32.392Z,58.27
2022-08-17T23:06:59.144Z,57.92
2022-08-17T23:09:25.862Z,57.66
2022-08-17T23:11:58.817Z,57.05
2022-08-17T23:14:31.782Z,57.82
2022-08-17T23:17:02.385Z,57.67
2022-08-17T23:19:31.817Z,57.50
2022-08-17T23:22:01.795Z,58.35
2022-08-17T23:24:35.845Z,57.90
2022-08-17T23:27:07.744Z,58.12
2022-08-17T23:29:35.441Z,58.86
2022-08-17T23:32:04.789Z,59.99
2022-08-17T23:34:31.704Z,60.37
2022-08-17T23:36:58.625Z,60.68
2022-08-17T23:39:28.106Z,61.48
2022-08-17T23:41:59.549Z,61.71
2022-08-17T23:44:27.498Z,62.53
2022-08-17T23:46:54.575Z,63.04
2022-08-17T23:49:21.710Z,63.87
2022-08-17T23:51:49.138Z,64.42
2022-08-17T23:54:21.938Z,64.38
2022-08-17T23:56:48.797Z,64.78
2022-08-17T23:59:18.335Z,65.32
