createdAt,value
2019-03-05T00:04:57.172Z,21.41
2019-03-05T00:10:00.964Z,21.45
2019-03-05T00:15:04.948Z,21.44
2019-03-05T00:20:10.819Z,21.43
2019-03-05T00:25:16.997Z,21.43
2019-03-05T00:30:50.866Z,21.43
2019-03-05T00:36:41.951Z,21.46
2019-03-05T00:42:41.201Z,21.46
2019-03-05T00:48:20.714Z,21.39
2019-03-05T00:54:02.692Z,21.34
2019-03-05T00:59:30.023Z,21.28
2019-03-05T01:05:03.644Z,21.24
2019-03-05T01:10:07.860Z,21.24
2019-03-05T01:15:12.360Z,21.22
2019-03-05T01:20:16.202Z,21.19
2019-03-05T01:25:26.524Z,21.14
2019-03-05T01:30:57.538Z,21.09
2019-03-05T01:36:06.350Z,21.08
2019-03-05T01:41:10.245Z,21.08
2019-03-05T01:46:14.071Z,21.07
2019-03-05T01:51:17.993Z,21.07
2019-03-05T01:56:22.007Z,21.07
2019-03-05T02:01:25.830Z,21.06
2019-03-05T02:06:29.648Z,21.04
2019-03-05T02:11:33.439Z,21.01
2019-03-05T02:16:56.473Z,20.99
2019-03-05T02:22:00.269Z,20.97
2019-03-05T02:27:36.337Z,20.85
2019-03-05T02:33:27.427Z,20.85
2019-03-05T02:39:08.306Z,20.82
2019-03-05T02:44:33.429Z,20.82
2019-03-05T02:50:23.359Z,20.83
2019-03-05T02:56:17.487Z,20.76
2019-03-05T03:01:37.663Z,20.70
2019-03-05T03:06:41.542Z,20.62
2019-03-05T03:11:45.338Z,20.62
2019-03-05T03:16:49.125Z,20.47
2019-03-05T03:21:52.913Z,20.45
2019-03-05T03:26:56.734Z,20.38
2019-03-05T03:32:00.633Z,20.37
2019-03-05T03:37:04.453Z,20.35
2019-03-05T03:42:08.245Z,20.32
2019-03-05T03:47:12.058Z,20.30
2019-03-05T03:52:15.867Z,20.29
2019-03-05T03:57:19.675Z,20.29
2019-03-05T04:02:23.523Z,20.24
2019-03-05T04:07:27.305Z,20.21
2019-03-05T04:12:31.263Z,20.18
2019-03-05T04:17:35.056Z,20.17
2019-03-05T04:22:38.859Z,20.14
2019-03-05T04:27:42.676Z,20.10
2019-03-05T04:32:46.473Z,20.10
2019-03-05T04:37:50.290Z,20.05
2019-03-05T04:42:54.098Z,20.05
2019-03-05T04:47:57.940Z,19.98
2019-03-05T04:53:01.738Z,19.96
2019-03-05T04:58:05.540Z,19.99
2019-03-05T05:03:09.341Z,19.99
2019-03-05T05:08:13.159Z,19.93
2019-03-05T05:13:16.966Z,19.91
2019-03-05T05:18:20.748Z,19.91
2019-03-05T05:23:24.545Z,19.89
2019-03-05T05:28:28.323Z,19.89
2019-03-05T05:33:32.113Z,19.82
2019-03-05T05:38:35.901Z,19.84
2019-03-05T05:43:39.775Z,19.82
2019-03-05T05:48:43.575Z,19.77
2019-03-05T05:53:47.345Z,19.77
2019-03-05T05:58:51.166Z,19.72
2019-03-05T06:03:54.950Z,19.69
2019-03-05T06:08:58.712Z,19.69
2019-03-05T06:14:02.490Z,19.69
2019-03-05T06:19:06.281Z,19.67
2019-03-05T06:24:10.085Z,19.67
2019-03-05T06:29:13.860Z,19.67
2019-03-05T06:34:17.640Z,19.61
2019-03-05T06:39:21.437Z,19.62
2019-03-05T06:44:25.270Z,19.64
2019-03-05T06:49:29.051Z,19.61
2019-03-05T06:54:32.815Z,19.63
2019-03-05T06:59:36.620Z,19.61
2019-03-05T07:04:40.460Z,19.63
2019-03-05T07:09:59.395Z,19.63
2019-03-05T07:15:40.416Z,19.59
2019-03-05T07:21:13.394Z,19.56
2019-03-05T07:26:17.173Z,19.58
2019-03-05T07:31:21.016Z,19.60
2019-03-05T07:36:25.515Z,19.60
2019-03-05T07:41:29.301Z,19.55
2019-03-05T07:46:33.106Z,19.55
2019-03-05T07:51:36.885Z,19.55
2019-03-05T07:56:40.676Z,19.51
2019-03-05T08:01:44.444Z,19.32
2019-03-05T08:06:48.219Z,19.47
2019-03-05T08:11:52.219Z,19.44
2019-03-05T08:16:56.339Z,19.50
2019-03-05T08:22:00.137Z,19.61
2019-03-05T08:27:03.930Z,19.66
2019-03-05T08:32:07.757Z,19.84
2019-03-05T08:37:13.468Z,19.96
2019-03-05T08:42:17.135Z,20.05
2019-03-05T08:47:20.917Z,19.99
2019-03-05T08:52:24.688Z,19.98
2019-03-05T08:57:28.473Z,20.01
2019-03-05T09:02:32.278Z,20.00
2019-03-05T09:07:36.051Z,19.96
2019-03-05T09:12:39.841Z,19.94
2019-03-05T09:17:43.775Z,19.94
2019-03-05T09:22:47.614Z,19.83
2019-03-05T09:27:51.395Z,19.78
2019-03-05T09:32:55.214Z,19.72
2019-03-05T09:37:58.983Z,19.70
2019-03-05T09:43:02.856Z,19.66
2019-03-05T09:48:06.641Z,19.65
2019-03-05T09:53:10.490Z,19.65
2019-03-05T09:58:14.254Z,19.69
2019-03-05T10:03:18.523Z,19.71
2019-03-05T10:08:32.103Z,19.77
2019-03-05T10:13:28.009Z,19.77
2019-03-05T10:18:31.790Z,19.81
2019-03-05T10:23:35.596Z,19.79
2019-03-05T10:28:39.368Z,19.80
2019-03-05T10:33:43.154Z,19.78
2019-03-05T10:38:56.908Z,19.78
2019-03-05T10:43:52.530Z,19.72
2019-03-05T10:48:56.371Z,19.71
2019-03-05T10:54:02.090Z,19.71
2019-03-05T10:59:05.754Z,19.67
2019-03-05T11:04:09.754Z,19.67
2019-03-05T11:09:13.647Z,19.69
2019-03-05T11:14:17.436Z,19.69
2019-03-05T11:19:21.429Z,19.65
2019-03-05T11:24:25.308Z,19.66
2019-03-05T11:29:29.081Z,19.66
2019-03-05T11:34:32.903Z,19.68
2019-03-05T11:39:36.667Z,19.66
2019-03-05T11:44:40.555Z,19.73
2019-03-05T11:49:44.508Z,19.71
2019-03-05T11:54:48.347Z,19.71
2019-03-05T11:59:52.110Z,19.72
2019-03-05T12:04:55.919Z,19.71
2019-03-05T12:09:59.815Z,19.70
2019-03-05T12:15:04.054Z,19.70
2019-03-05T12:20:09.905Z,19.73
2019-03-05T12:25:15.810Z,19.73
2019-03-05T12:30:21.365Z,19.74
2019-03-05T12:35:25.143Z,19.74
2019-03-05T12:40:28.943Z,19.67
2019-03-05T12:45:32.724Z,17.74
2019-03-05T12:50:36.673Z,16.84
2019-03-05T12:55:40.449Z,16.84
2019-03-05T13:00:44.247Z,16.62
2019-03-05T13:05:48.022Z,17.62
2019-03-05T13:10:51.888Z,18.85
2019-03-05T13:15:56.511Z,18.85
2019-03-05T13:21:03.711Z,19.88
2019-03-05T13:26:07.535Z,19.88
2019-03-05T13:31:12.298Z,20.11
2019-03-05T13:36:16.737Z,20.33
2019-03-05T13:41:20.783Z,20.33
2019-03-05T13:46:25.921Z,20.35
2019-03-05T13:51:56.179Z,20.35
2019-03-05T13:57:36.898Z,20.35
2019-03-05T14:03:11.254Z,20.32
2019-03-05T14:08:41.800Z,20.36
2019-03-05T14:13:45.670Z,20.30
2019-03-05T14:18:49.464Z,20.27
2019-03-05T14:23:53.274Z,20.27
2019-03-05T14:28:57.087Z,20.27
2019-03-05T14:34:01.010Z,20.24
2019-03-05T14:39:09.917Z,20.24
2019-03-05T14:44:14.013Z,20.21
2019-03-05T14:49:17.821Z,20.17
2019-03-05T14:54:21.865Z,20.10
2019-03-05T14:59:25.673Z,20.03
2019-03-05T15:04:29.533Z,20.07
2019-03-05T15:09:33.326Z,20.07
2019-03-05T15:14:37.200Z,20.08
2019-03-05T15:19:41.147Z,20.08
2019-03-05T15:24:44.991Z,20.22
2019-03-05T15:29:48.859Z,20.19
2019-03-05T15:34:52.781Z,20.17
2019-03-05T15:39:56.673Z,20.15
2019-03-05T15:45:00.615Z,20.16
2019-03-05T15:50:04.620Z,20.19
2019-03-05T15:55:09.501Z,20.22
2019-03-05T16:00:23.804Z,20.33
2019-03-05T16:05:28.084Z,20.33
2019-03-05T16:10:31.885Z,20.48
2019-03-05T16:15:35.775Z,20.46
2019-03-05T16:20:39.651Z,20.49
2019-03-05T16:25:46.288Z,20.51
2019-03-05T16:31:11.376Z,20.51
2019-03-05T16:36:30.590Z,20.51
2019-03-05T16:41:57.200Z,20.52
2019-03-05T16:47:09.000Z,20.56
2019-03-05T16:52:27.752Z,20.54
2019-03-05T16:57:49.528Z,20.54
2019-03-05T17:03:12.417Z,20.61
2019-03-05T17:08:24.972Z,20.84
2019-03-05T17:13:28.766Z,21.27
2019-03-05T17:18:32.621Z,21.74
2019-03-05T17:23:36.447Z,21.74
2019-03-05T17:28:40.239Z,21.86
2019-03-05T17:33:44.110Z,22.07
2019-03-05T17:38:48.050Z,22.07
2019-03-05T17:43:51.870Z,22.06
2019-03-05T17:48:55.706Z,22.06
2019-03-05T17:53:59.519Z,22.16
2019-03-05T17:59:03.506Z,22.30
2019-03-05T18:04:07.462Z,22.29
2019-03-05T18:09:11.405Z,22.28
2019-03-05T18:14:15.320Z,22.22
2019-03-05T18:19:19.151Z,22.22
2019-03-05T18:24:23.021Z,22.25
2019-03-05T18:29:26.820Z,22.41
2019-03-05T18:34:30.667Z,22.43
2019-03-05T18:39:34.485Z,22.28
2019-03-05T18:44:38.399Z,22.28
2019-03-05T18:49:42.379Z,22.29
2019-03-05T18:54:46.219Z,22.18
2019-03-05T18:59:50.013Z,22.11
2019-03-05T19:04:53.806Z,22.11
2019-03-05T19:09:57.590Z,22.40
2019-03-05T19:15:01.584Z,22.40
2019-03-05T19:20:08.531Z,22.52
2019-03-05T19:25:17.548Z,22.36
2019-03-05T19:30:23.538Z,22.26
2019-03-05T19:35:27.380Z,22.26
2019-03-05T19:40:33.008Z,22.27
2019-03-05T19:45:36.904Z,22.27
2019-03-05T19:50:40.787Z,22.31
2019-03-05T19:55:44.605Z,22.47
2019-03-05T20:01:04.809Z,22.56
2019-03-05T20:06:08.807Z,22.53
2019-03-05T20:11:12.724Z,22.55
2019-03-05T20:16:18.403Z,22.24
2019-03-05T20:21:22.214Z,22.24
2019-03-05T20:26:26.010Z,22.26
2019-03-05T20:31:29.819Z,22.16
2019-03-05T20:36:33.736Z,22.09
2019-03-05T20:41:37.554Z,22.09
2019-03-05T20:46:41.386Z,21.96
2019-03-05T20:51:45.305Z,21.92
2019-03-05T20:56:49.286Z,21.88
2019-03-05T21:01:53.147Z,21.85
2019-03-05T21:06:56.935Z,21.85
2019-03-05T21:12:00.726Z,21.84
2019-03-05T21:17:04.540Z,21.87
2019-03-05T21:22:08.317Z,21.84
2019-03-05T21:27:12.099Z,21.84
2019-03-05T21:32:15.965Z,21.75
2019-03-05T21:37:19.875Z,21.77
2019-03-05T21:42:23.693Z,21.77
2019-03-05T21:47:27.588Z,21.73
2019-03-05T21:52:31.417Z,21.66
2019-03-05T21:57:35.221Z,21.65
2019-03-05T22:02:39.012Z,21.65
2019-03-05T22:07:42.834Z,21.65
2019-03-05T22:12:46.626Z,21.64
2019-03-05T22:17:50.476Z,21.61
2019-03-05T22:22:54.299Z,21.60
2019-03-05T22:27:58.265Z,21.63
2019-03-05T22:33:02.046Z,21.50
2019-03-05T22:38:06.059Z,21.58
2019-03-05T22:43:09.878Z,21.58
2019-03-05T22:48:13.743Z,21.57
2019-03-05T22:53:17.559Z,21.55
2019-03-05T22:58:21.400Z,21.55
2019-03-05T23:03:25.419Z,21.55
2019-03-05T23:08:29.429Z,21.56
2019-03-05T23:13:33.509Z,21.55
2019-03-05T23:18:37.431Z,21.53
2019-03-05T23:23:41.220Z,21.55
2019-03-05T23:28:45.118Z,21.51
2019-03-05T23:33:48.894Z,21.46
2019-03-05T23:38:52.878Z,21.42
2019-03-05T23:43:56.720Z,21.39
2019-03-05T23:49:01.002Z,21.35
2019-03-05T23:54:04.804Z,21.35
2019-03-05T23:59:08.687Z,21.24
