createdAt,value
2018-12-09T00:01:57.381Z,13.00
2018-12-09T00:04:29.733Z,13.00
2018-12-09T00:07:02.145Z,12.90
2018-12-09T00:09:32.170Z,12.90
2018-12-09T00:12:02.406Z,12.90
2018-12-09T00:14:33.750Z,13.00
2018-12-09T00:17:04.839Z,13.00
2018-12-09T00:19:42.708Z,13.00
2018-12-09T00:22:14.015Z,13.00
2018-12-09T00:24:43.904Z,13.00
2018-12-09T00:27:13.672Z,13.00
2018-12-09T00:29:43.799Z,12.90
2018-12-09T00:32:13.396Z,12.90
2018-12-09T00:34:43.106Z,12.80
2018-12-09T00:37:13.551Z,12.80
2018-12-09T00:39:43.541Z,12.80
2018-12-09T00:42:13.300Z,12.80
2018-12-09T00:44:44.053Z,12.90
2018-12-09T00:47:14.177Z,12.80
2018-12-09T00:49:44.116Z,12.80
2018-12-09T00:52:15.054Z,12.80
2018-12-09T00:54:47.617Z,12.80
2018-12-09T00:57:17.374Z,12.80
2018-12-09T00:59:47.430Z,12.80
2018-12-09T01:02:17.008Z,12.80
2018-12-09T01:04:47.168Z,12.80
2018-12-09T01:07:16.668Z,12.80
2018-12-09T01:09:47.954Z,12.80
2018-12-09T01:12:17.482Z,12.90
2018-12-09T01:14:47.426Z,12.90
2018-12-09T01:17:17.308Z,12.80
2018-12-09T01:19:48.756Z,12.90
2018-12-09T01:22:18.639Z,12.90
2018-12-09T01:24:48.666Z,13.00
2018-12-09T01:27:18.183Z,13.00
2018-12-09T01:29:48.703Z,12.90
2018-12-09T01:32:18.339Z,12.80
2018-12-09T01:34:48.327Z,12.80
2018-12-09T01:37:18.083Z,12.70
2018-12-09T01:39:47.868Z,12.70
2018-12-09T01:42:18.251Z,12.70
2018-12-09T01:44:53.424Z,12.70
2018-12-09T01:47:23.200Z,12.70
2018-12-09T01:49:53.798Z,12.70
2018-12-09T01:52:23.731Z,12.70
2018-12-09T01:54:57.011Z,12.70
2018-12-09T01:57:33.698Z,12.60
2018-12-09T02:00:04.209Z,12.60
2018-12-09T02:02:35.249Z,12.40
2018-12-09T02:05:05.600Z,12.30
2018-12-09T02:07:35.661Z,12.30
2018-12-09T02:10:06.641Z,12.20
2018-12-09T02:12:36.402Z,12.20
2018-12-09T02:15:06.538Z,12.10
2018-12-09T02:17:37.039Z,12.10
2018-12-09T02:20:07.294Z,12.10
2018-12-09T02:22:37.335Z,12.10
2018-12-09T02:25:07.439Z,12.00
2018-12-09T02:27:53.036Z,12.10
2018-12-09T02:30:23.132Z,12.10
2018-12-09T02:32:53.026Z,12.00
2018-12-09T02:35:22.910Z,12.00
2018-12-09T02:40:46.549Z,11.90
2018-12-09T02:43:16.707Z,11.80
2018-12-09T02:45:50.350Z,11.80
2018-12-09T02:48:19.859Z,11.80
2018-12-09T02:50:49.990Z,11.80
2018-12-09T02:53:20.267Z,11.70
2018-12-09T02:55:50.253Z,11.70
2018-12-09T02:58:19.873Z,11.70
2018-12-09T03:00:50.329Z,11.60
2018-12-09T03:03:27.243Z,11.70
2018-12-09T03:05:57.303Z,11.70
2018-12-09T03:08:27.136Z,11.70
2018-12-09T03:10:57.045Z,11.70
2018-12-09T03:13:27.257Z,11.60
2018-12-09T03:15:57.287Z,11.60
2018-12-09T03:18:34.117Z,11.60
2018-12-09T03:21:03.858Z,11.60
2018-12-09T03:23:33.855Z,11.60
2018-12-09T03:26:07.959Z,11.60
2018-12-09T03:28:37.866Z,11.60
2018-12-09T03:31:07.717Z,11.60
2018-12-09T03:33:38.037Z,11.60
2018-12-09T03:36:07.851Z,11.70
2018-12-09T03:38:37.772Z,11.70
2018-12-09T03:41:07.881Z,11.70
2018-12-09T03:43:37.613Z,11.70
2018-12-09T03:46:07.750Z,11.70
2018-12-09T03:48:37.906Z,11.70
2018-12-09T03:51:08.062Z,11.70
2018-12-09T03:53:37.898Z,11.80
2018-12-09T03:56:08.199Z,11.80
2018-12-09T03:58:39.365Z,11.80
2018-12-09T04:01:10.034Z,11.90
2018-12-09T04:03:40.420Z,11.90
2018-12-09T04:06:10.573Z,11.90
2018-12-09T04:08:55.303Z,11.90
2018-12-09T04:11:29.763Z,11.80
2018-12-09T04:14:04.229Z,11.80
2018-12-09T04:16:34.712Z,11.80
2018-12-09T04:19:07.517Z,11.80
2018-12-09T04:21:37.791Z,11.80
2018-12-09T04:24:07.506Z,11.90
2018-12-09T04:26:37.425Z,11.90
2018-12-09T04:29:09.662Z,11.80
2018-12-09T04:31:46.891Z,11.90
2018-12-09T04:34:16.717Z,11.90
2018-12-09T04:36:46.748Z,11.90
2018-12-09T04:39:16.431Z,11.90
2018-12-09T04:41:46.459Z,12.00
2018-12-09T04:44:16.142Z,11.90
2018-12-09T04:46:45.890Z,11.90
2018-12-09T04:49:16.354Z,11.90
2018-12-09T04:52:03.657Z,11.80
2018-12-09T04:54:38.341Z,12.00
2018-12-09T04:57:08.166Z,12.10
2018-12-09T04:59:45.171Z,12.10
2018-12-09T05:02:14.735Z,12.10
2018-12-09T05:04:44.742Z,12.20
2018-12-09T05:07:14.707Z,12.30
2018-12-09T05:09:44.691Z,12.20
2018-12-09T05:12:14.310Z,12.20
2018-12-09T05:14:44.551Z,12.10
2018-12-09T05:17:14.256Z,12.10
2018-12-09T05:19:44.296Z,12.10
2018-12-09T05:22:14.493Z,11.90
2018-12-09T05:24:44.620Z,12.00
2018-12-09T05:27:14.384Z,11.80
2018-12-09T05:29:44.693Z,11.70
2018-12-09T05:32:14.263Z,11.60
2018-12-09T05:34:44.324Z,11.40
2018-12-09T05:37:14.132Z,11.30
2018-12-09T05:39:44.156Z,11.50
2018-12-09T05:42:13.929Z,11.50
2018-12-09T05:44:44.205Z,11.40
2018-12-09T05:47:14.042Z,11.40
2018-12-09T05:49:43.770Z,11.40
2018-12-09T05:52:38.691Z,11.40
2018-12-09T05:55:08.877Z,11.50
2018-12-09T05:57:38.732Z,11.50
2018-12-09T06:00:09.036Z,11.50
2018-12-09T06:02:52.695Z,11.50
2018-12-09T06:05:22.580Z,11.60
2018-12-09T06:07:52.904Z,11.50
2018-12-09T06:10:22.967Z,11.50
2018-12-09T06:12:54.320Z,11.40
2018-12-09T06:15:24.104Z,11.40
2018-12-09T06:18:01.573Z,11.40
2018-12-09T06:20:31.838Z,11.50
2018-12-09T06:23:01.834Z,11.30
2018-12-09T06:25:32.977Z,11.20
2018-12-09T06:28:03.327Z,11.30
2018-12-09T06:30:33.656Z,11.30
2018-12-09T06:33:03.654Z,11.30
2018-12-09T06:35:34.723Z,11.10
2018-12-09T06:38:04.862Z,11.20
2018-12-09T06:40:34.975Z,11.20
2018-12-09T06:43:04.983Z,11.40
2018-12-09T06:45:35.017Z,11.40
2018-12-09T06:48:04.934Z,11.30
2018-12-09T06:50:36.961Z,11.30
2018-12-09T06:53:06.813Z,11.30
2018-12-09T06:55:38.356Z,11.30
2018-12-09T06:58:08.504Z,11.30
2018-12-09T07:00:38.836Z,11.30
2018-12-09T07:03:09.089Z,11.20
2018-12-09T07:05:39.058Z,11.20
2018-12-09T07:08:08.877Z,11.20
2018-12-09T07:10:39.098Z,11.20
2018-12-09T07:13:09.032Z,11.30
2018-12-09T07:15:38.936Z,11.40
2018-12-09T07:18:09.136Z,11.50
2018-12-09T07:20:39.173Z,11.40
2018-12-09T07:23:09.493Z,11.30
2018-12-09T07:25:39.728Z,11.40
2018-12-09T07:28:12.396Z,11.50
2018-12-09T07:30:42.604Z,11.50
2018-12-09T07:33:12.554Z,11.50
2018-12-09T07:35:42.466Z,11.50
2018-12-09T07:38:13.700Z,11.50
2018-12-09T07:40:43.898Z,11.50
2018-12-09T07:43:13.632Z,11.60
2018-12-09T07:45:44.033Z,11.70
2018-12-09T07:48:13.844Z,11.70
2018-12-09T07:50:48.524Z,11.80
2018-12-09T07:53:18.196Z,11.80
2018-12-09T07:55:49.696Z,11.90
2018-12-09T07:58:19.423Z,11.90
2018-12-09T08:00:49.486Z,11.90
2018-12-09T08:03:19.313Z,12.00
2018-12-09T08:05:49.225Z,12.20
2018-12-09T08:08:20.413Z,12.30
2018-12-09T08:10:50.427Z,12.30
2018-12-09T08:13:20.197Z,12.40
2018-12-09T08:15:50.787Z,12.50
2018-12-09T08:21:13.558Z,12.60
2018-12-09T08:23:49.367Z,12.70
2018-12-09T08:26:19.029Z,12.70
2018-12-09T08:28:49.209Z,12.90
2018-12-09T08:31:18.956Z,12.90
2018-12-09T08:33:49.170Z,12.80
2018-12-09T08:36:18.969Z,12.80
2018-12-09T08:38:48.926Z,13.00
2018-12-09T08:41:18.832Z,13.10
2018-12-09T08:43:50.717Z,13.20
2018-12-09T08:46:20.392Z,13.20
2018-12-09T08:48:50.496Z,15.40
2018-12-09T08:51:20.066Z,13.30
2018-12-09T08:53:50.084Z,13.30
2018-12-09T08:56:19.623Z,13.40
2018-12-09T08:58:49.311Z,13.50
2018-12-09T09:01:19.201Z,13.50
2018-12-09T09:03:49.177Z,13.60
2018-12-09T09:06:18.801Z,13.60
2018-12-09T09:08:54.705Z,13.60
2018-12-09T09:11:24.338Z,13.80
2018-12-09T09:13:54.277Z,13.80
2018-12-09T09:16:24.182Z,13.90
2018-12-09T09:18:54.114Z,13.80
2018-12-09T09:21:23.759Z,13.80
2018-12-09T09:23:53.879Z,13.80
2018-12-09T09:26:23.809Z,13.90
2018-12-09T09:28:57.896Z,13.90
2018-12-09T09:31:27.643Z,14.00
2018-12-09T09:33:57.712Z,14.10
2018-12-09T09:36:27.581Z,14.20
2018-12-09T09:38:57.481Z,14.20
2018-12-09T09:41:27.497Z,14.20
2018-12-09T09:43:57.791Z,14.30
2018-12-09T09:46:27.707Z,14.30
2018-12-09T09:48:59.006Z,14.30
2018-12-09T09:51:29.099Z,14.40
2018-12-09T09:53:59.068Z,14.40
2018-12-09T09:56:30.041Z,14.60
2018-12-09T09:59:00.061Z,14.70
2018-12-09T10:01:31.079Z,14.80
2018-12-09T10:04:02.484Z,14.80
2018-12-09T10:06:32.315Z,14.80
2018-12-09T10:09:02.427Z,14.80
2018-12-09T10:11:34.424Z,14.90
2018-12-09T10:14:04.591Z,15.10
2018-12-09T10:16:34.854Z,15.30
2018-12-09T10:19:04.967Z,15.30
2018-12-09T10:21:35.181Z,15.40
2018-12-09T10:24:05.110Z,15.50
2018-12-09T10:26:36.606Z,15.40
2018-12-09T10:29:07.852Z,15.50
2018-12-09T10:31:37.776Z,15.60
2018-12-09T10:34:08.083Z,15.50
2018-12-09T10:36:37.978Z,15.60
2018-12-09T10:39:08.498Z,15.60
2018-12-09T10:41:38.481Z,15.60
2018-12-09T10:44:08.768Z,15.60
2018-12-09T10:46:38.864Z,15.70
2018-12-09T10:49:14.946Z,15.80
2018-12-09T10:51:45.016Z,15.70
2018-12-09T10:54:14.522Z,15.70
2018-12-09T10:56:44.671Z,15.80
2018-12-09T10:59:14.293Z,15.80
2018-12-09T11:01:49.663Z,16.80
2018-12-09T11:04:32.412Z,15.80
2018-12-09T11:07:03.057Z,15.80
2018-12-09T11:09:33.174Z,15.80
2018-12-09T11:12:08.732Z,15.90
2018-12-09T11:14:38.920Z,15.90
2018-12-09T11:17:11.459Z,15.90
2018-12-09T11:19:41.482Z,16.00
2018-12-09T11:22:11.639Z,16.10
2018-12-09T11:24:45.519Z,16.20
2018-12-09T11:27:17.895Z,16.20
2018-12-09T11:29:48.245Z,16.20
2018-12-09T11:32:17.993Z,16.30
2018-12-09T11:34:53.531Z,16.40
2018-12-09T11:37:33.753Z,16.30
2018-12-09T11:40:04.061Z,16.30
2018-12-09T11:42:34.004Z,16.30
2018-12-09T11:45:04.689Z,16.20
2018-12-09T11:47:34.756Z,16.30
2018-12-09T11:50:05.457Z,16.30
2018-12-09T11:52:35.381Z,16.30
2018-12-09T11:55:08.857Z,16.20
2018-12-09T11:57:38.859Z,16.20
2018-12-09T12:00:12.700Z,16.30
2018-12-09T12:02:45.858Z,16.30
2018-12-09T12:05:15.623Z,16.20
2018-12-09T12:07:50.437Z,16.30
2018-12-09T12:10:20.277Z,16.30
2018-12-09T12:12:54.022Z,16.20
2018-12-09T12:15:27.904Z,16.20
2018-12-09T12:17:59.826Z,16.20
2018-12-09T12:20:30.159Z,16.30
2018-12-09T12:23:00.127Z,16.30
2018-12-09T12:25:30.126Z,16.40
2018-12-09T12:28:07.645Z,16.40
2018-12-09T12:30:37.535Z,16.40
2018-12-09T12:33:07.535Z,16.40
2018-12-09T12:35:37.719Z,16.40
2018-12-09T12:38:07.903Z,16.40
2018-12-09T12:40:37.920Z,16.50
2018-12-09T12:43:08.506Z,16.50
2018-12-09T12:45:39.727Z,16.60
2018-12-09T12:48:10.951Z,16.70
2018-12-09T12:50:40.802Z,16.70
2018-12-09T12:53:10.624Z,16.90
2018-12-09T12:55:40.735Z,16.80
2018-12-09T12:58:11.960Z,16.90
2018-12-09T13:00:48.546Z,17.10
2018-12-09T13:03:18.080Z,17.10
2018-12-09T13:05:48.368Z,17.10
2018-12-09T13:08:18.202Z,17.30
2018-12-09T13:10:48.575Z,17.30
2018-12-09T13:13:18.211Z,17.10
2018-12-09T13:18:27.957Z,17.00
2018-12-09T13:20:58.208Z,17.20
2018-12-09T13:23:30.002Z,17.00
2018-12-09T13:26:00.005Z,17.00
2018-12-09T13:28:30.210Z,17.00
2018-12-09T13:31:00.196Z,17.10
2018-12-09T13:33:29.950Z,17.10
2018-12-09T13:35:59.656Z,17.10
2018-12-09T13:38:29.428Z,17.10
2018-12-09T13:41:11.281Z,17.30
2018-12-09T13:43:41.611Z,17.20
2018-12-09T13:46:11.523Z,17.30
2018-12-09T13:48:41.570Z,17.10
2018-12-09T13:51:11.828Z,17.20
2018-12-09T13:53:42.944Z,17.20
2018-12-09T13:56:19.453Z,17.20
2018-12-09T13:58:49.450Z,17.10
2018-12-09T14:01:18.964Z,17.30
2018-12-09T14:03:48.648Z,17.40
2018-12-09T14:06:18.855Z,17.40
2018-12-09T14:08:48.915Z,17.40
2018-12-09T14:11:18.447Z,17.30
2018-12-09T14:13:48.524Z,17.40
2018-12-09T14:16:18.783Z,17.40
2018-12-09T14:18:48.627Z,17.50
2018-12-09T14:21:19.389Z,17.50
2018-12-09T14:23:49.369Z,17.50
2018-12-09T14:26:18.967Z,17.50
2018-12-09T14:28:49.112Z,17.50
2018-12-09T14:31:18.730Z,17.60
2018-12-09T14:33:48.713Z,17.80
2018-12-09T14:36:18.445Z,17.90
2018-12-09T14:38:48.538Z,17.90
2018-12-09T14:41:25.972Z,18.00
2018-12-09T14:43:56.342Z,18.00
2018-12-09T14:46:26.507Z,18.00
2018-12-09T14:48:56.433Z,18.00
2018-12-09T14:51:26.546Z,18.00
2018-12-09T14:53:56.269Z,18.10
2018-12-09T14:56:26.214Z,18.10
2018-12-09T14:58:56.319Z,18.20
2018-12-09T15:01:25.900Z,18.20
2018-12-09T15:03:56.082Z,18.10
2018-12-09T15:06:26.485Z,18.10
2018-12-09T15:08:57.387Z,18.10
2018-12-09T15:11:27.742Z,18.10
2018-12-09T15:13:58.016Z,18.20
2018-12-09T15:16:28.072Z,18.10
2018-12-09T15:18:57.780Z,17.90
2018-12-09T15:21:27.880Z,17.90
2018-12-09T15:23:57.919Z,17.90
2018-12-09T15:26:27.817Z,17.90
2018-12-09T15:29:10.751Z,17.90
2018-12-09T15:32:05.875Z,17.70
2018-12-09T15:34:49.206Z,17.70
2018-12-09T15:37:25.812Z,17.70
2018-12-09T15:39:55.807Z,17.50
2018-12-09T15:42:25.443Z,17.50
2018-12-09T15:44:55.568Z,17.50
2018-12-09T15:47:25.176Z,17.50
2018-12-09T15:49:56.998Z,17.40
2018-12-09T15:52:26.999Z,17.30
2018-12-09T15:54:56.832Z,17.20
2018-12-09T15:57:33.257Z,17.20
2018-12-09T16:00:03.170Z,17.10
2018-12-09T16:02:33.130Z,17.00
2018-12-09T16:05:16.167Z,16.90
2018-12-09T16:07:46.317Z,17.00
2018-12-09T16:10:16.231Z,17.00
2018-12-09T16:12:45.942Z,16.90
2018-12-09T16:15:15.766Z,16.80
2018-12-09T16:17:45.950Z,16.90
2018-12-09T16:20:15.439Z,16.80
2018-12-09T16:22:45.411Z,16.70
2018-12-09T16:25:15.246Z,16.70
2018-12-09T16:27:45.425Z,16.80
2018-12-09T16:30:15.053Z,16.80
2018-12-09T16:32:45.384Z,16.70
2018-12-09T16:35:26.393Z,16.60
2018-12-09T16:37:56.563Z,16.60
2018-12-09T16:40:26.220Z,16.50
2018-12-09T16:42:55.991Z,16.40
2018-12-09T16:45:25.931Z,16.30
2018-12-09T16:47:56.090Z,16.30
2018-12-09T16:50:37.472Z,16.40
2018-12-09T16:53:07.298Z,16.30
2018-12-09T16:55:37.529Z,16.10
2018-12-09T16:58:07.659Z,16.10
2018-12-09T17:00:37.819Z,16.00
2018-12-09T17:03:08.141Z,15.90
2018-12-09T17:05:38.116Z,15.90
2018-12-09T17:08:08.228Z,15.90
2018-12-09T17:10:38.615Z,15.70
2018-12-09T17:13:08.747Z,15.70
2018-12-09T17:15:43.726Z,15.60
2018-12-09T17:18:14.256Z,15.60
2018-12-09T17:20:44.313Z,15.50
2018-12-09T17:23:14.278Z,15.50
2018-12-09T17:25:44.799Z,15.50
2018-12-09T17:28:14.808Z,15.40
2018-12-09T17:30:48.652Z,15.40
2018-12-09T17:33:18.410Z,15.30
2018-12-09T17:35:48.537Z,15.30
2018-12-09T17:38:18.494Z,15.30
2018-12-09T17:40:48.728Z,15.30
2018-12-09T17:43:18.384Z,15.30
2018-12-09T17:45:48.430Z,13.80
2018-12-09T17:48:18.300Z,15.20
2018-12-09T17:50:48.343Z,15.20
2018-12-09T17:53:19.126Z,15.20
2018-12-09T17:55:49.131Z,15.10
2018-12-09T17:58:18.658Z,15.10
2018-12-09T18:00:48.590Z,15.10
2018-12-09T18:03:18.165Z,15.10
2018-12-09T18:05:48.195Z,15.10
2018-12-09T18:08:18.072Z,15.10
2018-12-09T18:10:48.538Z,15.20
2018-12-09T18:13:18.105Z,15.20
2018-12-09T18:15:52.110Z,15.10
2018-12-09T18:18:21.586Z,15.10
2018-12-09T18:20:51.716Z,15.00
2018-12-09T18:23:21.715Z,15.10
2018-12-09T18:25:54.002Z,15.00
2018-12-09T18:28:23.937Z,14.90
2018-12-09T18:30:54.078Z,15.00
2018-12-09T18:33:27.182Z,14.90
2018-12-09T18:35:57.450Z,14.90
2018-12-09T18:38:27.959Z,15.00
2018-12-09T18:40:57.964Z,15.00
2018-12-09T18:43:31.711Z,15.00
2018-12-09T18:46:04.764Z,14.90
2018-12-09T18:48:34.588Z,14.90
2018-12-09T18:51:11.488Z,15.00
2018-12-09T18:53:41.532Z,14.90
2018-12-09T18:56:11.594Z,14.80
2018-12-09T18:58:41.649Z,14.80
2018-12-09T19:01:11.600Z,14.80
2018-12-09T19:03:50.372Z,14.80
2018-12-09T19:06:24.086Z,14.80
2018-12-09T19:08:54.227Z,14.80
2018-12-09T19:11:23.936Z,14.80
2018-12-09T19:13:54.101Z,14.80
2018-12-09T19:16:23.758Z,14.70
2018-12-09T19:18:54.920Z,14.80
2018-12-09T19:21:24.966Z,14.70
2018-12-09T19:23:54.998Z,14.60
2018-12-09T19:26:24.776Z,14.70
2018-12-09T19:28:54.840Z,14.70
2018-12-09T19:31:34.445Z,14.80
2018-12-09T19:34:04.464Z,13.70
2018-12-09T19:36:34.506Z,14.70
2018-12-09T19:39:06.632Z,14.60
2018-12-09T19:41:38.109Z,14.60
2018-12-09T19:44:08.276Z,14.60
2018-12-09T19:46:42.209Z,14.60
2018-12-09T19:49:20.154Z,14.50
2018-12-09T19:51:50.286Z,14.50
2018-12-09T19:54:19.984Z,14.60
2018-12-09T19:56:50.079Z,14.50
2018-12-09T19:59:19.565Z,14.40
2018-12-09T20:01:49.490Z,14.40
2018-12-09T20:04:19.298Z,14.40
2018-12-09T20:06:49.372Z,14.40
2018-12-09T20:09:19.139Z,14.40
2018-12-09T20:11:49.029Z,14.40
2018-12-09T20:14:18.510Z,14.40
2018-12-09T20:16:48.432Z,14.40
2018-12-09T20:19:18.950Z,14.50
2018-12-09T20:21:49.103Z,14.40
2018-12-09T20:24:19.646Z,14.40
2018-12-09T20:26:49.905Z,14.30
2018-12-09T20:29:21.179Z,14.30
2018-12-09T20:31:51.497Z,14.30
2018-12-09T20:34:22.364Z,14.30
2018-12-09T20:43:13.723Z,14.30
2018-12-09T20:45:43.751Z,14.30
2018-12-09T20:48:14.939Z,14.20
2018-12-09T20:50:44.983Z,14.20
2018-12-09T20:53:20.350Z,14.30
2018-12-09T20:55:50.435Z,14.40
2018-12-09T20:58:20.137Z,14.40
2018-12-09T21:00:59.723Z,14.40
2018-12-09T21:03:29.757Z,14.40
2018-12-09T21:05:59.619Z,14.30
2018-12-09T21:08:29.569Z,14.30
2018-12-09T21:11:03.270Z,14.30
2018-12-09T21:13:34.689Z,14.40
2018-12-09T21:16:04.749Z,14.30
2018-12-09T21:18:35.079Z,14.20
2018-12-09T21:21:08.238Z,14.20
2018-12-09T21:23:38.272Z,14.10
2018-12-09T21:26:25.949Z,14.10
2018-12-09T21:28:56.419Z,14.10
2018-12-09T21:31:28.279Z,14.20
2018-12-09T21:33:59.262Z,14.30
2018-12-09T21:36:29.951Z,14.30
2018-12-09T21:39:00.292Z,14.20
2018-12-09T21:41:30.994Z,14.20
2018-12-09T21:44:18.121Z,14.20
2018-12-09T21:46:48.657Z,14.10
2018-12-09T21:49:18.343Z,14.00
2018-12-09T21:51:48.254Z,14.00
2018-12-09T21:54:18.456Z,14.00
2018-12-09T21:56:48.426Z,14.00
2018-12-09T21:59:18.122Z,14.00
2018-12-09T22:01:48.436Z,14.00
2018-12-09T22:04:18.009Z,13.90
2018-12-09T22:06:47.652Z,13.90
2018-12-09T22:09:23.945Z,13.90
2018-12-09T22:11:53.900Z,13.90
2018-12-09T22:14:23.846Z,13.90
2018-12-09T22:16:53.985Z,13.90
2018-12-09T22:19:23.512Z,13.90
2018-12-09T22:21:59.947Z,13.90
2018-12-09T22:24:29.999Z,13.90
2018-12-09T22:26:59.779Z,14.00
2018-12-09T22:29:29.800Z,14.00
2018-12-09T22:32:00.093Z,13.90
2018-12-09T22:34:31.755Z,13.90
2018-12-09T22:37:01.836Z,14.00
2018-12-09T22:39:31.808Z,13.90
2018-12-09T22:42:02.235Z,13.80
2018-12-09T22:44:32.405Z,13.80
2018-12-09T22:47:03.083Z,13.80
2018-12-09T22:49:33.063Z,13.90
2018-12-09T22:52:07.044Z,13.90
2018-12-09T22:54:37.160Z,13.90
2018-12-09T22:57:07.572Z,13.90
2018-12-09T22:59:37.771Z,13.90
2018-12-09T23:02:13.168Z,14.10
2018-12-09T23:04:43.237Z,13.90
2018-12-09T23:07:18.304Z,13.80
2018-12-09T23:09:54.095Z,13.80
2018-12-09T23:12:26.492Z,13.80
2018-12-09T23:14:56.400Z,13.90
2018-12-09T23:17:26.489Z,13.90
2018-12-09T23:19:56.577Z,13.90
2018-12-09T23:22:26.544Z,13.90
2018-12-09T23:24:56.528Z,13.90
2018-12-09T23:27:26.898Z,13.90
2018-12-09T23:29:57.114Z,13.90
2018-12-09T23:32:27.315Z,13.80
2018-12-09T23:34:57.196Z,13.70
2018-12-09T23:37:42.398Z,13.70
2018-12-09T23:40:12.409Z,13.60
2018-12-09T23:42:42.188Z,13.60
2018-12-09T23:45:12.677Z,13.60
2018-12-09T23:47:42.491Z,13.60
2018-12-09T23:50:12.507Z,13.60
2018-12-09T23:53:06.172Z,13.50
2018-12-09T23:55:36.149Z,13.50
2018-12-09T23:58:06.091Z,13.50
