createdAt,value
2018-08-09T00:00:13.186Z,0.00
2018-08-09T00:01:13.179Z,0.00
2018-08-09T00:02:13.163Z,0.00
2018-08-09T00:03:13.150Z,0.00
2018-08-09T00:04:13.143Z,0.00
2018-08-09T00:05:13.140Z,0.00
2018-08-09T00:06:13.114Z,0.00
2018-08-09T00:07:13.118Z,0.00
2018-08-09T00:08:13.089Z,0.00
2018-08-09T00:09:13.079Z,0.00
2018-08-09T00:10:13.060Z,0.00
2018-08-09T00:11:13.054Z,0.00
2018-08-09T00:12:13.031Z,0.00
2018-08-09T00:13:13.024Z,0.00
2018-08-09T00:14:13.003Z,0.00
2018-08-09T00:15:12.999Z,0.00
2018-08-09T00:16:12.985Z,0.00
2018-08-09T00:17:12.962Z,0.00
2018-08-09T00:18:12.962Z,0.00
2018-08-09T00:19:12.946Z,0.00
2018-08-09T00:20:12.924Z,0.00
2018-08-09T00:21:12.917Z,0.00
2018-08-09T00:22:12.901Z,0.00
2018-08-09T00:23:12.885Z,0.00
2018-08-09T00:24:12.908Z,0.00
2018-08-09T00:25:12.866Z,0.00
2018-08-09T00:26:12.850Z,0.00
2018-08-09T00:27:12.843Z,0.00
2018-08-09T00:28:12.818Z,0.00
2018-08-09T00:29:12.806Z,0.00
2018-08-09T00:30:12.796Z,0.00
2018-08-09T00:31:12.781Z,0.00
2018-08-09T00:32:12.767Z,0.00
2018-08-09T00:33:12.750Z,0.00
2018-08-09T00:34:12.738Z,0.00
2018-08-09T00:35:12.728Z,0.00
2018-08-09T00:36:12.761Z,0.00
2018-08-09T00:37:12.705Z,0.00
2018-08-09T00:38:12.687Z,0.00
2018-08-09T00:39:12.679Z,0.00
2018-08-09T00:40:12.667Z,0.00
2018-08-09T00:41:12.644Z,0.00
2018-08-09T00:42:12.632Z,0.00
2018-08-09T00:43:12.616Z,0.00
2018-08-09T00:44:12.606Z,0.00
2018-08-09T00:45:12.590Z,0.00
2018-08-09T00:46:12.577Z,0.00
2018-08-09T00:47:12.564Z,0.00
2018-08-09T00:48:12.551Z,0.00
2018-08-09T00:49:12.538Z,0.00
2018-08-09T00:50:12.526Z,0.00
2018-08-09T00:51:12.507Z,0.00
2018-08-09T00:52:12.498Z,0.00
2018-08-09T00:53:12.500Z,0.00
2018-08-09T00:54:12.469Z,0.00
2018-08-09T00:55:12.455Z,0.00
2018-08-09T00:56:12.449Z,0.00
2018-08-09T00:57:12.433Z,0.00
2018-08-09T00:58:12.413Z,0.00
2018-08-09T00:59:12.404Z,0.00
2018-08-09T01:00:12.391Z,0.00
2018-08-09T01:01:12.389Z,0.00
2018-08-09T01:02:12.369Z,0.00
2018-08-09T01:03:12.343Z,0.00
2018-08-09T01:04:12.330Z,0.00
2018-08-09T01:05:12.327Z,0.00
2018-08-09T01:06:12.327Z,0.00
2018-08-09T01:07:12.298Z,0.00
2018-08-09T01:08:12.282Z,0.00
2018-08-09T01:09:12.263Z,0.00
2018-08-09T01:10:12.251Z,0.00
2018-08-09T01:11:12.238Z,0.00
2018-08-09T01:12:12.222Z,0.00
2018-08-09T01:13:12.212Z,0.00
2018-08-09T01:14:12.212Z,0.00
2018-08-09T01:15:12.215Z,0.00
2018-08-09T01:16:12.164Z,0.00
2018-08-09T01:17:12.154Z,0.00
2018-08-09T01:18:12.161Z,0.00
2018-08-09T01:19:12.128Z,0.00
2018-08-09T01:20:12.119Z,0.00
2018-08-09T01:21:12.106Z,0.00
2018-08-09T01:22:12.090Z,0.00
2018-08-09T01:23:12.084Z,0.00
2018-08-09T01:24:12.067Z,0.00
2018-08-09T01:25:12.043Z,0.00
2018-08-09T01:26:12.039Z,0.00
2018-08-09T01:27:12.028Z,0.00
2018-08-09T01:28:12.001Z,0.00
2018-08-09T01:29:11.994Z,0.00
2018-08-09T01:30:11.974Z,0.00
2018-08-09T01:31:11.976Z,0.00
2018-08-09T01:32:11.955Z,0.00
2018-08-09T01:33:11.932Z,0.00
2018-08-09T01:34:11.935Z,0.00
2018-08-09T01:35:11.906Z,0.00
2018-08-09T01:36:11.906Z,0.00
2018-08-09T01:37:11.884Z,0.00
2018-08-09T01:38:11.871Z,0.00
2018-08-09T01:39:11.865Z,0.00
2018-08-09T01:40:11.842Z,0.00
2018-08-09T01:41:11.834Z,0.00
2018-08-09T01:42:11.810Z,0.00
2018-08-09T01:43:11.808Z,0.00
2018-08-09T01:44:11.782Z,0.00
2018-08-09T01:45:11.785Z,0.00
2018-08-09T01:46:11.763Z,0.00
2018-08-09T01:47:11.763Z,0.00
2018-08-09T01:48:11.754Z,0.00
2018-08-09T01:49:11.715Z,0.00
2018-08-09T01:50:11.725Z,0.00
2018-08-09T01:51:11.686Z,0.00
2018-08-09T01:52:11.686Z,0.00
2018-08-09T01:53:11.670Z,0.00
2018-08-09T01:54:11.647Z,0.00
2018-08-09T01:55:11.648Z,0.00
2018-08-09T01:56:11.622Z,0.00
2018-08-09T01:57:11.610Z,0.00
2018-08-09T01:58:11.590Z,0.00
2018-08-09T01:59:11.578Z,0.00
2018-08-09T02:00:11.565Z,0.00
2018-08-09T02:01:11.548Z,0.00
2018-08-09T02:02:11.543Z,0.00
2018-08-09T02:03:11.557Z,0.00
2018-08-09T02:04:11.517Z,0.00
2018-08-09T02:05:11.498Z,0.00
2018-08-09T02:06:11.481Z,0.00
2018-08-09T02:07:11.478Z,0.00
2018-08-09T02:08:11.462Z,0.00
2018-08-09T02:09:11.440Z,0.00
2018-08-09T02:10:11.427Z,0.00
2018-08-09T02:11:11.424Z,0.00
2018-08-09T02:12:11.398Z,0.00
2018-08-09T02:13:11.386Z,0.00
2018-08-09T02:14:11.376Z,0.00
2018-08-09T02:15:11.367Z,0.00
2018-08-09T02:16:11.348Z,0.00
2018-08-09T02:17:11.338Z,0.00
2018-08-09T02:18:11.322Z,0.00
2018-08-09T02:19:11.317Z,0.00
2018-08-09T02:20:11.291Z,0.00
2018-08-09T02:21:11.281Z,0.00
2018-08-09T02:22:11.261Z,0.00
2018-08-09T02:23:11.251Z,0.00
2018-08-09T02:24:11.242Z,0.00
2018-08-09T02:25:11.229Z,0.00
2018-08-09T02:26:11.210Z,0.00
2018-08-09T02:27:11.194Z,0.00
2018-08-09T02:28:11.188Z,0.00
2018-08-09T02:29:11.173Z,0.00
2018-08-09T02:30:11.155Z,0.00
2018-08-09T02:31:11.138Z,0.00
2018-08-09T02:32:11.131Z,0.00
2018-08-09T02:33:11.116Z,0.00
2018-08-09T02:34:11.096Z,0.00
2018-08-09T02:35:11.087Z,0.00
2018-08-09T02:36:11.091Z,0.00
2018-08-09T02:37:11.084Z,0.00
2018-08-09T02:38:11.039Z,0.00
2018-08-09T02:39:11.026Z,0.00
2018-08-09T02:40:11.013Z,0.00
2018-08-09T02:41:11.013Z,0.00
2018-08-09T02:42:10.994Z,0.00
2018-08-09T02:43:10.970Z,0.00
2018-08-09T02:44:10.957Z,0.00
2018-08-09T02:45:10.941Z,0.00
2018-08-09T02:46:10.934Z,0.00
2018-08-09T02:47:10.915Z,0.00
2018-08-09T02:48:10.903Z,0.00
2018-08-09T02:49:10.886Z,0.00
2018-08-09T02:50:10.883Z,0.00
2018-08-09T02:51:10.858Z,0.00
2018-08-09T02:52:10.845Z,0.00
2018-08-09T02:53:10.832Z,0.00
2018-08-09T02:54:10.820Z,0.00
2018-08-09T02:55:10.800Z,0.00
2018-08-09T02:56:10.787Z,0.00
2018-08-09T02:57:10.777Z,0.00
2018-08-09T02:58:10.776Z,0.00
2018-08-09T02:59:10.748Z,0.00
2018-08-09T03:00:10.738Z,0.00
2018-08-09T03:01:10.719Z,0.00
2018-08-09T03:02:10.703Z,0.00
2018-08-09T03:03:10.690Z,0.00
2018-08-09T03:04:10.677Z,0.00
2018-08-09T03:05:10.668Z,0.00
2018-08-09T03:06:10.649Z,0.00
2018-08-09T03:07:10.642Z,0.00
2018-08-09T03:08:10.626Z,0.00
2018-08-09T03:09:10.610Z,0.00
2018-08-09T03:10:10.591Z,0.00
2018-08-09T03:11:10.601Z,0.00
2018-08-09T03:12:10.573Z,0.00
2018-08-09T03:13:10.557Z,0.00
2018-08-09T03:14:10.553Z,0.00
2018-08-09T03:15:10.521Z,0.00
2018-08-09T03:16:10.512Z,0.00
2018-08-09T03:17:10.533Z,0.00
2018-08-09T03:18:10.483Z,0.00
2018-08-09T03:19:10.467Z,0.00
2018-08-09T03:20:10.453Z,0.00
2018-08-09T03:21:10.440Z,0.00
2018-08-09T03:22:10.428Z,0.00
2018-08-09T03:23:10.412Z,0.00
2018-08-09T03:24:10.397Z,0.00
2018-08-09T03:25:10.380Z,0.00
2018-08-09T03:26:10.371Z,0.00
2018-08-09T03:27:10.361Z,0.00
2018-08-09T03:28:10.338Z,0.00
2018-08-09T03:29:10.325Z,0.00
2018-08-09T03:30:10.313Z,0.00
2018-08-09T03:31:10.297Z,4.00
2018-08-09T03:32:10.297Z,4.00
2018-08-09T03:33:10.274Z,4.00
2018-08-09T03:34:10.258Z,0.00
2018-08-09T03:35:10.242Z,4.00
2018-08-09T03:36:10.232Z,4.00
2018-08-09T03:37:10.220Z,4.00
2018-08-09T03:38:10.204Z,4.00
2018-08-09T03:39:10.183Z,4.00
2018-08-09T03:40:10.177Z,8.00
2018-08-09T03:41:10.158Z,8.00
2018-08-09T03:42:10.150Z,8.00
2018-08-09T03:43:10.129Z,12.00
2018-08-09T03:44:10.129Z,12.00
2018-08-09T03:45:10.100Z,16.00
2018-08-09T03:46:10.091Z,24.00
2018-08-09T03:47:10.075Z,24.00
2018-08-09T03:48:10.060Z,28.00
2018-08-09T03:49:10.045Z,32.00
2018-08-09T03:50:10.031Z,40.00
2018-08-09T03:51:10.027Z,44.00
2018-08-09T03:52:10.014Z,48.00
2018-08-09T03:53:10.015Z,56.00
2018-08-09T03:54:09.982Z,64.00
2018-08-09T03:55:09.960Z,76.00
2018-08-09T03:56:09.947Z,84.00
2018-08-09T03:57:09.934Z,92.00
2018-08-09T03:58:09.924Z,104.00
2018-08-09T03:59:09.912Z,120.00
2018-08-09T04:00:09.899Z,128.00
2018-08-09T04:01:09.877Z,144.00
2018-08-09T04:02:09.861Z,160.00
2018-08-09T04:03:09.848Z,176.00
2018-08-09T04:04:09.841Z,192.00
2018-08-09T04:05:09.819Z,208.00
2018-08-09T04:06:09.806Z,224.00
2018-08-09T04:07:09.793Z,248.00
2018-08-09T04:08:09.777Z,264.00
2018-08-09T04:09:09.771Z,288.00
2018-08-09T04:10:09.751Z,308.00
2018-08-09T04:11:09.745Z,336.00
2018-08-09T04:12:09.760Z,364.00
2018-08-09T04:13:09.715Z,388.00
2018-08-09T04:14:09.694Z,420.00
2018-08-09T04:15:09.678Z,448.00
2018-08-09T04:16:09.669Z,484.00
2018-08-09T04:17:09.656Z,516.00
2018-08-09T04:18:09.640Z,548.00
2018-08-09T04:19:09.627Z,584.00
2018-08-09T04:20:09.610Z,616.00
2018-08-09T04:21:09.601Z,656.00
2018-08-09T04:22:09.584Z,704.00
2018-08-09T04:23:09.564Z,752.00
2018-08-09T04:24:09.552Z,800.00
2018-08-09T04:25:09.534Z,848.00
2018-08-09T04:26:09.526Z,904.00
2018-08-09T04:27:09.510Z,952.00
2018-08-09T04:28:09.491Z,992.00
2018-08-09T04:29:09.482Z,1036.00
2018-08-09T04:30:09.479Z,1080.00
2018-08-09T04:31:09.467Z,1132.00
2018-08-09T04:32:09.435Z,1200.00
2018-08-09T04:33:09.424Z,1276.00
2018-08-09T04:34:09.408Z,1328.00
2018-08-09T04:35:09.405Z,1376.00
2018-08-09T04:36:09.383Z,1404.00
2018-08-09T04:37:09.367Z,1412.00
2018-08-09T04:38:09.350Z,1428.00
2018-08-09T04:39:09.335Z,1436.00
2018-08-09T04:40:09.335Z,1460.00
2018-08-09T04:41:09.309Z,1484.00
2018-08-09T04:42:09.300Z,1500.00
2018-08-09T04:43:09.300Z,1560.00
2018-08-09T04:44:09.275Z,1628.00
2018-08-09T04:45:09.258Z,1740.00
2018-08-09T04:46:09.242Z,1864.00
2018-08-09T04:47:09.229Z,1908.00
2018-08-09T04:48:09.210Z,1928.00
2018-08-09T04:49:09.229Z,1976.00
2018-08-09T04:50:09.194Z,2012.00
2018-08-09T04:51:09.166Z,2016.00
2018-08-09T04:52:09.153Z,1956.00
2018-08-09T04:53:09.146Z,1892.00
2018-08-09T04:54:09.124Z,1864.00
2018-08-09T04:55:09.117Z,1860.00
2018-08-09T04:56:09.102Z,1876.00
2018-08-09T04:57:09.088Z,1888.00
2018-08-09T04:58:09.127Z,1892.00
2018-08-09T04:59:09.060Z,1884.00
2018-08-09T05:00:09.050Z,1928.00
2018-08-09T05:01:09.034Z,2040.00
2018-08-09T05:02:09.022Z,2176.00
2018-08-09T05:03:09.002Z,2312.00
2018-08-09T05:04:08.996Z,2452.00
2018-08-09T05:05:08.977Z,2660.00
2018-08-09T05:06:08.964Z,2792.00
2018-08-09T05:07:08.961Z,2844.00
2018-08-09T05:08:08.949Z,2916.00
2018-08-09T05:09:08.929Z,3024.00
2018-08-09T05:10:08.916Z,3144.00
2018-08-09T05:11:08.901Z,3188.00
2018-08-09T05:12:08.882Z,3136.00
2018-08-09T05:13:08.872Z,2996.00
2018-08-09T05:14:08.852Z,2920.00
2018-08-09T05:15:08.850Z,2916.00
2018-08-09T05:16:08.833Z,2956.00
2018-08-09T05:17:08.815Z,3080.00
2018-08-09T05:18:08.802Z,3280.00
2018-08-09T05:19:08.795Z,3476.00
2018-08-09T05:20:08.789Z,3656.00
2018-08-09T05:21:08.775Z,3768.00
2018-08-09T05:22:08.755Z,3660.00
2018-08-09T05:23:08.774Z,3460.00
2018-08-09T05:24:08.732Z,3292.00
2018-08-09T05:25:08.707Z,3156.00
2018-08-09T05:26:08.697Z,2996.00
2018-08-09T05:27:08.692Z,2852.00
2018-08-09T05:28:08.672Z,2828.00
2018-08-09T05:29:08.662Z,2904.00
2018-08-09T05:30:08.644Z,2964.00
2018-08-09T05:31:08.637Z,3012.00
2018-08-09T05:32:08.623Z,3000.00
2018-08-09T05:33:08.611Z,2976.00
2018-08-09T05:34:08.657Z,3044.00
2018-08-09T05:35:08.586Z,3152.00
2018-08-09T05:36:08.567Z,3248.00
2018-08-09T05:37:08.561Z,3328.00
2018-08-09T05:38:08.545Z,3384.00
2018-08-09T05:39:08.532Z,3504.00
2018-08-09T05:40:08.526Z,3768.00
2018-08-09T05:41:08.506Z,3980.00
2018-08-09T05:42:08.496Z,4040.00
2018-08-09T05:43:08.496Z,4116.00
2018-08-09T05:44:08.474Z,4104.00
2018-08-09T05:45:08.471Z,4032.00
2018-08-09T05:46:08.443Z,4100.00
2018-08-09T05:47:08.429Z,4260.00
2018-08-09T05:48:08.420Z,4340.00
2018-08-09T05:49:08.407Z,4404.00
2018-08-09T05:50:08.394Z,4360.00
2018-08-09T05:51:08.381Z,4320.00
2018-08-09T05:52:08.374Z,4356.00
2018-08-09T05:53:08.396Z,4420.00
2018-08-09T05:54:08.351Z,4392.00
2018-08-09T05:55:08.334Z,4312.00
2018-08-09T05:56:08.319Z,4080.00
2018-08-09T05:57:08.313Z,3800.00
2018-08-09T05:58:08.294Z,3608.00
2018-08-09T05:59:08.284Z,3444.00
2018-08-09T06:00:08.274Z,3340.00
2018-08-09T06:01:08.268Z,3244.00
2018-08-09T06:02:08.246Z,3132.00
2018-08-09T06:03:08.236Z,3072.00
2018-08-09T06:04:08.226Z,3120.00
2018-08-09T06:05:08.217Z,3180.00
2018-08-09T06:06:08.207Z,3260.00
2018-08-09T06:07:08.193Z,3480.00
2018-08-09T06:08:08.180Z,3720.00
2018-08-09T06:09:08.171Z,3700.00
2018-08-09T06:10:08.170Z,3592.00
2018-08-09T06:11:08.142Z,3604.00
2018-08-09T06:12:08.135Z,3688.00
2018-08-09T06:13:08.122Z,3912.00
2018-08-09T06:14:08.107Z,4264.00
2018-08-09T06:15:08.093Z,4668.00
2018-08-09T06:16:08.084Z,5104.00
2018-08-09T06:17:08.072Z,5452.00
2018-08-09T06:18:08.065Z,5552.00
2018-08-09T06:19:08.053Z,5532.00
2018-08-09T06:20:08.037Z,5696.00
2018-08-09T06:21:08.024Z,6032.00
2018-08-09T06:22:08.013Z,6360.00
2018-08-09T06:23:08.020Z,6880.00
2018-08-09T06:24:07.998Z,7384.00
2018-08-09T06:25:07.978Z,7624.00
2018-08-09T06:26:07.975Z,7588.00
2018-08-09T06:27:07.964Z,7460.00
2018-08-09T06:28:07.952Z,7336.00
2018-08-09T06:29:07.939Z,7380.00
2018-08-09T06:30:07.924Z,7408.00
2018-08-09T06:31:07.913Z,7792.00
2018-08-09T06:32:07.907Z,8092.00
2018-08-09T06:33:07.897Z,8104.00
2018-08-09T06:34:07.882Z,8228.00
2018-08-09T06:35:07.868Z,8184.00
2018-08-09T06:36:07.865Z,8096.00
2018-08-09T06:37:07.852Z,7920.00
2018-08-09T06:38:07.840Z,7256.00
2018-08-09T06:39:07.823Z,6576.00
2018-08-09T06:40:07.825Z,6052.00
2018-08-09T06:41:07.804Z,5752.00
2018-08-09T06:42:07.794Z,5816.00
2018-08-09T06:43:07.788Z,5820.00
2018-08-09T06:44:07.774Z,5600.00
2018-08-09T06:45:07.767Z,5504.00
2018-08-09T06:46:07.756Z,5592.00
2018-08-09T06:47:07.739Z,5604.00
2018-08-09T06:48:07.733Z,5592.00
2018-08-09T06:49:07.724Z,5628.00
2018-08-09T06:50:07.724Z,5644.00
2018-08-09T06:51:07.698Z,5952.00
2018-08-09T06:52:07.691Z,6316.00
2018-08-09T06:53:07.682Z,6188.00
2018-08-09T06:54:07.672Z,5948.00
2018-08-09T06:55:07.657Z,5928.00
2018-08-09T06:56:07.699Z,6064.00
2018-08-09T06:57:07.640Z,6176.00
2018-08-09T06:58:07.624Z,6216.00
2018-08-09T06:59:07.634Z,6140.00
2018-08-09T07:00:07.609Z,6356.00
2018-08-09T07:01:07.589Z,6476.00
2018-08-09T07:02:07.586Z,6448.00
2018-08-09T07:03:07.579Z,6384.00
2018-08-09T07:04:07.563Z,6256.00
2018-08-09T07:05:07.557Z,6296.00
2018-08-09T07:06:07.551Z,6404.00
2018-08-09T07:07:07.645Z,6512.00
2018-08-09T07:08:07.521Z,6652.00
2018-08-09T07:09:07.512Z,6788.00
2018-08-09T07:10:07.502Z,6872.00
2018-08-09T07:11:07.493Z,7024.00
2018-08-09T07:12:07.483Z,7112.00
2018-08-09T07:13:07.476Z,7072.00
2018-08-09T07:14:07.464Z,7120.00
2018-08-09T07:15:07.461Z,7284.00
2018-08-09T07:16:07.465Z,7468.00
2018-08-09T07:17:07.436Z,7780.00
2018-08-09T07:18:07.435Z,8100.00
2018-08-09T07:19:07.420Z,8208.00
2018-08-09T07:20:07.412Z,8168.00
2018-08-09T07:21:07.404Z,8276.00
2018-08-09T07:22:07.397Z,8740.00
2018-08-09T07:23:07.384Z,8892.00
2018-08-09T07:24:07.381Z,8588.00
2018-08-09T07:25:07.367Z,8476.00
2018-08-09T07:26:07.362Z,8392.00
2018-08-09T07:27:07.349Z,8380.00
2018-08-09T07:28:07.345Z,8444.00
2018-08-09T07:29:07.330Z,8420.00
2018-08-09T07:30:07.330Z,8484.00
2018-08-09T07:31:07.317Z,8728.00
2018-08-09T07:32:07.314Z,8844.00
2018-08-09T07:33:07.307Z,8896.00
2018-08-09T07:34:07.304Z,8908.00
2018-08-09T07:35:07.294Z,8928.00
2018-08-09T07:36:07.281Z,8752.00
2018-08-09T07:37:07.281Z,8740.00
2018-08-09T07:38:07.272Z,8644.00
2018-08-09T07:39:07.259Z,8656.00
2018-08-09T07:40:07.256Z,8772.00
2018-08-09T07:41:07.246Z,8912.00
2018-08-09T07:42:07.250Z,9064.00
2018-08-09T07:43:07.237Z,9224.00
2018-08-09T07:44:07.234Z,9212.00
2018-08-09T07:45:07.221Z,9328.00
2018-08-09T07:46:07.214Z,9452.00
2018-08-09T07:47:07.208Z,9620.00
2018-08-09T07:48:07.208Z,9680.00
2018-08-09T07:49:07.195Z,9644.00
2018-08-09T07:50:07.195Z,9636.00
2018-08-09T07:51:07.189Z,9652.00
2018-08-09T07:52:07.184Z,9696.00
2018-08-09T07:53:07.178Z,9768.00
2018-08-09T07:54:07.171Z,9748.00
2018-08-09T07:55:07.165Z,9696.00
2018-08-09T07:56:07.159Z,9560.00
2018-08-09T07:57:07.230Z,9520.00
2018-08-09T07:58:07.142Z,9500.00
2018-08-09T07:59:07.140Z,9548.00
2018-08-09T08:00:07.136Z,9648.00
2018-08-09T08:01:07.130Z,9816.00
2018-08-09T08:02:07.124Z,10016.00
2018-08-09T08:03:07.124Z,10212.00
2018-08-09T08:04:07.114Z,10468.00
2018-08-09T08:05:07.114Z,10680.00
2018-08-09T08:06:07.188Z,10980.00
2018-08-09T08:07:07.104Z,11112.00
2018-08-09T08:08:07.101Z,11080.00
2018-08-09T08:09:07.089Z,11500.00
2018-08-09T08:10:07.089Z,11552.00
2018-08-09T08:11:07.092Z,11512.00
2018-08-09T08:12:07.079Z,11432.00
2018-08-09T08:13:07.079Z,11472.00
2018-08-09T08:14:07.073Z,11560.00
2018-08-09T08:15:07.075Z,11564.00
2018-08-09T08:16:07.063Z,11492.00
2018-08-09T08:17:07.060Z,11412.00
2018-08-09T08:18:07.063Z,11244.00
2018-08-09T08:19:07.050Z,11072.00
2018-08-09T08:20:07.054Z,11052.00
2018-08-09T08:21:07.048Z,11012.00
2018-08-09T08:22:07.037Z,11144.00
2018-08-09T08:23:07.042Z,11280.00
2018-08-09T08:24:07.028Z,11544.00
2018-08-09T08:25:07.028Z,11984.00
2018-08-09T08:26:07.028Z,12344.00
2018-08-09T08:27:07.019Z,12752.00
2018-08-09T08:28:07.022Z,13272.00
2018-08-09T08:29:07.014Z,13824.00
2018-08-09T08:30:07.019Z,14404.00
2018-08-09T08:31:07.006Z,15080.00
2018-08-09T08:32:07.003Z,15760.00
2018-08-09T08:33:07.002Z,16360.00
2018-08-09T08:34:06.997Z,17032.00
2018-08-09T08:35:07.000Z,17812.00
2018-08-09T08:36:06.994Z,18880.00
2018-08-09T08:37:07.019Z,20288.00
2018-08-09T08:38:06.987Z,22240.00
2018-08-09T08:39:06.987Z,24480.00
2018-08-09T08:40:06.985Z,26304.00
2018-08-09T08:41:06.975Z,28192.00
2018-08-09T08:42:06.972Z,30144.00
2018-08-09T08:43:06.982Z,31808.00
2018-08-09T08:44:06.975Z,32768.00
2018-08-09T08:45:06.972Z,32960.00
2018-08-09T08:46:06.969Z,32544.00
2018-08-09T08:47:06.963Z,31968.00
2018-08-09T08:48:06.959Z,29312.00
2018-08-09T08:49:06.956Z,30336.00
2018-08-09T08:50:06.963Z,28960.00
2018-08-09T08:51:06.959Z,36736.00
2018-08-09T08:52:06.953Z,35136.00
2018-08-09T08:53:06.992Z,38304.00
2018-08-09T08:54:06.956Z,39040.00
2018-08-09T08:55:06.968Z,35456.00
2018-08-09T08:56:06.950Z,31200.00
2018-08-09T08:57:06.946Z,35552.00
2018-08-09T08:58:06.943Z,36928.00
2018-08-09T08:59:06.969Z,33824.00
2018-08-09T09:00:06.959Z,38112.00
2018-08-09T09:01:06.944Z,33920.00
2018-08-09T09:02:06.941Z,34912.00
2018-08-09T09:03:06.951Z,38272.00
2018-08-09T09:04:06.934Z,32384.00
2018-08-09T09:05:06.966Z,37312.00
2018-08-09T09:06:06.940Z,36864.00
2018-08-09T09:07:06.974Z,33728.00
2018-08-09T09:08:06.937Z,54880.00
2018-08-09T09:09:06.934Z,42656.00
2018-08-09T09:10:06.933Z,66496.00
2018-08-09T09:11:06.930Z,65408.00
2018-08-09T09:12:06.931Z,42496.00
2018-08-09T09:13:06.925Z,40128.00
2018-08-09T09:14:06.924Z,59456.00
2018-08-09T09:15:06.917Z,41824.00
2018-08-09T09:16:06.920Z,40896.00
2018-08-09T09:17:06.921Z,32704.00
2018-08-09T09:18:06.927Z,28960.00
2018-08-09T09:19:06.955Z,29952.00
2018-08-09T09:20:06.915Z,31680.00
2018-08-09T09:21:06.914Z,38944.00
2018-08-09T09:22:06.915Z,36832.00
2018-08-09T09:23:06.911Z,34560.00
2018-08-09T09:24:06.911Z,36960.00
2018-08-09T09:25:06.904Z,47744.00
2018-08-09T09:26:06.908Z,71200.00
2018-08-09T09:27:07.040Z,58336.00
2018-08-09T09:28:06.901Z,95072.00
2018-08-09T09:29:06.895Z,49856.00
2018-08-09T09:30:06.911Z,54304.00
2018-08-09T09:31:06.930Z,35328.00
2018-08-09T09:32:06.892Z,98816.00
2018-08-09T09:33:06.888Z,101760.00
2018-08-09T09:34:06.885Z,105728.00
2018-08-09T09:35:06.896Z,107296.00
2018-08-09T09:36:06.886Z,94848.00
2018-08-09T09:37:06.891Z,48512.00
2018-08-09T09:38:06.883Z,39872.00
2018-08-09T09:39:06.879Z,35168.00
2018-08-09T09:40:06.886Z,33472.00
2018-08-09T09:41:06.886Z,33920.00
2018-08-09T09:42:06.873Z,41536.00
2018-08-09T09:43:06.875Z,40864.00
2018-08-09T09:44:06.866Z,57024.00
2018-08-09T09:45:06.866Z,57440.00
2018-08-09T09:46:06.866Z,86656.00
2018-08-09T09:47:06.866Z,51904.00
2018-08-09T09:48:06.867Z,55328.00
2018-08-09T09:49:06.866Z,95232.00
2018-08-09T09:50:06.857Z,93024.00
2018-08-09T09:51:06.863Z,78496.00
2018-08-09T09:52:06.863Z,30016.00
2018-08-09T09:53:06.853Z,30464.00
2018-08-09T09:54:06.854Z,26784.00
2018-08-09T09:55:06.850Z,24064.00
2018-08-09T09:56:06.854Z,21408.00
2018-08-09T09:57:06.851Z,49120.00
2018-08-09T09:58:06.850Z,94880.00
2018-08-09T09:59:06.850Z,85312.00
2018-08-09T10:00:06.838Z,91104.00
2018-08-09T10:01:06.853Z,89344.00
2018-08-09T10:02:06.838Z,89792.00
2018-08-09T10:03:06.845Z,92096.00
2018-08-09T10:04:06.837Z,90912.00
2018-08-09T10:05:06.835Z,93120.00
2018-08-09T10:06:06.831Z,91840.00
2018-08-09T10:07:06.857Z,95200.00
2018-08-09T10:08:06.828Z,95424.00
2018-08-09T10:09:06.828Z,102368.00
2018-08-09T10:10:06.819Z,32608.00
2018-08-09T10:11:06.835Z,46208.00
2018-08-09T10:12:06.825Z,41920.00
2018-08-09T10:13:06.821Z,31584.00
2018-08-09T10:14:06.818Z,33248.00
2018-08-09T10:15:06.818Z,92736.00
2018-08-09T10:16:06.812Z,94848.00
2018-08-09T10:17:06.841Z,95232.00
2018-08-09T10:18:06.812Z,97312.00
2018-08-09T10:19:06.812Z,95584.00
2018-08-09T10:20:06.809Z,97504.00
2018-08-09T10:21:06.802Z,96512.00
2018-08-09T10:22:06.799Z,99072.00
2018-08-09T10:23:06.809Z,30720.00
2018-08-09T10:24:06.806Z,27552.00
2018-08-09T10:25:06.803Z,20992.00
2018-08-09T10:26:06.809Z,19072.00
2018-08-09T10:27:06.796Z,20608.00
2018-08-09T10:28:06.808Z,25344.00
2018-08-09T10:29:06.789Z,24480.00
2018-08-09T10:30:06.799Z,36128.00
2018-08-09T10:31:06.841Z,100896.00
2018-08-09T10:32:06.790Z,103904.00
2018-08-09T10:33:06.813Z,105152.00
2018-08-09T10:34:06.800Z,105696.00
2018-08-09T10:35:06.784Z,20448.00
2018-08-09T10:36:06.788Z,18688.00
2018-08-09T10:37:06.787Z,18656.00
2018-08-09T10:38:06.790Z,18036.00
2018-08-09T10:39:06.787Z,21504.00
2018-08-09T10:40:06.777Z,101536.00
2018-08-09T10:41:06.777Z,99520.00
2018-08-09T10:42:06.800Z,99552.00
2018-08-09T10:43:06.768Z,106752.00
2018-08-09T10:44:06.775Z,110816.00
2018-08-09T10:45:06.771Z,113664.00
2018-08-09T10:46:06.768Z,109248.00
2018-08-09T10:47:06.786Z,107328.00
2018-08-09T10:48:06.765Z,104032.00
2018-08-09T10:49:06.812Z,102944.00
2018-08-09T10:50:06.781Z,107584.00
2018-08-09T10:51:06.772Z,104192.00
2018-08-09T10:52:06.774Z,72128.00
2018-08-09T10:53:06.762Z,106752.00
2018-08-09T10:54:06.765Z,108000.00
2018-08-09T10:55:06.768Z,107776.00
2018-08-09T10:56:06.769Z,105952.00
2018-08-09T10:57:06.768Z,105344.00
2018-08-09T10:58:06.789Z,105664.00
2018-08-09T10:59:06.774Z,107936.00
2018-08-09T11:00:06.784Z,103488.00
2018-08-09T11:01:06.784Z,103232.00
2018-08-09T11:02:06.781Z,100704.00
2018-08-09T11:03:06.784Z,101248.00
2018-08-09T11:04:06.784Z,104224.00
2018-08-09T11:05:06.793Z,110784.00
2018-08-09T11:06:06.787Z,115776.00
2018-08-09T11:07:06.817Z,118432.00
2018-08-09T11:08:06.806Z,116000.00
2018-08-09T11:09:06.801Z,109920.00
2018-08-09T11:10:06.809Z,107584.00
2018-08-09T11:11:06.809Z,109536.00
2018-08-09T11:12:06.806Z,117088.00
2018-08-09T11:13:06.807Z,124320.00
2018-08-09T11:14:06.813Z,122432.00
2018-08-09T11:15:06.860Z,98816.00
2018-08-09T11:16:06.826Z,13400.00
2018-08-09T11:17:06.826Z,103776.00
2018-08-09T11:18:06.829Z,114272.00
2018-08-09T11:19:06.839Z,119104.00
2018-08-09T11:20:06.838Z,115680.00
2018-08-09T11:21:06.842Z,112704.00
2018-08-09T11:22:06.841Z,113152.00
2018-08-09T11:23:06.858Z,114496.00
2018-08-09T11:24:06.857Z,117088.00
2018-08-09T11:25:06.919Z,116128.00
2018-08-09T11:26:06.854Z,113248.00
2018-08-09T11:27:06.868Z,113152.00
2018-08-09T11:28:06.900Z,115168.00
2018-08-09T11:29:06.867Z,111360.00
2018-08-09T11:30:06.875Z,111648.00
2018-08-09T11:31:06.880Z,113056.00
2018-08-09T11:32:06.886Z,111872.00
2018-08-09T11:33:06.889Z,98432.00
2018-08-09T11:34:06.921Z,103328.00
2018-08-09T11:35:06.896Z,99488.00
2018-08-09T11:36:06.914Z,28128.00
2018-08-09T11:37:06.915Z,14924.00
2018-08-09T11:38:06.912Z,21952.00
2018-08-09T11:39:06.921Z,115424.00
2018-08-09T11:40:06.925Z,113152.00
2018-08-09T11:41:06.923Z,109792.00
2018-08-09T11:42:06.936Z,109536.00
2018-08-09T11:43:06.961Z,109408.00
2018-08-09T11:44:06.947Z,112096.00
2018-08-09T11:45:06.955Z,108544.00
2018-08-09T11:46:06.947Z,109376.00
2018-08-09T11:47:06.972Z,110048.00
2018-08-09T11:48:06.972Z,111008.00
2018-08-09T11:49:06.976Z,111264.00
2018-08-09T11:50:06.966Z,18400.00
2018-08-09T11:51:06.979Z,20960.00
2018-08-09T11:52:06.976Z,41696.00
2018-08-09T11:53:06.979Z,22304.00
2018-08-09T11:54:06.988Z,109216.00
2018-08-09T11:55:06.991Z,109792.00
2018-08-09T11:56:07.041Z,108544.00
2018-08-09T11:57:07.022Z,94912.00
2018-08-09T11:58:07.004Z,93440.00
2018-08-09T11:59:07.010Z,29472.00
2018-08-09T12:00:07.014Z,32416.00
2018-08-09T12:01:07.026Z,75264.00
2018-08-09T12:02:07.026Z,25344.00
2018-08-09T12:03:07.046Z,27680.00
2018-08-09T12:04:07.033Z,21504.00
2018-08-09T12:05:07.036Z,23712.00
2018-08-09T12:06:07.053Z,116448.00
2018-08-09T12:07:07.060Z,34528.00
2018-08-09T12:08:07.056Z,25632.00
2018-08-09T12:09:07.065Z,61728.00
2018-08-09T12:10:07.052Z,100832.00
2018-08-09T12:11:07.084Z,113856.00
2018-08-09T12:12:07.062Z,109760.00
2018-08-09T12:13:07.069Z,118592.00
2018-08-09T12:14:07.072Z,126272.00
2018-08-09T12:15:07.107Z,117792.00
2018-08-09T12:16:07.071Z,80608.00
2018-08-09T12:17:07.078Z,49984.00