createdAt,value
2022-12-20T00:17:22.111Z,881
2022-12-20T00:37:22.168Z,874
2022-12-20T00:57:22.215Z,872
2022-12-20T01:17:14.253Z,869
2022-12-20T01:37:14.311Z,869
2022-12-20T01:57:22.378Z,872
2022-12-20T02:17:22.442Z,878
2022-12-20T02:37:14.514Z,885
2022-12-20T02:57:14.563Z,890
2022-12-20T03:17:14.660Z,888
2022-12-20T04:17:14.810Z,896
2022-12-20T04:37:14.838Z,893
2022-12-20T05:37:15.048Z,912
2022-12-20T05:57:15.097Z,907
2022-12-20T06:37:15.224Z,902
2022-12-20T06:57:15.250Z,901
2022-12-20T07:17:15.321Z,896
2022-12-20T07:57:15.460Z,886
2022-12-20T08:17:15.566Z,883
2022-12-20T08:37:23.723Z,887
2022-12-20T09:17:15.671Z,903
2022-12-20T09:37:15.744Z,905
2022-12-20T09:57:15.779Z,907
2022-12-20T10:37:31.902Z,905
2022-12-20T10:57:23.957Z,902
2022-12-20T11:17:16.059Z,904
2022-12-20T11:37:16.076Z,905
2022-12-20T11:57:16.150Z,905
2022-12-20T12:17:16.190Z,904
2022-12-20T12:37:16.229Z,900
2022-12-20T12:57:32.282Z,894
2022-12-20T13:17:19.494Z,888
2022-12-20T13:37:32.394Z,885
2022-12-20T13:57:24.503Z,882
2022-12-20T14:17:32.526Z,878
2022-12-20T14:37:16.557Z,885
2022-12-20T14:57:16.616Z,890
2022-12-20T15:17:24.673Z,903
2022-12-20T15:37:18.527Z,913
2022-12-20T15:57:16.805Z,918
2022-12-20T16:17:24.850Z,924
2022-12-20T16:37:16.911Z,926
2022-12-20T17:17:25.021Z,927
2022-12-20T17:37:17.091Z,926
2022-12-20T17:57:25.150Z,927
2022-12-20T18:17:25.208Z,932
2022-12-20T18:37:25.264Z,941
2022-12-20T18:57:17.326Z,941
2022-12-20T19:17:17.477Z,933
2022-12-20T19:37:17.437Z,926
2022-12-20T19:57:25.505Z,924
2022-12-20T20:17:17.562Z,924
2022-12-20T20:57:25.679Z,916
2022-12-20T21:17:17.701Z,924
2022-12-20T21:37:25.763Z,937
2022-12-20T21:57:17.829Z,952
2022-12-20T23:57:18.157Z,1015
