createdAt,value
2019-03-30T00:02:25.403Z,111.20
2019-03-30T00:04:51.872Z,115.45
2019-03-30T00:07:18.315Z,111.37
2019-03-30T00:09:44.705Z,112.20
2019-03-30T00:12:11.065Z,108.42
2019-03-30T00:14:37.424Z,111.70
2019-03-30T00:17:03.769Z,107.45
2019-03-30T00:19:35.177Z,106.63
2019-03-30T00:21:58.394Z,105.03
2019-03-30T00:24:24.773Z,105.97
2019-03-30T00:26:51.155Z,105.03
2019-03-30T00:29:17.575Z,104.60
2019-03-30T00:31:45.295Z,102.70
2019-03-30T00:34:11.823Z,102.32
2019-03-30T00:36:38.208Z,99.00
2019-03-30T00:39:04.734Z,101.95
2019-03-30T00:41:31.358Z,100.22
2019-03-30T00:43:57.736Z,98.05
2019-03-30T00:46:24.105Z,100.75
2019-03-30T00:48:50.576Z,99.55
2019-03-30T00:51:17.185Z,97.10
2019-03-30T00:53:43.635Z,95.65
2019-03-30T00:56:10.011Z,98.60
2019-03-30T00:58:36.471Z,95.67
2019-03-30T01:01:02.839Z,91.42
2019-03-30T01:03:29.284Z,92.85
2019-03-30T01:05:58.181Z,91.85
2019-03-30T01:08:24.002Z,91.60
2019-03-30T01:10:50.507Z,91.47
2019-03-30T01:13:16.950Z,91.30
2019-03-30T01:15:43.339Z,89.20
2019-03-30T01:18:09.693Z,85.25
2019-03-30T01:20:36.083Z,86.05
2019-03-30T01:23:02.439Z,87.35
2019-03-30T01:25:28.861Z,83.35
2019-03-30T01:27:55.333Z,85.80
2019-03-30T01:30:23.335Z,82.10
2019-03-30T01:32:50.014Z,86.10
2019-03-30T01:35:16.508Z,83.80
2019-03-30T01:37:43.073Z,84.25
2019-03-30T01:40:09.476Z,80.35
2019-03-30T01:42:35.864Z,79.07
2019-03-30T01:45:05.106Z,79.40
2019-03-30T01:47:31.466Z,79.53
2019-03-30T01:49:57.810Z,79.80
2019-03-30T01:52:24.188Z,76.80
2019-03-30T01:54:50.550Z,78.47
2019-03-30T01:57:17.057Z,77.25
2019-03-30T01:59:43.437Z,76.22
2019-03-30T02:02:09.868Z,74.30
2019-03-30T02:04:37.318Z,75.92
2019-03-30T02:07:03.666Z,71.77
2019-03-30T02:09:30.148Z,72.30
2019-03-30T02:11:56.598Z,73.02
2019-03-30T02:14:22.999Z,71.22
2019-03-30T02:16:50.451Z,70.10
2019-03-30T02:19:16.911Z,69.85
2019-03-30T02:21:43.292Z,70.28
2019-03-30T02:24:09.655Z,70.03
2019-03-30T02:26:36.001Z,67.20
2019-03-30T02:29:02.387Z,68.55
2019-03-30T02:31:28.832Z,68.33
2019-03-30T02:33:55.218Z,66.80
2019-03-30T02:36:21.794Z,64.97
2019-03-30T02:38:48.190Z,64.92
2019-03-30T02:41:14.619Z,66.15
2019-03-30T02:43:42.198Z,66.12
2019-03-30T02:46:08.683Z,65.10
2019-03-30T02:48:35.037Z,65.35
2019-03-30T02:51:01.541Z,62.03
2019-03-30T02:53:28.327Z,62.73
2019-03-30T02:55:54.850Z,62.00
2019-03-30T02:58:21.325Z,62.25
2019-03-30T03:00:48.797Z,60.30
2019-03-30T03:03:15.290Z,60.48
2019-03-30T03:05:41.742Z,60.60
2019-03-30T03:08:08.214Z,58.35
2019-03-30T03:10:34.907Z,60.15
2019-03-30T03:13:01.270Z,61.55
2019-03-30T03:15:27.628Z,58.85
2019-03-30T03:17:54.084Z,56.20
2019-03-30T03:20:20.476Z,56.53
2019-03-30T03:22:46.886Z,55.50
2019-03-30T03:25:13.307Z,57.53
2019-03-30T03:27:39.774Z,57.15
2019-03-30T03:30:06.125Z,57.00
2019-03-30T03:32:32.506Z,55.45
2019-03-30T03:34:58.868Z,56.23
2019-03-30T03:37:43.416Z,55.25
2019-03-30T03:39:53.511Z,54.40
2019-03-30T03:42:19.972Z,53.58
2019-03-30T03:44:46.376Z,52.62
2019-03-30T03:47:12.836Z,52.73
2019-03-30T03:49:39.213Z,51.33
2019-03-30T03:52:05.565Z,51.68
2019-03-30T03:54:33.137Z,52.20
2019-03-30T03:56:59.623Z,50.43
2019-03-30T03:59:26.152Z,51.45
2019-03-30T04:01:52.562Z,50.75
2019-03-30T04:04:20.863Z,50.80
2019-03-30T04:06:47.223Z,50.17
2019-03-30T04:09:14.881Z,48.85
2019-03-30T04:11:41.389Z,48.60
2019-03-30T04:14:08.010Z,48.68
2019-03-30T04:16:34.394Z,47.60
2019-03-30T04:19:00.863Z,47.33
2019-03-30T04:21:43.569Z,45.63
2019-03-30T04:23:58.603Z,45.15
2019-03-30T04:26:24.976Z,45.15
2019-03-30T04:28:51.324Z,43.87
2019-03-30T04:31:17.697Z,44.05
2019-03-30T04:33:44.065Z,44.90
2019-03-30T04:36:10.538Z,43.25
2019-03-30T04:38:38.430Z,43.23
2019-03-30T04:41:04.808Z,44.90
2019-03-30T04:43:31.271Z,43.98
2019-03-30T04:45:57.718Z,42.58
2019-03-30T04:48:24.060Z,42.25
2019-03-30T04:50:50.491Z,43.23
2019-03-30T04:53:17.428Z,42.95
2019-03-30T04:55:43.804Z,41.68
2019-03-30T04:58:10.283Z,39.75
2019-03-30T05:00:36.711Z,41.08
2019-03-30T05:03:03.096Z,40.33
2019-03-30T05:05:29.450Z,40.33
2019-03-30T05:07:55.820Z,38.98
2019-03-30T05:10:22.201Z,38.63
2019-03-30T05:12:48.681Z,37.58
2019-03-30T05:15:15.091Z,36.65
2019-03-30T05:17:47.477Z,35.55
2019-03-30T05:20:09.749Z,34.80
2019-03-30T05:22:36.133Z,35.60
2019-03-30T05:25:03.192Z,36.23
2019-03-30T05:27:29.684Z,34.98
2019-03-30T05:29:56.099Z,35.28
2019-03-30T05:32:22.462Z,34.85
2019-03-30T05:34:48.872Z,33.92
2019-03-30T05:37:15.474Z,32.63
2019-03-30T05:39:41.842Z,34.30
2019-03-30T05:42:08.230Z,32.55
2019-03-30T05:44:34.593Z,33.38
2019-03-30T05:47:01.016Z,34.45
2019-03-30T05:49:27.389Z,33.58
2019-03-30T05:51:53.734Z,32.63
2019-03-30T05:54:20.133Z,30.82
2019-03-30T05:56:46.480Z,31.35
2019-03-30T05:59:12.865Z,30.50
2019-03-30T06:01:39.208Z,29.52
2019-03-30T06:04:05.612Z,28.65
2019-03-30T06:06:31.966Z,33.23
2019-03-30T06:08:58.344Z,28.02
2019-03-30T06:11:24.724Z,28.52
2019-03-30T06:13:51.108Z,29.55
2019-03-30T06:16:17.467Z,29.10
2019-03-30T06:18:43.872Z,27.90
2019-03-30T06:21:10.217Z,28.27
2019-03-30T06:23:36.609Z,27.45
2019-03-30T06:26:02.959Z,28.10
2019-03-30T06:28:29.406Z,27.02
2019-03-30T06:30:55.755Z,24.30
2019-03-30T06:33:22.128Z,26.85
2019-03-30T06:35:48.516Z,26.57
2019-03-30T06:38:14.871Z,25.77
2019-03-30T06:40:42.344Z,28.20
2019-03-30T06:43:08.723Z,27.55
2019-03-30T06:45:35.086Z,25.85
2019-03-30T06:48:01.500Z,25.92
2019-03-30T06:50:27.987Z,25.72
2019-03-30T06:52:57.822Z,24.77
2019-03-30T06:55:22.636Z,25.52
2019-03-30T06:57:49.090Z,24.10
2019-03-30T07:00:15.567Z,23.65
2019-03-30T07:02:41.922Z,23.98
2019-03-30T07:05:08.386Z,24.52
2019-03-30T07:07:35.259Z,23.73
2019-03-30T07:10:02.347Z,23.35
2019-03-30T07:12:28.715Z,23.80
2019-03-30T07:14:55.069Z,24.27
2019-03-30T07:17:21.453Z,22.40
2019-03-30T07:19:47.824Z,22.73
2019-03-30T07:22:14.250Z,20.72
2019-03-30T07:24:40.651Z,20.88
2019-03-30T07:27:08.248Z,23.27
2019-03-30T07:29:34.628Z,18.00
2019-03-30T07:32:01.132Z,16.57
2019-03-30T07:34:27.532Z,18.10
2019-03-30T07:36:54.007Z,15.18
2019-03-30T07:39:20.466Z,13.88
2019-03-30T07:41:46.828Z,10.82
2019-03-30T07:44:13.291Z,10.50
2019-03-30T07:46:39.733Z,10.23
2019-03-30T07:49:06.194Z,8.95
2019-03-30T07:51:33.676Z,8.83
2019-03-30T07:54:00.282Z,8.55
2019-03-30T07:56:26.642Z,7.92
2019-03-30T07:58:53.007Z,8.43
2019-03-30T08:01:19.402Z,8.08
2019-03-30T08:03:45.774Z,7.92
2019-03-30T08:06:12.145Z,8.18
2019-03-30T08:08:38.510Z,8.98
2019-03-30T08:11:04.925Z,12.13
2019-03-30T08:13:31.293Z,12.60
2019-03-30T08:15:58.234Z,11.57
2019-03-30T08:18:24.599Z,11.50
2019-03-30T08:20:50.990Z,10.50
2019-03-30T08:23:17.505Z,10.48
2019-03-30T08:25:43.887Z,9.45
2019-03-30T08:28:10.235Z,9.48
2019-03-30T08:30:36.713Z,8.75
2019-03-30T08:33:03.495Z,8.88
2019-03-30T08:35:29.852Z,8.73
2019-03-30T08:37:56.199Z,8.03
2019-03-30T08:40:22.558Z,8.25
2019-03-30T08:42:48.935Z,7.95
2019-03-30T08:45:15.519Z,7.58
2019-03-30T08:47:41.882Z,8.25
2019-03-30T08:50:09.251Z,7.12
2019-03-30T08:52:35.604Z,7.55
2019-03-30T08:55:03.533Z,7.15
2019-03-30T08:57:29.913Z,7.28
2019-03-30T08:59:56.271Z,6.53
2019-03-30T09:02:22.756Z,6.70
2019-03-30T09:04:49.121Z,6.95
2019-03-30T09:07:16.093Z,6.15
2019-03-30T09:09:42.479Z,6.35
2019-03-30T09:12:09.133Z,6.42
2019-03-30T09:14:36.605Z,6.37
2019-03-30T09:17:02.990Z,6.70
2019-03-30T09:19:29.540Z,7.00
2019-03-30T09:21:55.962Z,6.87
2019-03-30T09:24:23.439Z,6.75
2019-03-30T09:26:49.909Z,7.08
2019-03-30T09:29:16.617Z,6.53
2019-03-30T09:31:42.983Z,6.95
2019-03-30T09:34:09.366Z,7.67
2019-03-30T09:36:35.823Z,9.38
2019-03-30T09:39:04.738Z,10.10
2019-03-30T09:41:31.340Z,10.43
2019-03-30T09:43:57.751Z,10.00
2019-03-30T09:46:24.223Z,10.25
2019-03-30T09:48:51.691Z,11.33
2019-03-30T09:51:18.073Z,11.00
2019-03-30T09:53:44.425Z,11.30
2019-03-30T09:56:10.865Z,12.55
2019-03-30T09:58:37.225Z,12.07
2019-03-30T10:01:03.609Z,12.80
2019-03-30T10:03:29.965Z,12.15
2019-03-30T10:05:56.346Z,12.20
2019-03-30T10:08:22.694Z,9.95
2019-03-30T10:10:49.074Z,11.20
2019-03-30T10:13:16.622Z,9.10
2019-03-30T10:15:42.987Z,9.28
2019-03-30T10:18:09.352Z,9.20
2019-03-30T10:20:35.832Z,8.93
2019-03-30T10:23:02.211Z,8.00
2019-03-30T10:25:28.600Z,7.55
2019-03-30T10:27:55.094Z,7.50
2019-03-30T10:30:21.590Z,6.33
2019-03-30T10:32:48.946Z,7.33
2019-03-30T10:35:15.305Z,6.97
2019-03-30T10:37:41.685Z,6.70
2019-03-30T10:40:08.213Z,5.85
2019-03-30T10:42:36.586Z,6.53
2019-03-30T10:45:06.786Z,6.50
2019-03-30T10:47:33.402Z,6.17
2019-03-30T10:49:59.774Z,6.30
2019-03-30T10:52:26.133Z,5.80
2019-03-30T10:54:53.292Z,6.30
2019-03-30T10:57:20.858Z,6.05
2019-03-30T10:59:47.271Z,6.05
2019-03-30T11:02:13.665Z,5.78
2019-03-30T11:04:40.136Z,5.55
2019-03-30T11:07:06.526Z,5.37
2019-03-30T11:09:32.907Z,5.60
2019-03-30T11:11:59.371Z,5.95
2019-03-30T11:14:25.722Z,8.73
2019-03-30T11:16:52.089Z,13.45
2019-03-30T11:19:18.471Z,12.37
2019-03-30T11:21:46.052Z,11.85
2019-03-30T11:24:12.422Z,11.53
2019-03-30T11:26:38.786Z,11.63
2019-03-30T11:29:05.335Z,14.68
2019-03-30T11:31:31.681Z,15.65
2019-03-30T11:33:58.083Z,15.95
2019-03-30T11:36:24.441Z,14.87
2019-03-30T11:38:50.810Z,13.18
2019-03-30T11:41:17.192Z,13.03
2019-03-30T11:43:43.595Z,14.23
2019-03-30T11:46:10.052Z,13.22
2019-03-30T11:48:37.692Z,11.60
2019-03-30T11:51:04.343Z,12.07
2019-03-30T11:53:30.701Z,12.25
2019-03-30T11:55:57.105Z,12.88
2019-03-30T11:58:24.547Z,13.65
2019-03-30T12:00:50.965Z,14.30
2019-03-30T12:03:17.538Z,13.62
2019-03-30T12:05:43.933Z,15.08
2019-03-30T12:08:10.275Z,15.10
2019-03-30T12:10:36.639Z,14.63
2019-03-30T12:13:02.999Z,14.07
2019-03-30T12:15:29.399Z,14.93
2019-03-30T12:17:55.909Z,14.20
2019-03-30T12:20:22.403Z,14.07
2019-03-30T12:22:48.798Z,16.00
2019-03-30T12:25:15.225Z,15.90
2019-03-30T12:27:41.617Z,16.23
2019-03-30T12:30:08.301Z,16.77
2019-03-30T12:32:34.711Z,16.35
2019-03-30T12:35:01.053Z,17.55
2019-03-30T12:37:27.427Z,16.55
2019-03-30T12:39:53.776Z,15.88
2019-03-30T12:42:20.166Z,17.35
2019-03-30T12:44:46.534Z,16.40
2019-03-30T12:47:12.908Z,15.98
2019-03-30T12:49:39.264Z,15.72
2019-03-30T12:52:05.641Z,16.95
2019-03-30T12:54:33.152Z,17.07
2019-03-30T12:56:59.522Z,17.37
2019-03-30T12:59:25.882Z,17.48
2019-03-30T13:01:53.229Z,16.80
2019-03-30T13:04:19.732Z,16.93
2019-03-30T13:06:46.174Z,16.37
2019-03-30T13:09:12.644Z,15.55
2019-03-30T13:11:39.040Z,15.48
2019-03-30T13:14:05.424Z,15.13
2019-03-30T13:16:31.846Z,15.05
2019-03-30T13:18:58.334Z,14.33
2019-03-30T13:21:24.672Z,15.30
2019-03-30T13:23:51.081Z,13.22
2019-03-30T13:26:17.620Z,12.90
2019-03-30T13:28:44.048Z,13.08
2019-03-30T13:31:11.595Z,12.70
2019-03-30T13:33:38.118Z,12.90
2019-03-30T13:36:04.531Z,11.08
2019-03-30T13:38:30.929Z,10.82
2019-03-30T13:40:57.329Z,11.95
2019-03-30T13:43:23.776Z,11.33
2019-03-30T13:45:50.166Z,10.43
2019-03-30T13:48:16.628Z,10.08
2019-03-30T13:50:43.091Z,10.13
2019-03-30T13:53:09.437Z,10.10
2019-03-30T13:55:35.826Z,9.05
2019-03-30T13:58:02.855Z,8.73
2019-03-30T14:00:29.351Z,8.60
2019-03-30T14:02:55.783Z,8.33
2019-03-30T14:05:22.156Z,8.18
2019-03-30T14:07:48.642Z,8.10
2019-03-30T14:10:15.167Z,8.53
2019-03-30T14:12:41.559Z,7.75
2019-03-30T14:15:09.522Z,12.35
2019-03-30T14:17:36.235Z,15.53
2019-03-30T14:20:05.235Z,13.28
2019-03-30T14:22:31.605Z,14.18
2019-03-30T14:24:57.993Z,15.75
2019-03-30T14:27:24.385Z,13.38
2019-03-30T14:29:54.402Z,15.55
2019-03-30T14:32:20.134Z,15.85
2019-03-30T14:34:46.511Z,13.85
2019-03-30T14:37:12.873Z,14.15
2019-03-30T14:39:39.217Z,12.98
2019-03-30T14:42:05.598Z,12.03
2019-03-30T14:44:32.117Z,12.28
2019-03-30T14:46:58.569Z,11.73
2019-03-30T14:49:24.939Z,11.18
2019-03-30T14:51:51.387Z,10.35
2019-03-30T14:54:17.918Z,10.53
2019-03-30T14:56:45.885Z,10.68
2019-03-30T14:59:14.435Z,10.23
2019-03-30T15:01:40.967Z,9.38
2019-03-30T15:04:07.497Z,9.45
2019-03-30T15:06:33.987Z,10.13
2019-03-30T15:09:00.398Z,9.20
2019-03-30T15:11:26.737Z,9.03
2019-03-30T15:13:53.115Z,8.85
2019-03-30T15:16:19.471Z,9.05
2019-03-30T15:18:45.876Z,8.53
2019-03-30T15:21:13.293Z,8.45
2019-03-30T15:23:39.696Z,8.58
2019-03-30T15:26:06.164Z,8.08
2019-03-30T15:28:32.670Z,8.65
2019-03-30T15:30:59.023Z,8.85
2019-03-30T15:33:25.513Z,8.38
2019-03-30T15:35:51.879Z,8.13
2019-03-30T15:38:22.587Z,9.28
2019-03-30T15:40:47.543Z,8.45
2019-03-30T15:43:13.998Z,8.18
2019-03-30T15:45:40.384Z,8.03
2019-03-30T15:48:06.765Z,7.97
2019-03-30T15:50:33.144Z,8.63
2019-03-30T15:52:59.604Z,8.43
2019-03-30T15:55:26.094Z,7.72
2019-03-30T15:57:52.473Z,7.95
2019-03-30T16:00:19.062Z,8.50
2019-03-30T16:02:45.393Z,7.30
2019-03-30T16:05:15.204Z,7.55
2019-03-30T16:07:41.200Z,7.80
2019-03-30T16:10:07.584Z,7.47
2019-03-30T16:12:33.938Z,7.72
2019-03-30T16:15:00.810Z,7.35
2019-03-30T16:17:27.249Z,6.80
2019-03-30T16:19:53.750Z,6.70
2019-03-30T16:22:20.184Z,7.55
2019-03-30T16:24:46.578Z,6.97
2019-03-30T16:27:13.046Z,7.15
2019-03-30T16:29:39.409Z,6.70
2019-03-30T16:32:05.788Z,7.05
2019-03-30T16:34:32.141Z,6.97
2019-03-30T16:36:58.544Z,7.03
2019-03-30T16:39:24.911Z,6.70
2019-03-30T16:41:51.294Z,6.70
2019-03-30T16:44:17.794Z,7.05
2019-03-30T16:46:45.304Z,6.70
2019-03-30T16:49:11.771Z,6.75
2019-03-30T16:51:38.246Z,6.80
2019-03-30T16:54:04.720Z,6.80
2019-03-30T16:56:31.060Z,6.17
2019-03-30T16:58:57.414Z,6.25
2019-03-30T17:01:23.799Z,6.42
2019-03-30T17:03:50.209Z,7.03
2019-03-30T17:06:16.656Z,6.60
2019-03-30T17:08:43.174Z,6.30
2019-03-30T17:11:09.625Z,6.33
2019-03-30T17:13:36.006Z,6.28
2019-03-30T17:16:02.384Z,5.80
2019-03-30T17:18:28.756Z,6.00
2019-03-30T17:20:55.118Z,5.78
2019-03-30T17:23:21.516Z,6.25
2019-03-30T17:25:47.860Z,5.53
2019-03-30T17:28:14.360Z,5.35
2019-03-30T17:30:40.912Z,5.60
2019-03-30T17:33:07.352Z,5.30
2019-03-30T17:35:33.732Z,5.37
2019-03-30T17:38:00.185Z,6.10
2019-03-30T17:40:26.615Z,4.97
2019-03-30T17:42:53.054Z,5.72
2019-03-30T17:45:19.423Z,5.40
2019-03-30T17:47:45.769Z,5.10
2019-03-30T17:50:12.251Z,5.80
2019-03-30T17:52:39.608Z,5.95
2019-03-30T17:55:05.993Z,5.90
2019-03-30T17:57:33.462Z,5.50
2019-03-30T17:59:59.860Z,5.90
2019-03-30T18:02:26.401Z,6.62
2019-03-30T18:04:52.878Z,6.60
2019-03-30T18:07:19.361Z,7.03
2019-03-30T18:09:45.751Z,6.47
2019-03-30T18:12:12.231Z,7.08
2019-03-30T18:14:38.608Z,6.12
2019-03-30T18:17:05.032Z,6.70
2019-03-30T18:19:31.434Z,6.58
2019-03-30T18:21:57.817Z,6.25
2019-03-30T18:24:25.306Z,5.97
2019-03-30T18:26:51.723Z,5.72
2019-03-30T18:29:18.072Z,6.00
2019-03-30T18:31:44.424Z,5.87
2019-03-30T18:34:10.796Z,5.78
2019-03-30T18:36:37.800Z,5.03
2019-03-30T18:39:09.685Z,5.33
2019-03-30T18:41:33.284Z,5.45
2019-03-30T18:44:02.185Z,6.10
2019-03-30T18:46:28.112Z,5.20
2019-03-30T18:48:54.494Z,5.15
2019-03-30T18:51:21.230Z,5.30
2019-03-30T18:53:47.586Z,4.85
2019-03-30T18:56:13.950Z,5.10
2019-03-30T18:58:41.762Z,4.17
2019-03-30T19:01:08.507Z,4.40
2019-03-30T19:03:34.968Z,4.87
2019-03-30T19:06:02.421Z,3.90
2019-03-30T19:08:28.782Z,4.40
2019-03-30T19:10:55.137Z,4.40
2019-03-30T19:13:21.532Z,4.58
2019-03-30T19:15:47.918Z,4.40
2019-03-30T19:18:14.387Z,3.92
2019-03-30T19:20:40.847Z,3.70
2019-03-30T19:23:07.225Z,4.15
2019-03-30T19:25:33.736Z,3.60
2019-03-30T19:28:00.142Z,3.75
2019-03-30T19:30:26.584Z,3.62
2019-03-30T19:32:52.929Z,3.80
2019-03-30T19:35:19.325Z,3.67
2019-03-30T19:37:45.694Z,3.37
2019-03-30T19:40:12.117Z,3.35
2019-03-30T19:42:38.493Z,3.67
2019-03-30T19:45:05.823Z,3.55
2019-03-30T19:47:32.191Z,4.17
2019-03-30T19:49:58.557Z,3.60
2019-03-30T19:52:39.019Z,3.42
