createdAt,value
2024-02-02T00:02:59.007Z,5.82
2024-02-02T00:08:02.686Z,5.77
2024-02-02T00:13:12.889Z,5.63
2024-02-02T00:18:21.498Z,5.46
2024-02-02T00:23:27.865Z,5.45
2024-02-02T00:28:33.477Z,5.33
2024-02-02T00:33:44.422Z,5.25
2024-02-02T00:38:51.582Z,5.18
2024-02-02T00:44:00.583Z,5.20
2024-02-02T00:49:06.388Z,5.26
2024-02-02T00:54:09.710Z,5.23
2024-02-02T00:59:16.879Z,5.19
2024-02-02T01:04:20.198Z,5.24
2024-02-02T01:09:28.732Z,4.96
2024-02-02T01:14:37.532Z,4.99
2024-02-02T01:19:49.666Z,5.08
2024-02-02T01:24:52.761Z,5.11
2024-02-02T01:29:58.780Z,5.03
2024-02-02T01:35:01.881Z,4.97
2024-02-02T01:40:05.575Z,4.94
2024-02-02T01:45:17.136Z,4.98
2024-02-02T01:50:23.832Z,5.03
2024-02-02T01:55:27.473Z,4.95
2024-02-02T02:00:33.635Z,4.81
2024-02-02T02:05:37.719Z,4.80
2024-02-02T02:10:41.209Z,4.72
2024-02-02T02:15:49.130Z,4.60
2024-02-02T02:20:55.990Z,4.55
2024-02-02T02:26:12.005Z,4.50
2024-02-02T02:31:19.694Z,4.42
2024-02-02T02:36:28.043Z,4.34
2024-02-02T02:41:33.205Z,4.21
2024-02-02T02:46:41.673Z,4.24
2024-02-02T02:51:54.401Z,4.30
2024-02-02T02:57:06.534Z,4.36
2024-02-02T03:02:09.679Z,4.34
2024-02-02T03:07:13.708Z,4.40
2024-02-02T03:12:18.908Z,4.24
2024-02-02T03:17:22.324Z,4.03
2024-02-02T03:22:28.395Z,4.00
2024-02-02T03:27:34.035Z,3.94
2024-02-02T03:32:37.514Z,3.93
2024-02-02T03:37:43.849Z,3.95
2024-02-02T03:42:52.816Z,3.97
2024-02-02T03:48:08.667Z,4.00
2024-02-02T03:53:13.847Z,4.05
2024-02-02T03:58:18.117Z,4.09
2024-02-02T04:03:29.075Z,4.12
2024-02-02T04:08:33.826Z,4.18
2024-02-02T04:13:38.610Z,4.25
2024-02-02T04:18:51.742Z,4.28
2024-02-02T04:23:58.591Z,4.37
2024-02-02T04:29:03.009Z,4.43
2024-02-02T04:34:10.355Z,4.46
2024-02-02T04:39:17.150Z,4.44
2024-02-02T04:44:34.543Z,4.51
2024-02-02T04:49:41.912Z,4.55
2024-02-02T04:54:51.152Z,4.57
2024-02-02T04:59:57.281Z,4.63
2024-02-02T05:05:02.771Z,4.60
2024-02-02T05:10:07.422Z,4.62
2024-02-02T05:15:20.640Z,4.66
2024-02-02T05:20:24.222Z,4.70
2024-02-02T05:25:32.693Z,4.67
2024-02-02T05:30:40.010Z,4.70
2024-02-02T05:35:58.752Z,4.69
2024-02-02T05:41:01.840Z,4.76
2024-02-02T05:46:09.075Z,4.76
2024-02-02T05:51:16.863Z,4.78
2024-02-02T05:56:21.015Z,4.70
2024-02-02T06:01:35.526Z,4.73
2024-02-02T06:06:43.903Z,4.78
2024-02-02T06:11:47.623Z,4.78
2024-02-02T06:16:51.040Z,4.73
2024-02-02T06:22:01.026Z,4.81
2024-02-02T06:27:26.365Z,4.73
2024-02-02T06:32:33.724Z,4.73
2024-02-02T06:37:40.863Z,4.76
2024-02-02T06:42:46.476Z,4.84
2024-02-02T06:47:51.979Z,4.82
2024-02-02T06:52:57.132Z,4.87
2024-02-02T06:58:07.296Z,4.97
2024-02-02T07:03:12.814Z,5.00
2024-02-02T07:08:19.715Z,5.12
2024-02-02T07:13:32.796Z,5.08
2024-02-02T07:18:40.200Z,5.12
2024-02-02T07:23:50.014Z,5.17
2024-02-02T07:29:04.330Z,5.18
2024-02-02T07:34:12.302Z,5.17
2024-02-02T07:39:18.994Z,5.28
2024-02-02T07:44:23.513Z,5.48
2024-02-02T07:49:29.604Z,5.55
2024-02-02T07:54:33.620Z,5.56
2024-02-02T07:59:48.456Z,5.71
2024-02-02T08:10:33.183Z,5.78
2024-02-02T08:15:40.733Z,5.84
2024-02-02T08:20:45.265Z,5.95
2024-02-02T08:25:51.495Z,6.01
2024-02-02T08:30:55.772Z,6.13
2024-02-02T08:36:10.769Z,6.22
2024-02-02T08:41:16.439Z,6.37
2024-02-02T08:46:34.135Z,6.47
2024-02-02T08:51:43.636Z,6.42
2024-02-02T08:57:01.628Z,6.43
2024-02-02T09:02:04.586Z,6.59
2024-02-02T09:07:10.957Z,6.65
2024-02-02T09:12:19.620Z,6.91
2024-02-02T09:17:22.499Z,7.16
2024-02-02T09:22:31.479Z,7.19
2024-02-02T09:27:34.742Z,7.12
2024-02-02T09:32:38.241Z,7.08
2024-02-02T09:37:51.884Z,7.05
2024-02-02T09:43:03.645Z,7.01
2024-02-02T09:48:07.603Z,6.99
2024-02-02T09:53:11.719Z,7.05
2024-02-02T09:58:23.708Z,7.10
2024-02-02T10:03:30.122Z,7.36
2024-02-02T10:08:37.527Z,7.59
2024-02-02T10:13:45.002Z,7.46
2024-02-02T10:18:51.446Z,7.47
2024-02-02T10:24:11.658Z,7.24
2024-02-02T10:29:20.550Z,7.07
2024-02-02T10:34:25.598Z,6.98
2024-02-02T10:39:32.556Z,6.96
2024-02-02T10:44:36.858Z,6.84
2024-02-02T10:49:41.923Z,6.67
2024-02-02T10:55:00.466Z,6.92
2024-02-02T11:00:11.318Z,6.82
2024-02-02T11:05:18.811Z,6.75
2024-02-02T11:10:26.823Z,6.70
2024-02-02T11:15:36.322Z,6.73
2024-02-02T11:20:49.181Z,6.59
2024-02-02T11:25:54.520Z,6.59
2024-02-02T11:31:02.878Z,6.50
2024-02-02T11:36:08.432Z,6.62
2024-02-02T11:41:14.145Z,6.62
2024-02-02T11:46:21.635Z,6.76
2024-02-02T11:51:25.014Z,7.06
2024-02-02T11:56:32.874Z,7.08
2024-02-02T12:01:36.847Z,7.37
2024-02-02T12:06:45.175Z,7.43
2024-02-02T12:11:54.539Z,7.57
2024-02-02T12:16:59.070Z,7.58
2024-02-02T12:22:13.665Z,7.99
2024-02-02T12:27:20.298Z,7.83
2024-02-02T12:32:24.194Z,7.89
2024-02-02T12:37:28.272Z,8.05
2024-02-02T12:42:41.948Z,8.22
2024-02-02T12:47:50.770Z,8.13
2024-02-02T12:52:55.622Z,8.08
2024-02-02T12:58:05.024Z,8.46
2024-02-02T13:03:10.896Z,8.60
2024-02-02T13:08:18.476Z,8.73
2024-02-02T13:13:31.939Z,8.75
2024-02-02T13:18:39.238Z,8.71
2024-02-02T13:23:45.744Z,8.68
2024-02-02T13:28:54.802Z,8.70
2024-02-02T13:33:59.929Z,8.61
2024-02-02T13:39:03.863Z,8.64
2024-02-02T13:44:19.558Z,8.61
2024-02-02T13:49:33.999Z,8.51
2024-02-02T13:54:38.152Z,8.22
2024-02-02T13:59:45.284Z,8.22
2024-02-02T14:04:49.762Z,8.18
2024-02-02T14:10:02.489Z,8.29
2024-02-02T14:15:06.628Z,8.23
2024-02-02T14:25:35.443Z,8.20
2024-02-02T14:30:47.339Z,8.20
2024-02-02T14:35:51.412Z,8.12
2024-02-02T14:40:56.311Z,8.13
2024-02-02T14:46:02.142Z,8.24
2024-02-02T14:51:05.806Z,8.21
2024-02-02T14:56:12.990Z,8.10
2024-02-02T15:01:17.198Z,8.16
2024-02-02T15:06:21.895Z,8.18
2024-02-02T15:11:32.992Z,8.09
2024-02-02T15:16:39.254Z,8.04
2024-02-02T15:22:03.740Z,7.99
2024-02-02T15:27:06.704Z,8.03
2024-02-02T15:32:12.766Z,7.98
2024-02-02T15:37:22.238Z,7.93
2024-02-02T15:47:52.028Z,7.95
2024-02-02T15:53:02.395Z,7.99
2024-02-02T15:58:09.512Z,8.04
2024-02-02T16:03:16.511Z,7.97
2024-02-02T16:08:28.121Z,7.92
2024-02-02T16:13:32.082Z,7.86
2024-02-02T16:18:40.317Z,7.93
2024-02-02T16:23:53.508Z,7.97
2024-02-02T16:28:58.391Z,8.00
2024-02-02T16:34:05.357Z,8.02
2024-02-02T16:39:13.651Z,8.08
2024-02-02T16:44:18.971Z,8.08
2024-02-02T16:49:23.152Z,8.18
2024-02-02T16:54:28.145Z,8.17
2024-02-02T16:59:34.023Z,8.18
2024-02-02T17:04:38.581Z,8.22
2024-02-02T17:09:49.282Z,8.20
2024-02-02T17:14:52.557Z,8.27
2024-02-02T17:19:55.565Z,8.25
2024-02-02T17:30:21.754Z,8.26
2024-02-02T17:35:37.429Z,8.03
2024-02-02T17:40:48.619Z,7.83
2024-02-02T17:45:53.014Z,7.76
2024-02-02T17:51:19.982Z,7.66
2024-02-02T17:56:23.783Z,7.61
2024-02-02T18:01:27.736Z,7.53
2024-02-02T18:06:40.761Z,7.54
2024-02-02T18:11:50.165Z,7.45
2024-02-02T18:16:56.038Z,7.37
2024-02-02T18:22:00.528Z,7.35
2024-02-02T18:27:05.879Z,7.48
2024-02-02T18:32:09.932Z,7.63
2024-02-02T18:37:14.106Z,7.77
2024-02-02T18:42:17.265Z,7.92
2024-02-02T18:47:22.178Z,7.98
2024-02-02T18:52:30.637Z,7.96
2024-02-02T18:57:34.000Z,7.91
2024-02-02T19:02:44.299Z,7.93
2024-02-02T19:07:49.280Z,7.88
2024-02-02T19:12:54.899Z,7.80
2024-02-02T19:18:03.945Z,7.84
2024-02-02T19:23:10.060Z,7.63
2024-02-02T19:28:20.214Z,7.58
2024-02-02T19:33:24.034Z,7.51
2024-02-02T19:38:38.306Z,7.47
2024-02-02T19:43:45.671Z,7.43
2024-02-02T19:48:51.863Z,7.41
2024-02-02T19:54:01.313Z,7.34
2024-02-02T19:59:04.837Z,7.44
2024-02-02T20:04:09.941Z,7.34
2024-02-02T20:09:24.399Z,7.34
2024-02-02T20:14:31.379Z,7.27
2024-02-02T20:19:40.731Z,7.17
2024-02-02T20:24:46.991Z,7.10
2024-02-02T20:29:52.251Z,7.09
2024-02-02T20:34:59.749Z,7.21
2024-02-02T20:40:06.775Z,7.14
2024-02-02T20:45:12.487Z,7.13
2024-02-02T20:50:18.621Z,6.98
2024-02-02T20:55:33.381Z,6.97
2024-02-02T21:00:35.995Z,6.94
2024-02-02T21:05:47.996Z,6.87
2024-02-02T21:10:53.377Z,6.84
2024-02-02T21:16:03.917Z,6.94
2024-02-02T21:21:09.126Z,6.89
2024-02-02T21:26:13.245Z,6.99
2024-02-02T21:31:18.808Z,7.03
2024-02-02T21:36:21.980Z,7.01
2024-02-02T21:41:26.432Z,6.98
2024-02-02T21:46:41.432Z,6.94
2024-02-02T21:51:55.831Z,6.97
2024-02-02T21:56:59.522Z,6.92
2024-02-02T22:02:02.588Z,6.96
2024-02-02T22:07:10.056Z,7.06
2024-02-02T22:12:14.289Z,7.20
2024-02-02T22:17:20.751Z,7.16
2024-02-02T22:22:23.301Z,7.12
2024-02-02T22:27:26.550Z,7.13
2024-02-02T22:32:29.919Z,7.02
2024-02-02T22:37:46.365Z,7.12
2024-02-02T22:42:52.073Z,7.16
2024-02-02T22:47:56.507Z,7.15
2024-02-02T22:53:00.312Z,7.17
2024-02-02T22:58:07.102Z,7.29
2024-02-02T23:03:13.381Z,7.21
2024-02-02T23:08:16.860Z,7.15
2024-02-02T23:13:22.496Z,7.14
2024-02-02T23:18:27.788Z,7.11
2024-02-02T23:23:38.764Z,6.98
2024-02-02T23:28:41.667Z,7.02
2024-02-02T23:33:49.895Z,6.94
2024-02-02T23:38:53.669Z,6.96
2024-02-02T23:43:57.754Z,6.96
2024-02-02T23:49:06.238Z,6.95
2024-02-02T23:54:09.377Z,6.92
2024-02-02T23:59:14.575Z,6.93
