createdAt,value
2017-01-13T00:00:00.429Z,0
2017-01-13T00:01:00.409Z,0
2017-01-13T00:02:00.429Z,0
2017-01-13T00:03:00.396Z,0
2017-01-13T00:04:00.343Z,0
2017-01-13T00:05:00.327Z,0
2017-01-13T00:06:00.350Z,0
2017-01-13T00:07:00.360Z,0
2017-01-13T00:08:00.256Z,0
2017-01-13T00:09:00.240Z,0
2017-01-13T00:10:00.217Z,0
2017-01-13T00:11:00.198Z,0
2017-01-13T00:12:00.174Z,0
2017-01-13T00:13:00.159Z,0
2017-01-13T00:14:00.137Z,0
2017-01-13T00:15:00.108Z,0
2017-01-13T00:16:00.089Z,0
2017-01-13T00:17:00.141Z,0
2017-01-13T00:18:00.050Z,0
2017-01-13T00:19:00.029Z,0
2017-01-13T00:20:00.003Z,0
2017-01-13T00:20:59.990Z,0
2017-01-13T00:21:59.956Z,0
2017-01-13T00:22:59.945Z,0
2017-01-13T00:23:59.919Z,0
2017-01-13T00:24:59.900Z,0
2017-01-13T00:25:59.874Z,0
2017-01-13T00:26:59.869Z,0
2017-01-13T00:27:59.841Z,0
2017-01-13T00:28:59.833Z,0
2017-01-13T00:29:59.795Z,0
2017-01-13T00:30:59.773Z,0
2017-01-13T00:31:59.751Z,0
2017-01-13T00:32:59.741Z,0
2017-01-13T00:33:59.704Z,0
2017-01-13T00:34:59.688Z,0
2017-01-13T00:36:00.068Z,0
2017-01-13T00:36:59.647Z,0
2017-01-13T00:37:59.623Z,0
2017-01-13T00:38:59.602Z,0
2017-01-13T00:39:59.580Z,0
2017-01-13T00:40:59.956Z,0
2017-01-13T00:41:59.572Z,0
2017-01-13T00:42:59.519Z,0
2017-01-13T00:43:59.495Z,0
2017-01-13T00:44:59.527Z,0
2017-01-13T00:45:59.512Z,0
2017-01-13T00:46:59.493Z,0
2017-01-13T00:47:59.413Z,0
2017-01-13T00:48:59.391Z,0
2017-01-13T00:49:59.372Z,0
2017-01-13T00:50:59.346Z,0
2017-01-13T00:51:59.326Z,0
2017-01-13T00:52:59.303Z,0
2017-01-13T00:53:59.290Z,0
2017-01-13T00:54:59.264Z,0
2017-01-13T00:55:59.246Z,0
2017-01-13T00:56:59.245Z,0
2017-01-13T00:57:59.204Z,0
2017-01-13T00:58:59.178Z,0
2017-01-13T00:59:59.164Z,0
2017-01-13T01:00:59.159Z,0
2017-01-13T01:01:59.116Z,0
2017-01-13T01:02:59.298Z,0
2017-01-13T01:03:59.078Z,0
2017-01-13T01:04:59.054Z,0
2017-01-13T01:05:59.032Z,0
2017-01-13T01:06:59.016Z,0
2017-01-13T01:07:58.994Z,0
2017-01-13T01:08:58.971Z,0
2017-01-13T01:09:59.379Z,0
2017-01-13T01:10:58.928Z,0
2017-01-13T01:11:58.909Z,0
2017-01-13T01:12:58.915Z,0
2017-01-13T01:13:58.868Z,0
2017-01-13T01:14:58.869Z,0
2017-01-13T01:15:58.822Z,0
2017-01-13T01:16:58.804Z,0
2017-01-13T01:17:58.794Z,0
2017-01-13T01:18:58.757Z,0
2017-01-13T01:19:58.741Z,0
2017-01-13T01:20:58.718Z,0
2017-01-13T01:21:58.702Z,0
2017-01-13T01:22:58.676Z,0
2017-01-13T01:23:58.659Z,0
2017-01-13T01:24:58.640Z,0
2017-01-13T01:25:58.629Z,0
2017-01-13T01:26:58.992Z,0
2017-01-13T01:27:58.573Z,0
2017-01-13T01:28:58.562Z,0
2017-01-13T01:29:58.535Z,0
2017-01-13T01:30:58.516Z,0
2017-01-13T01:31:58.491Z,0
2017-01-13T01:32:58.475Z,0
2017-01-13T01:33:58.463Z,0
2017-01-13T01:34:58.459Z,0
2017-01-13T01:35:58.410Z,0
2017-01-13T01:36:58.388Z,0
2017-01-13T01:37:58.763Z,0
2017-01-13T01:38:58.347Z,0
2017-01-13T01:39:58.332Z,0
2017-01-13T01:40:58.304Z,0
2017-01-13T01:41:58.342Z,0
2017-01-13T01:42:58.265Z,0
2017-01-13T01:43:58.642Z,0
2017-01-13T01:44:58.224Z,0
2017-01-13T01:45:58.204Z,0
2017-01-13T01:46:58.182Z,0
2017-01-13T01:47:58.164Z,0
2017-01-13T01:48:58.141Z,0
2017-01-13T01:49:58.124Z,0
2017-01-13T01:50:58.107Z,0
2017-01-13T01:51:58.094Z,0
2017-01-13T01:52:58.066Z,0
2017-01-13T01:53:58.042Z,0
2017-01-13T01:54:58.021Z,0
2017-01-13T01:55:57.999Z,0
2017-01-13T01:56:57.981Z,0
2017-01-13T01:57:57.956Z,0
2017-01-13T01:58:57.991Z,0
2017-01-13T01:59:57.915Z,0
2017-01-13T02:00:57.896Z,0
2017-01-13T02:01:57.885Z,0
2017-01-13T02:02:57.861Z,0
2017-01-13T02:03:57.838Z,0
2017-01-13T02:04:57.812Z,0
2017-01-13T02:05:57.795Z,0
2017-01-13T02:06:57.785Z,0
2017-01-13T02:07:57.748Z,0
2017-01-13T02:08:57.733Z,0
2017-01-13T02:09:57.706Z,0
2017-01-13T02:10:57.746Z,0
2017-01-13T02:11:57.669Z,0
2017-01-13T02:12:57.651Z,0
2017-01-13T02:13:57.628Z,0
2017-01-13T02:14:57.608Z,0
2017-01-13T02:15:57.614Z,0
2017-01-13T02:16:57.565Z,0
2017-01-13T02:17:57.551Z,0
2017-01-13T02:18:57.521Z,0
2017-01-13T02:19:57.503Z,0
2017-01-13T02:20:57.484Z,0
2017-01-13T02:21:57.461Z,0
2017-01-13T02:22:57.440Z,0
2017-01-13T02:23:57.426Z,0
2017-01-13T02:24:57.405Z,0
2017-01-13T02:25:57.376Z,0
2017-01-13T02:26:57.360Z,0
2017-01-13T02:27:57.735Z,0
2017-01-13T02:28:57.310Z,0
2017-01-13T02:29:57.296Z,0
2017-01-13T02:30:57.277Z,0
2017-01-13T02:31:57.252Z,0
2017-01-13T02:32:57.436Z,0
2017-01-13T02:33:57.212Z,0
2017-01-13T02:34:57.194Z,0
2017-01-13T02:35:57.170Z,0
2017-01-13T02:36:57.158Z,0
2017-01-13T02:37:57.526Z,0
2017-01-13T02:38:57.108Z,0
2017-01-13T02:39:57.498Z,0
2017-01-13T02:40:57.065Z,0
2017-01-13T02:41:57.052Z,0
2017-01-13T02:42:57.027Z,0
2017-01-13T02:43:57.003Z,0
2017-01-13T02:44:56.989Z,0
2017-01-13T02:45:56.968Z,0
2017-01-13T02:46:56.944Z,0
2017-01-13T02:47:56.921Z,0
2017-01-13T02:48:56.899Z,0
2017-01-13T02:49:56.877Z,0
2017-01-13T02:50:57.791Z,0
2017-01-13T02:51:56.891Z,0
2017-01-13T02:52:56.905Z,0
2017-01-13T02:53:56.797Z,0
2017-01-13T02:54:56.774Z,0
2017-01-13T02:55:56.752Z,0
2017-01-13T02:56:56.745Z,0
2017-01-13T02:57:56.715Z,0
2017-01-13T02:58:56.687Z,0
2017-01-13T02:59:56.669Z,0
2017-01-13T03:00:56.653Z,0
2017-01-13T03:01:56.619Z,0
2017-01-13T03:02:56.810Z,0
2017-01-13T03:03:56.590Z,0
2017-01-13T03:04:56.564Z,0
2017-01-13T03:05:56.545Z,0
2017-01-13T03:06:56.561Z,0
2017-01-13T03:07:56.506Z,0
2017-01-13T03:08:56.478Z,0
2017-01-13T03:09:56.466Z,0
2017-01-13T03:10:56.447Z,0
2017-01-13T03:11:56.424Z,0
2017-01-13T03:12:56.394Z,0
2017-01-13T03:13:56.378Z,0
2017-01-13T03:14:56.357Z,0
2017-01-13T03:15:56.732Z,0
2017-01-13T03:16:56.325Z,0
2017-01-13T03:17:56.323Z,0
2017-01-13T03:18:56.276Z,0
2017-01-13T03:19:56.248Z,0
2017-01-13T03:20:56.616Z,0
2017-01-13T03:21:56.209Z,0
2017-01-13T03:22:56.182Z,0
2017-01-13T03:23:56.160Z,0
2017-01-13T03:24:56.544Z,0
2017-01-13T03:25:56.512Z,0
2017-01-13T03:26:56.099Z,0
2017-01-13T03:27:56.078Z,0
2017-01-13T03:28:56.060Z,0
2017-01-13T03:29:56.036Z,0
2017-01-13T03:30:56.009Z,0
2017-01-13T03:31:56.024Z,0
2017-01-13T03:32:55.969Z,0
2017-01-13T03:33:55.953Z,0
2017-01-13T03:34:56.533Z,0
2017-01-13T03:35:55.921Z,0
2017-01-13T03:36:55.882Z,0
2017-01-13T03:37:55.914Z,0
2017-01-13T03:38:55.832Z,0
2017-01-13T03:39:56.214Z,0
2017-01-13T03:40:55.794Z,0
2017-01-13T03:41:55.783Z,0
2017-01-13T03:42:55.752Z,0
2017-01-13T03:43:55.728Z,0
2017-01-13T03:44:55.741Z,0
2017-01-13T03:45:56.089Z,0
2017-01-13T03:46:55.711Z,0
2017-01-13T03:47:55.648Z,0
2017-01-13T03:48:55.644Z,0
2017-01-13T03:49:55.596Z,0
2017-01-13T03:50:55.574Z,0
2017-01-13T03:51:55.553Z,0
2017-01-13T03:52:55.534Z,0
2017-01-13T03:53:55.510Z,0
2017-01-13T03:54:55.489Z,0
2017-01-13T03:55:55.512Z,0
2017-01-13T03:56:55.438Z,0
2017-01-13T03:57:55.426Z,0
2017-01-13T03:58:55.413Z,0
2017-01-13T03:59:55.379Z,0
2017-01-13T04:00:55.356Z,0
2017-01-13T04:01:55.328Z,0
2017-01-13T04:02:55.707Z,0
2017-01-13T04:03:55.283Z,0
2017-01-13T04:04:55.262Z,0
2017-01-13T04:05:55.268Z,0
2017-01-13T04:06:55.217Z,0
2017-01-13T04:07:55.198Z,0
2017-01-13T04:08:55.175Z,0
2017-01-13T04:09:55.152Z,0
2017-01-13T04:10:55.136Z,0
2017-01-13T04:11:55.100Z,0
2017-01-13T04:12:55.088Z,0
2017-01-13T04:13:55.067Z,0
2017-01-13T04:14:55.040Z,0
2017-01-13T04:15:55.011Z,0
2017-01-13T04:16:54.995Z,0
2017-01-13T04:17:54.980Z,0
2017-01-13T04:18:54.948Z,0
2017-01-13T04:19:54.923Z,0
2017-01-13T04:20:54.898Z,0
2017-01-13T04:21:54.882Z,0
2017-01-13T04:22:54.855Z,0
2017-01-13T04:23:54.840Z,0
2017-01-13T04:24:54.816Z,0
2017-01-13T04:25:54.790Z,0
2017-01-13T04:26:54.773Z,0
2017-01-13T04:27:54.796Z,0
2017-01-13T04:28:54.719Z,0
2017-01-13T04:29:54.708Z,0
2017-01-13T04:30:54.699Z,0
2017-01-13T04:31:54.674Z,0
2017-01-13T04:32:54.680Z,0
2017-01-13T04:33:54.610Z,0
2017-01-13T04:34:54.588Z,0
2017-01-13T04:35:54.587Z,0
2017-01-13T04:36:54.547Z,0
2017-01-13T04:37:54.521Z,0
2017-01-13T04:38:54.496Z,0
2017-01-13T04:39:54.475Z,0
2017-01-13T04:40:54.451Z,0
2017-01-13T04:41:54.827Z,0
2017-01-13T04:42:54.408Z,0
2017-01-13T04:43:54.383Z,0
2017-01-13T04:44:54.383Z,0
2017-01-13T04:45:54.341Z,0
2017-01-13T04:46:54.314Z,0
2017-01-13T04:47:54.290Z,0
2017-01-13T04:48:54.288Z,0
2017-01-13T04:49:54.282Z,0
2017-01-13T04:50:54.233Z,0
2017-01-13T04:51:54.205Z,0
2017-01-13T04:52:54.183Z,0
2017-01-13T04:53:54.157Z,0
2017-01-13T04:54:54.129Z,0
2017-01-13T04:55:54.120Z,0
2017-01-13T04:56:54.085Z,0
2017-01-13T04:57:54.064Z,0
2017-01-13T04:58:54.103Z,0
2017-01-13T04:59:54.012Z,0
2017-01-13T05:00:54.000Z,0
2017-01-13T05:01:53.969Z,0
2017-01-13T05:02:54.150Z,0
2017-01-13T05:03:53.923Z,0
2017-01-13T05:04:53.900Z,0
2017-01-13T05:05:53.879Z,0
2017-01-13T05:06:53.888Z,0
2017-01-13T05:07:53.833Z,0
2017-01-13T05:08:53.813Z,0
2017-01-13T05:09:53.795Z,0
2017-01-13T05:10:54.164Z,0
2017-01-13T05:11:53.745Z,0
2017-01-13T05:12:53.722Z,0
2017-01-13T05:13:54.091Z,0
2017-01-13T05:14:53.674Z,0
2017-01-13T05:15:53.675Z,0
2017-01-13T05:16:53.639Z,0
2017-01-13T05:17:53.605Z,0
2017-01-13T05:18:53.587Z,0
2017-01-13T05:19:53.581Z,0
2017-01-13T05:20:53.532Z,0
2017-01-13T05:21:53.514Z,0
2017-01-13T05:22:53.494Z,0
2017-01-13T05:23:53.465Z,0
2017-01-13T05:24:53.441Z,0
2017-01-13T05:25:53.424Z,0
2017-01-13T05:26:53.394Z,0
2017-01-13T05:27:53.416Z,0
2017-01-13T05:28:53.354Z,0
2017-01-13T05:29:53.330Z,0
2017-01-13T05:30:53.309Z,0
2017-01-13T05:31:53.308Z,0
2017-01-13T05:32:53.260Z,0
2017-01-13T05:33:53.265Z,0
2017-01-13T05:34:53.216Z,0
2017-01-13T05:35:53.202Z,0
2017-01-13T05:36:53.191Z,0
2017-01-13T05:37:53.165Z,0
2017-01-13T05:38:53.133Z,0
2017-01-13T05:39:53.098Z,0
2017-01-13T05:40:53.075Z,0
2017-01-13T05:41:53.055Z,0
2017-01-13T05:42:53.029Z,0
2017-01-13T05:43:53.011Z,0
2017-01-13T05:44:53.402Z,0
2017-01-13T05:45:53.356Z,0
2017-01-13T05:46:52.949Z,0
2017-01-13T05:47:52.918Z,0
2017-01-13T05:48:52.898Z,0
2017-01-13T05:49:52.906Z,0
2017-01-13T05:50:52.847Z,0
2017-01-13T05:51:52.850Z,0
2017-01-13T05:52:53.240Z,0
2017-01-13T05:53:53.188Z,0
2017-01-13T05:54:52.757Z,0
2017-01-13T05:55:52.753Z,0
2017-01-13T05:56:52.717Z,0
2017-01-13T05:57:52.693Z,0
2017-01-13T05:58:52.669Z,0
2017-01-13T05:59:52.643Z,0
2017-01-13T06:00:52.625Z,0
2017-01-13T06:01:52.599Z,0
2017-01-13T06:02:52.587Z,0
2017-01-13T06:03:52.545Z,0
2017-01-13T06:04:52.526Z,0
2017-01-13T06:05:52.504Z,0
2017-01-13T06:06:52.892Z,0
2017-01-13T06:07:52.466Z,0
2017-01-13T06:08:52.445Z,0
2017-01-13T06:09:52.418Z,0
2017-01-13T06:10:52.387Z,0
2017-01-13T06:11:52.369Z,0
2017-01-13T06:12:52.346Z,0
2017-01-13T06:13:52.327Z,0
2017-01-13T06:14:52.305Z,0
2017-01-13T06:15:52.358Z,0
2017-01-13T06:16:52.251Z,0
2017-01-13T06:17:52.226Z,0
2017-01-13T06:18:52.213Z,0
2017-01-13T06:19:52.180Z,0
2017-01-13T06:20:52.557Z,0
2017-01-13T06:21:52.142Z,0
2017-01-13T06:22:52.124Z,0
2017-01-13T06:23:52.495Z,0
2017-01-13T06:24:52.071Z,0
2017-01-13T06:25:52.052Z,0
2017-01-13T06:26:52.022Z,0
2017-01-13T06:27:52.002Z,0
2017-01-13T06:28:51.988Z,0
2017-01-13T06:29:51.956Z,0
2017-01-13T06:30:51.933Z,0
2017-01-13T06:31:51.911Z,0
2017-01-13T06:32:51.888Z,0
2017-01-13T06:33:51.886Z,0
2017-01-13T06:34:51.841Z,0
2017-01-13T06:35:51.870Z,0
2017-01-13T06:36:51.801Z,0
2017-01-13T06:37:51.771Z,0
2017-01-13T06:38:51.755Z,0
2017-01-13T06:39:51.732Z,0
2017-01-13T06:40:51.708Z,0
2017-01-13T06:41:51.682Z,0
2017-01-13T06:42:51.667Z,0
2017-01-13T06:43:51.682Z,0
2017-01-13T06:44:51.612Z,0
2017-01-13T06:45:51.594Z,0
2017-01-13T06:46:51.574Z,0
2017-01-13T06:47:51.553Z,0
2017-01-13T06:48:51.921Z,0
2017-01-13T06:49:51.508Z,0
2017-01-13T06:50:51.577Z,0
2017-01-13T06:51:51.473Z,0
2017-01-13T06:52:51.437Z,0
2017-01-13T06:53:51.414Z,0
2017-01-13T06:54:51.395Z,0
2017-01-13T06:55:51.372Z,0
2017-01-13T06:56:51.346Z,0
2017-01-13T06:57:51.760Z,0
2017-01-13T06:58:51.300Z,0
2017-01-13T06:59:51.306Z,0
2017-01-13T07:00:51.258Z,0
2017-01-13T07:01:51.244Z,0
2017-01-13T07:02:51.217Z,0
2017-01-13T07:03:51.191Z,4
2017-01-13T07:04:51.561Z,4
2017-01-13T07:05:51.142Z,4
2017-01-13T07:06:51.125Z,0
2017-01-13T07:07:51.094Z,4
2017-01-13T07:08:51.075Z,4
2017-01-13T07:09:51.057Z,4
2017-01-13T07:10:51.026Z,4
2017-01-13T07:11:51.013Z,8
2017-01-13T07:12:50.994Z,8
2017-01-13T07:13:50.966Z,12
2017-01-13T07:14:50.946Z,12
2017-01-13T07:15:50.934Z,20
2017-01-13T07:16:50.895Z,20
2017-01-13T07:17:50.883Z,20
2017-01-13T07:18:50.859Z,24
2017-01-13T07:19:50.836Z,24
2017-01-13T07:20:50.807Z,20
2017-01-13T07:21:50.786Z,20
2017-01-13T07:22:50.766Z,24
2017-01-13T07:23:50.745Z,24
2017-01-13T07:24:50.747Z,28
2017-01-13T07:25:51.100Z,36
2017-01-13T07:26:50.676Z,40
2017-01-13T07:27:50.649Z,36
2017-01-13T07:28:50.627Z,48
2017-01-13T07:29:50.607Z,60
2017-01-13T07:30:51.377Z,68
2017-01-13T07:31:50.566Z,72
2017-01-13T07:32:50.542Z,76
2017-01-13T07:33:50.524Z,76
2017-01-13T07:34:50.493Z,80
2017-01-13T07:35:50.475Z,88
2017-01-13T07:36:50.499Z,96
2017-01-13T07:37:50.427Z,108
2017-01-13T07:38:50.405Z,116
2017-01-13T07:39:50.391Z,132
2017-01-13T07:40:50.365Z,140
2017-01-13T07:41:50.337Z,156
2017-01-13T07:42:50.315Z,152
2017-01-13T07:43:50.302Z,164
2017-01-13T07:44:50.315Z,168
2017-01-13T07:45:50.249Z,172
2017-01-13T07:46:50.230Z,192
2017-01-13T07:47:50.606Z,204
2017-01-13T07:48:50.183Z,212
2017-01-13T07:49:50.167Z,220
2017-01-13T07:50:50.143Z,236
2017-01-13T07:51:50.118Z,248
2017-01-13T07:52:50.094Z,264
2017-01-13T07:53:50.071Z,276
2017-01-13T07:54:50.057Z,300
2017-01-13T07:55:50.029Z,308
2017-01-13T07:56:50.007Z,320
2017-01-13T07:57:50.390Z,344
2017-01-13T07:58:49.960Z,356
2017-01-13T07:59:49.958Z,384
2017-01-13T08:00:50.309Z,416
2017-01-13T08:01:50.289Z,444
2017-01-13T08:02:49.870Z,464
2017-01-13T08:03:50.249Z,476
2017-01-13T08:04:49.823Z,532
2017-01-13T08:05:49.808Z,568
2017-01-13T08:06:49.785Z,564
2017-01-13T08:07:49.763Z,552
2017-01-13T08:08:49.741Z,576
2017-01-13T08:09:49.722Z,620
2017-01-13T08:10:49.694Z,668
2017-01-13T08:11:49.676Z,704
2017-01-13T08:12:49.654Z,768
2017-01-13T08:13:49.632Z,816
2017-01-13T08:14:49.602Z,796
2017-01-13T08:15:49.590Z,888
2017-01-13T08:16:49.615Z,948
2017-01-13T08:17:49.540Z,984
2017-01-13T08:18:49.519Z,1012
2017-01-13T08:19:49.499Z,1040
2017-01-13T08:20:49.473Z,1036
2017-01-13T08:21:49.463Z,1024
2017-01-13T08:22:49.432Z,932
2017-01-13T08:23:49.407Z,800
2017-01-13T08:24:49.385Z,664
2017-01-13T08:25:49.363Z,496
2017-01-13T08:26:49.338Z,496
2017-01-13T08:27:49.362Z,480
2017-01-13T08:28:49.321Z,512
2017-01-13T08:29:49.273Z,564
2017-01-13T08:30:49.256Z,560
2017-01-13T08:31:49.261Z,636
2017-01-13T08:32:49.221Z,748
2017-01-13T08:33:49.190Z,968
2017-01-13T08:34:49.178Z,1068
2017-01-13T08:35:49.148Z,1160
2017-01-13T08:36:49.129Z,1204
2017-01-13T08:37:49.102Z,1276
2017-01-13T08:38:49.080Z,1380
2017-01-13T08:39:49.057Z,1424
2017-01-13T08:40:49.068Z,1448
2017-01-13T08:41:49.009Z,1448
2017-01-13T08:42:48.998Z,1532
2017-01-13T08:43:48.972Z,1652
2017-01-13T08:44:48.951Z,1704
2017-01-13T08:45:48.931Z,1732
2017-01-13T08:46:48.899Z,1808
2017-01-13T08:47:48.882Z,1880
2017-01-13T08:48:48.863Z,1948
2017-01-13T08:49:48.837Z,1988
2017-01-13T08:50:48.842Z,2036
2017-01-13T08:51:48.793Z,2084
2017-01-13T08:52:48.775Z,2160
2017-01-13T08:53:48.758Z,2392
2017-01-13T08:54:48.726Z,2336
2017-01-13T08:55:48.702Z,2288
2017-01-13T08:56:48.685Z,2132
2017-01-13T08:57:48.664Z,2060
2017-01-13T08:58:48.644Z,2108
2017-01-13T08:59:49.014Z,2244
2017-01-13T09:00:48.597Z,2808
2017-01-13T09:01:48.581Z,2788
2017-01-13T09:02:48.549Z,2908
2017-01-13T09:03:48.740Z,2672
2017-01-13T09:04:48.514Z,2400
2017-01-13T09:05:48.503Z,2564
2017-01-13T09:06:48.469Z,2524
2017-01-13T09:07:48.445Z,2536
2017-01-13T09:08:48.419Z,2716
2017-01-13T09:09:48.406Z,2932
2017-01-13T09:10:48.381Z,3248
2017-01-13T09:11:48.357Z,3028
2017-01-13T09:12:48.342Z,2960
2017-01-13T09:13:48.332Z,2808
2017-01-13T09:14:48.291Z,2920
2017-01-13T09:15:48.280Z,3248
2017-01-13T09:16:48.243Z,3304
2017-01-13T09:17:48.227Z,3452
2017-01-13T09:18:48.200Z,3808
2017-01-13T09:19:48.186Z,3616
2017-01-13T09:20:48.169Z,3652
2017-01-13T09:21:48.140Z,3664
2017-01-13T09:22:48.118Z,3564
2017-01-13T09:23:48.095Z,3156
2017-01-13T09:24:48.086Z,2624
2017-01-13T09:25:48.052Z,2736
2017-01-13T09:26:48.026Z,2492
2017-01-13T09:27:48.013Z,2892
2017-01-13T09:28:48.015Z,2612
2017-01-13T09:29:47.959Z,2712
2017-01-13T09:30:47.941Z,2360
2017-01-13T09:31:47.936Z,3316
2017-01-13T09:32:47.909Z,2620
2017-01-13T09:33:47.873Z,2316
2017-01-13T09:34:47.858Z,2656
2017-01-13T09:35:47.845Z,2736
2017-01-13T09:36:47.819Z,2564
2017-01-13T09:37:47.790Z,2020
2017-01-13T09:38:47.774Z,1816
2017-01-13T09:39:47.745Z,1928
2017-01-13T09:40:47.728Z,1660
2017-01-13T09:41:47.702Z,1760
2017-01-13T09:42:48.355Z,1912
2017-01-13T09:43:47.669Z,2008
2017-01-13T09:44:47.644Z,2044
2017-01-13T09:45:47.627Z,2220
2017-01-13T09:46:47.593Z,2044
2017-01-13T09:47:47.579Z,2448
2017-01-13T09:48:47.552Z,3012
2017-01-13T09:49:47.539Z,3308
2017-01-13T09:50:47.529Z,3240
2017-01-13T09:51:47.490Z,3120
2017-01-13T09:52:47.475Z,2420
2017-01-13T09:53:47.451Z,1984
2017-01-13T09:54:47.427Z,2052
2017-01-13T09:55:47.406Z,1696
2017-01-13T09:56:47.388Z,1656
2017-01-13T09:57:47.394Z,1968
2017-01-13T09:58:47.345Z,2536
2017-01-13T09:59:47.326Z,2588
2017-01-13T10:00:47.296Z,2964
2017-01-13T10:01:47.275Z,2860
2017-01-13T10:02:47.253Z,2972
2017-01-13T10:03:47.676Z,3684
2017-01-13T10:04:47.234Z,3864
2017-01-13T10:05:47.196Z,4116
2017-01-13T10:06:47.171Z,4584
2017-01-13T10:07:47.174Z,5356
2017-01-13T10:08:47.124Z,6040
2017-01-13T10:09:47.103Z,6724
2017-01-13T10:10:47.087Z,9876
2017-01-13T10:11:47.092Z,7384
2017-01-13T10:12:47.436Z,8560
2017-01-13T10:13:47.020Z,4616
2017-01-13T10:14:47.001Z,2548
2017-01-13T10:15:46.973Z,2416
2017-01-13T10:16:46.954Z,3880
2017-01-13T10:17:46.941Z,4232
2017-01-13T10:18:46.922Z,3124
2017-01-13T10:19:46.892Z,3028
2017-01-13T10:20:46.874Z,3568
2017-01-13T10:21:46.845Z,3268
2017-01-13T10:22:46.833Z,3468
2017-01-13T10:23:46.808Z,3932
2017-01-13T10:24:46.791Z,4160
2017-01-13T10:25:46.786Z,3512
2017-01-13T10:26:46.745Z,2624
2017-01-13T10:27:47.126Z,2080
2017-01-13T10:28:46.702Z,1976
2017-01-13T10:29:46.690Z,1764
2017-01-13T10:30:46.667Z,1468
2017-01-13T10:31:46.653Z,1588
2017-01-13T10:32:46.626Z,2068
2017-01-13T10:33:46.601Z,1888
2017-01-13T10:34:46.983Z,1948
2017-01-13T10:35:46.569Z,2724
2017-01-13T10:36:46.569Z,1812
2017-01-13T10:37:46.521Z,2228
2017-01-13T10:38:46.508Z,1948
2017-01-13T10:39:46.477Z,1456
2017-01-13T10:40:46.458Z,1192
2017-01-13T10:41:46.431Z,1396
2017-01-13T10:42:46.446Z,1468
2017-01-13T10:43:46.793Z,1556
2017-01-13T10:44:46.378Z,1356
2017-01-13T10:45:46.378Z,1388
2017-01-13T10:46:46.328Z,1616
2017-01-13T10:47:46.316Z,2684
2017-01-13T10:48:46.289Z,3312
2017-01-13T10:49:46.662Z,3304
2017-01-13T10:50:46.248Z,2272
2017-01-13T10:51:46.226Z,2628
2017-01-13T10:52:46.206Z,3908
2017-01-13T10:53:46.263Z,5836
2017-01-13T10:54:46.165Z,6452
2017-01-13T10:55:46.145Z,7384
2017-01-13T10:56:46.158Z,9520
2017-01-13T10:57:46.099Z,7724
2017-01-13T10:58:46.080Z,5848
2017-01-13T10:59:46.063Z,6532
2017-01-13T11:00:46.040Z,4240
2017-01-13T11:01:46.019Z,3112
2017-01-13T11:02:46.020Z,3188
2017-01-13T11:03:46.176Z,2704
2017-01-13T11:04:45.965Z,3192
2017-01-13T11:05:45.932Z,2844
2017-01-13T11:06:45.916Z,2496
2017-01-13T11:07:45.889Z,3500
2017-01-13T11:08:45.870Z,2492
2017-01-13T11:09:45.850Z,2552
2017-01-13T11:10:45.826Z,3008
2017-01-13T11:11:46.206Z,2804
2017-01-13T11:12:45.834Z,3352
2017-01-13T11:13:45.777Z,3904
2017-01-13T11:14:45.743Z,3868
2017-01-13T11:15:45.717Z,2896
2017-01-13T11:16:45.705Z,2740
2017-01-13T11:17:45.692Z,2512
2017-01-13T11:18:45.660Z,1948
2017-01-13T11:19:45.648Z,1612
2017-01-13T11:20:45.622Z,1424
2017-01-13T11:21:45.599Z,1540
2017-01-13T11:22:45.588Z,2056
2017-01-13T11:23:45.562Z,2516
2017-01-13T11:24:45.557Z,2564
2017-01-13T11:25:45.927Z,2272
2017-01-13T11:26:45.908Z,2024
2017-01-13T11:27:45.477Z,1892
2017-01-13T11:28:45.460Z,1964
2017-01-13T11:29:45.433Z,1656
2017-01-13T11:30:45.409Z,1692
2017-01-13T11:31:45.391Z,2124
2017-01-13T11:32:45.377Z,2188
2017-01-13T11:33:45.756Z,2092
2017-01-13T11:34:45.333Z,1892
2017-01-13T11:35:45.311Z,1536
2017-01-13T11:36:45.285Z,1300
2017-01-13T11:37:45.263Z,1712
2017-01-13T11:38:45.243Z,1612
2017-01-13T11:39:45.221Z,1376
2017-01-13T11:40:45.197Z,1520
2017-01-13T11:41:45.180Z,1436
2017-01-13T11:42:45.159Z,1352
2017-01-13T11:43:45.141Z,1188
2017-01-13T11:44:45.510Z,1172
2017-01-13T11:45:45.542Z,1164
2017-01-13T11:46:45.100Z,1352
2017-01-13T11:47:45.052Z,1668
2017-01-13T11:48:45.028Z,1516
2017-01-13T11:49:45.009Z,1876
2017-01-13T11:50:44.995Z,1992
2017-01-13T11:51:44.964Z,2212
2017-01-13T11:52:45.010Z,2660
2017-01-13T11:53:45.360Z,3016
2017-01-13T11:54:44.913Z,3120
2017-01-13T11:55:44.886Z,3084
2017-01-13T11:56:44.860Z,2708
2017-01-13T11:57:44.842Z,3392
2017-01-13T11:58:44.824Z,3280
2017-01-13T11:59:44.796Z,3140
2017-01-13T12:00:44.774Z,3592
2017-01-13T12:01:44.760Z,3916
2017-01-13T12:02:44.735Z,3532
2017-01-13T12:03:44.727Z,3396
2017-01-13T12:04:44.705Z,4456
2017-01-13T12:05:44.690Z,6520
2017-01-13T12:06:44.676Z,7952
2017-01-13T12:07:44.643Z,6668
2017-01-13T12:08:45.010Z,4848
2017-01-13T12:09:44.991Z,6528
2017-01-13T12:10:44.572Z,8632
2017-01-13T12:11:44.549Z,9088
2017-01-13T12:12:44.528Z,9260
2017-01-13T12:13:44.509Z,9056
2017-01-13T12:14:44.488Z,8464
2017-01-13T12:15:44.475Z,9332
2017-01-13T12:16:44.445Z,9696
2017-01-13T12:17:44.448Z,9540
2017-01-13T12:18:44.414Z,9188
2017-01-13T12:19:44.395Z,7928
2017-01-13T12:20:44.377Z,7132
2017-01-13T12:21:44.358Z,5444
2017-01-13T12:22:44.333Z,6116
2017-01-13T12:23:44.317Z,6368
2017-01-13T12:24:44.311Z,8484
2017-01-13T12:25:44.271Z,8308
2017-01-13T12:26:44.254Z,8784
2017-01-13T12:27:44.228Z,8268
2017-01-13T12:28:44.232Z,12564
2017-01-13T12:29:44.195Z,12664
2017-01-13T12:30:44.169Z,8552
2017-01-13T12:31:44.153Z,8916
2017-01-13T12:32:44.128Z,10440
2017-01-13T12:33:44.107Z,8484
2017-01-13T12:34:44.489Z,9116
2017-01-13T12:35:44.077Z,12528
2017-01-13T12:36:44.103Z,16384
2017-01-13T12:37:44.036Z,15392
2017-01-13T12:38:44.013Z,18432
2017-01-13T12:39:44.395Z,12508
2017-01-13T12:40:43.971Z,19136
2017-01-13T12:41:43.961Z,6380
2017-01-13T12:42:43.950Z,13216
2017-01-13T12:43:43.920Z,14976
2017-01-13T12:44:43.912Z,10620
2017-01-13T12:45:43.926Z,15872
2017-01-13T12:46:43.890Z,18976
2017-01-13T12:47:44.266Z,19232
2017-01-13T12:48:43.837Z,17248
2017-01-13T12:49:43.823Z,7864
2017-01-13T12:50:43.812Z,6572
2017-01-13T12:51:43.789Z,6496
2017-01-13T12:52:43.782Z,6096
2017-01-13T12:53:43.759Z,5124
2017-01-13T12:54:43.747Z,4720
2017-01-13T12:55:43.728Z,3708
2017-01-13T12:56:43.757Z,3620
2017-01-13T12:57:43.698Z,4532
2017-01-13T12:58:43.677Z,4924
2017-01-13T12:59:43.659Z,4856
2017-01-13T13:00:43.653Z,6004
2017-01-13T13:01:43.674Z,8852
2017-01-13T13:02:43.617Z,9712
2017-01-13T13:03:43.795Z,9080
2017-01-13T13:04:43.575Z,7340
2017-01-13T13:05:43.580Z,6544
2017-01-13T13:06:43.540Z,6776
2017-01-13T13:07:43.525Z,7572
2017-01-13T13:08:43.502Z,7908
2017-01-13T13:09:43.879Z,7600
2017-01-13T13:10:43.467Z,7844
2017-01-13T13:11:43.454Z,9712
2017-01-13T13:12:43.429Z,5908
2017-01-13T13:13:43.418Z,5964
2017-01-13T13:14:43.396Z,7544
2017-01-13T13:15:43.380Z,7108
2017-01-13T13:16:43.759Z,6204
2017-01-13T13:17:43.366Z,5232
2017-01-13T13:18:43.352Z,6524
2017-01-13T13:19:43.306Z,8276
2017-01-13T13:20:43.288Z,7984
2017-01-13T13:21:43.266Z,5664
2017-01-13T13:22:43.250Z,5460
2017-01-13T13:23:43.244Z,10024
2017-01-13T13:24:43.233Z,7896
2017-01-13T13:25:43.199Z,5644
2017-01-13T13:26:43.177Z,5252
2017-01-13T13:27:43.158Z,5184
2017-01-13T13:28:43.145Z,3720
2017-01-13T13:29:43.117Z,4012
2017-01-13T13:30:43.099Z,4720
2017-01-13T13:31:43.078Z,4036
2017-01-13T13:32:43.062Z,4116
2017-01-13T13:33:43.047Z,4740
2017-01-13T13:34:43.419Z,6444
2017-01-13T13:35:43.032Z,7720
2017-01-13T13:36:42.981Z,6724
2017-01-13T13:37:42.970Z,4108
2017-01-13T13:38:42.952Z,5832
2017-01-13T13:39:42.958Z,4872
2017-01-13T13:40:42.918Z,3728
2017-01-13T13:41:42.891Z,7796
2017-01-13T13:42:42.875Z,5120
2017-01-13T13:43:42.850Z,7508
2017-01-13T13:44:42.831Z,7848
2017-01-13T13:45:42.817Z,8620
2017-01-13T13:46:42.805Z,8520
2017-01-13T13:47:42.775Z,7272
2017-01-13T13:48:42.766Z,7264
2017-01-13T13:49:42.754Z,6652
2017-01-13T13:50:42.716Z,5616
2017-01-13T13:51:42.700Z,5424
2017-01-13T13:52:42.672Z,4216
2017-01-13T13:53:42.658Z,4184
2017-01-13T13:54:42.638Z,3624
2017-01-13T13:55:42.620Z,2772
2017-01-13T13:56:42.602Z,2836
2017-01-13T13:57:42.586Z,2888
2017-01-13T13:58:42.557Z,2604
2017-01-13T13:59:42.572Z,2688
2017-01-13T14:00:42.552Z,2508
2017-01-13T14:01:42.508Z,2368
2017-01-13T14:02:42.488Z,2372
2017-01-13T14:03:42.477Z,2532