createdAt,value
2023-04-16T00:00:56.237Z,20.39
2023-04-16T00:03:24.453Z,20.56
2023-04-16T00:05:55.985Z,20.52
2023-04-16T00:08:27.113Z,20.38
2023-04-16T00:10:54.799Z,20.29
2023-04-16T00:13:22.809Z,20.04
2023-04-16T00:15:51.327Z,20.48
2023-04-16T00:18:20.814Z,20.46
2023-04-16T00:20:49.233Z,20.34
2023-04-16T00:23:17.619Z,19.98
2023-04-16T00:25:45.366Z,20.01
2023-04-16T00:28:13.097Z,20.37
2023-04-16T00:30:40.823Z,20.11
2023-04-16T00:33:08.676Z,20.28
2023-04-16T00:35:37.670Z,19.89
2023-04-16T00:38:05.683Z,20.24
2023-04-16T00:40:33.377Z,20.23
2023-04-16T00:43:01.069Z,20.31
2023-04-16T00:45:29.286Z,20.34
2023-04-16T00:47:59.295Z,20.32
2023-04-16T00:50:28.273Z,20.20
2023-04-16T00:52:57.030Z,20.32
2023-04-16T00:55:24.941Z,20.26
2023-04-16T00:57:53.486Z,20.08
2023-04-16T01:00:37.450Z,20.18
2023-04-16T01:03:06.243Z,20.14
2023-04-16T01:05:34.401Z,20.23
2023-04-16T01:08:02.260Z,20.15
2023-04-16T01:10:30.042Z,20.02
2023-04-16T01:12:57.906Z,20.19
2023-04-16T01:15:28.182Z,20.29
2023-04-16T01:17:55.995Z,20.09
2023-04-16T01:20:26.673Z,19.93
2023-04-16T01:22:54.593Z,20.02
2023-04-16T01:25:23.778Z,20.20
2023-04-16T01:27:52.649Z,20.04
2023-04-16T01:30:21.462Z,19.98
2023-04-16T01:33:02.787Z,19.82
2023-04-16T01:35:31.263Z,20.22
2023-04-16T01:37:59.146Z,20.03
2023-04-16T01:40:26.851Z,20.09
2023-04-16T01:42:54.512Z,19.87
2023-04-16T01:45:22.263Z,20.08
2023-04-16T01:47:51.334Z,20.20
2023-04-16T01:50:21.543Z,19.99
2023-04-16T01:52:49.833Z,20.15
2023-04-16T01:55:17.652Z,20.07
2023-04-16T01:57:45.533Z,20.26
2023-04-16T02:00:14.472Z,19.97
2023-04-16T02:02:49.434Z,20.08
2023-04-16T02:05:26.046Z,20.23
2023-04-16T02:07:53.950Z,19.88
2023-04-16T02:10:22.329Z,20.04
2023-04-16T02:12:52.212Z,19.95
2023-04-16T02:15:20.034Z,20.12
2023-04-16T02:17:49.056Z,20.18
2023-04-16T02:20:17.880Z,20.03
2023-04-16T02:22:54.220Z,20.11
2023-04-16T02:25:24.500Z,19.84
2023-04-16T02:27:55.373Z,19.84
2023-04-16T02:30:38.891Z,19.87
2023-04-16T02:33:10.780Z,20.00
2023-04-16T02:35:41.482Z,19.77
2023-04-16T02:38:09.647Z,19.59
2023-04-16T02:40:37.818Z,19.81
2023-04-16T02:43:05.488Z,19.79
2023-04-16T02:45:34.740Z,19.58
2023-04-16T02:48:02.727Z,19.28
2023-04-16T02:50:30.616Z,19.52
2023-04-16T02:52:58.519Z,19.94
2023-04-16T02:55:26.224Z,19.74
2023-04-16T02:57:54.344Z,19.98
2023-04-16T03:00:22.753Z,19.90
2023-04-16T03:02:50.568Z,19.73
2023-04-16T03:05:18.743Z,19.50
2023-04-16T03:07:47.562Z,19.54
2023-04-16T03:10:16.825Z,19.90
2023-04-16T03:12:44.547Z,19.61
2023-04-16T03:15:12.396Z,19.78
2023-04-16T03:17:40.157Z,19.76
2023-04-16T03:20:08.525Z,19.80
2023-04-16T03:22:36.110Z,19.89
2023-04-16T03:25:04.180Z,19.93
2023-04-16T03:27:32.978Z,19.61
2023-04-16T03:30:00.972Z,19.80
2023-04-16T03:32:29.121Z,19.88
2023-04-16T03:34:56.940Z,19.66
2023-04-16T03:37:24.600Z,19.85
2023-04-16T03:39:52.566Z,19.48
2023-04-16T03:42:20.338Z,19.66
2023-04-16T03:44:48.221Z,19.82
2023-04-16T03:47:17.130Z,19.61
2023-04-16T03:49:45.970Z,19.61
2023-04-16T03:52:13.863Z,19.78
2023-04-16T03:54:41.516Z,19.69
2023-04-16T03:57:24.806Z,19.76
2023-04-16T03:59:55.863Z,19.69
2023-04-16T04:02:24.720Z,19.65
2023-04-16T04:04:53.366Z,19.64
2023-04-16T04:07:21.209Z,19.78
2023-04-16T04:09:48.987Z,19.74
2023-04-16T04:12:16.855Z,19.42
2023-04-16T04:14:46.340Z,19.53
2023-04-16T04:17:14.031Z,19.46
2023-04-16T04:19:47.162Z,19.67
2023-04-16T04:22:22.691Z,19.70
2023-04-16T04:24:50.672Z,19.45
2023-04-16T04:27:18.397Z,19.50
2023-04-16T04:29:46.523Z,19.23
2023-04-16T04:32:14.353Z,19.61
2023-04-16T04:34:43.130Z,19.62
2023-04-16T04:37:11.091Z,19.55
2023-04-16T04:39:39.196Z,19.39
2023-04-16T04:42:08.881Z,19.03
2023-04-16T04:44:36.595Z,19.56
2023-04-16T04:47:04.488Z,19.54
2023-04-16T04:49:32.532Z,19.38
2023-04-16T04:52:01.511Z,19.59
2023-04-16T04:54:31.086Z,19.02
2023-04-16T04:56:59.910Z,18.87
2023-04-16T04:59:29.153Z,19.52
2023-04-16T05:01:57.196Z,19.55
2023-04-16T05:04:24.977Z,19.17
2023-04-16T05:06:52.724Z,19.34
2023-04-16T05:09:20.394Z,19.44
2023-04-16T05:11:48.292Z,19.55
2023-04-16T05:14:17.518Z,19.47
2023-04-16T05:16:45.712Z,19.60
2023-04-16T05:19:13.588Z,19.03
2023-04-16T05:21:41.408Z,19.59
2023-04-16T05:24:09.216Z,19.59
2023-04-16T05:26:37.055Z,19.49
2023-04-16T05:29:04.811Z,19.41
2023-04-16T05:31:33.066Z,19.52
2023-04-16T05:34:00.857Z,19.64
2023-04-16T05:36:28.516Z,19.58
2023-04-16T05:38:56.197Z,19.42
2023-04-16T05:41:25.633Z,19.65
2023-04-16T05:43:53.418Z,19.65
2023-04-16T05:46:21.351Z,19.28
2023-04-16T05:48:49.072Z,19.67
2023-04-16T05:51:16.866Z,19.26
2023-04-16T05:53:44.680Z,19.41
2023-04-16T05:56:12.296Z,19.64
2023-04-16T05:58:40.470Z,19.47
2023-04-16T06:01:08.442Z,19.54
2023-04-16T06:03:36.300Z,19.43
2023-04-16T06:06:04.245Z,19.10
2023-04-16T06:08:31.902Z,19.67
2023-04-16T06:10:59.817Z,19.31
2023-04-16T06:13:27.614Z,19.62
2023-04-16T06:15:56.773Z,19.68
2023-04-16T06:18:24.583Z,19.53
2023-04-16T06:20:52.984Z,19.55
2023-04-16T06:23:20.872Z,19.34
2023-04-16T06:25:48.610Z,19.37
2023-04-16T06:28:16.511Z,19.43
2023-04-16T06:30:44.761Z,19.67
2023-04-16T06:33:13.853Z,19.65
2023-04-16T06:35:42.183Z,19.31
2023-04-16T06:38:09.865Z,19.46
2023-04-16T06:40:38.179Z,19.68
2023-04-16T06:43:06.245Z,19.57
2023-04-16T06:45:35.224Z,19.33
2023-04-16T06:48:04.044Z,19.69
2023-04-16T06:50:32.423Z,19.73
2023-04-16T06:53:00.337Z,19.32
2023-04-16T06:55:28.079Z,19.84
2023-04-16T06:58:03.919Z,19.87
2023-04-16T07:00:31.820Z,19.90
2023-04-16T07:03:02.031Z,19.74
2023-04-16T07:05:30.165Z,19.59
2023-04-16T07:08:00.056Z,19.95
2023-04-16T07:10:30.299Z,19.83
2023-04-16T07:12:58.155Z,19.91
2023-04-16T07:15:26.240Z,19.40
2023-04-16T07:17:53.953Z,19.87
2023-04-16T07:20:21.620Z,19.91
2023-04-16T07:22:49.662Z,19.74
2023-04-16T07:25:19.549Z,20.03
2023-04-16T07:27:47.771Z,19.90
2023-04-16T07:30:15.877Z,19.99
2023-04-16T07:32:44.128Z,20.04
2023-04-16T07:35:12.082Z,20.12
2023-04-16T07:37:39.954Z,20.19
2023-04-16T07:40:08.442Z,19.88
2023-04-16T07:42:36.406Z,20.05
2023-04-16T07:45:04.648Z,19.40
2023-04-16T07:47:32.581Z,20.08
2023-04-16T07:50:01.102Z,19.92
2023-04-16T07:52:29.019Z,20.38
2023-04-16T07:54:56.880Z,20.03
2023-04-16T07:57:25.134Z,20.39
2023-04-16T07:59:52.997Z,20.51
2023-04-16T08:02:21.294Z,20.50
2023-04-16T08:04:49.412Z,20.57
2023-04-16T08:07:17.256Z,20.36
2023-04-16T08:10:03.254Z,20.58
2023-04-16T08:12:32.314Z,20.28
2023-04-16T08:15:00.202Z,20.54
2023-04-16T08:17:29.646Z,20.59
2023-04-16T08:19:57.382Z,20.50
2023-04-16T08:22:25.200Z,20.68
2023-04-16T08:24:52.977Z,20.66
2023-04-16T08:27:20.974Z,20.39
2023-04-16T08:29:49.942Z,20.44
2023-04-16T08:32:17.839Z,20.67
2023-04-16T08:34:45.886Z,20.33
2023-04-16T08:37:13.641Z,20.32
2023-04-16T08:39:41.549Z,20.48
2023-04-16T08:42:19.228Z,20.66
2023-04-16T08:44:50.103Z,20.44
2023-04-16T08:47:18.103Z,20.49
2023-04-16T08:49:46.350Z,20.77
2023-04-16T08:52:18.602Z,20.83
2023-04-16T08:55:07.254Z,20.97
2023-04-16T08:57:40.982Z,20.99
2023-04-16T09:00:10.154Z,20.89
2023-04-16T09:02:38.658Z,20.76
2023-04-16T09:05:08.044Z,21.03
2023-04-16T09:07:37.449Z,21.03
2023-04-16T09:10:07.287Z,21.10
2023-04-16T09:12:36.092Z,20.98
2023-04-16T09:15:11.446Z,21.30
2023-04-16T09:17:40.247Z,21.19
2023-04-16T09:20:09.608Z,21.11
2023-04-16T09:22:38.569Z,21.03
2023-04-16T09:25:07.773Z,21.02
2023-04-16T09:27:37.313Z,19.59
2023-04-16T09:30:26.701Z,20.41
2023-04-16T09:33:23.262Z,21.34
2023-04-16T09:35:57.802Z,21.30
2023-04-16T09:38:32.312Z,21.32
2023-04-16T09:41:08.975Z,19.45
2023-04-16T09:43:42.255Z,20.65
2023-04-16T09:46:13.142Z,19.47
2023-04-16T09:48:46.232Z,21.20
2023-04-16T09:51:14.147Z,20.99
2023-04-16T09:53:42.432Z,21.37
2023-04-16T09:56:11.930Z,21.37
2023-04-16T09:58:40.045Z,21.25
2023-04-16T10:01:11.844Z,21.39
2023-04-16T10:03:41.014Z,21.03
2023-04-16T10:06:20.067Z,21.39
2023-04-16T10:30:20.044Z,20.20
2023-04-16T10:33:08.090Z,21.35
2023-04-16T10:36:06.719Z,21.29
2023-04-16T10:38:50.821Z,19.62
2023-04-16T10:41:22.723Z,20.14
2023-04-16T10:43:51.708Z,20.28
2023-04-16T10:46:26.917Z,20.43
2023-04-16T10:48:56.594Z,20.79
2023-04-16T10:51:30.226Z,20.87
2023-04-16T10:54:23.116Z,20.93
2023-04-16T10:56:51.891Z,20.53
2023-04-16T10:59:21.592Z,20.53
2023-04-16T11:01:53.248Z,20.93
2023-04-16T11:04:21.529Z,20.93
2023-04-16T11:07:14.002Z,20.67
2023-04-16T11:09:47.014Z,20.54
2023-04-16T11:12:21.320Z,20.81
2023-04-16T11:14:51.568Z,20.56
2023-04-16T11:17:20.615Z,20.67
2023-04-16T11:19:48.894Z,20.73
2023-04-16T11:22:18.006Z,20.55
2023-04-16T11:24:49.290Z,20.82
2023-04-16T11:27:17.127Z,20.81
2023-04-16T11:29:47.465Z,20.89
2023-04-16T11:32:24.639Z,20.78
2023-04-16T11:34:52.387Z,20.74
2023-04-16T11:37:36.126Z,20.03
2023-04-16T11:40:10.043Z,20.75
2023-04-16T11:42:42.895Z,20.60
2023-04-16T11:45:12.425Z,20.90
2023-04-16T11:47:52.453Z,20.54
2023-04-16T11:50:20.497Z,20.89
2023-04-16T11:52:49.316Z,20.85
2023-04-16T11:55:17.351Z,20.45
2023-04-16T11:57:49.201Z,20.65
2023-04-16T12:00:24.458Z,20.91
2023-04-16T12:02:55.061Z,20.88
2023-04-16T12:05:31.187Z,20.83
2023-04-16T12:08:01.849Z,20.99
2023-04-16T12:10:31.203Z,20.83
2023-04-16T12:13:16.610Z,21.08
2023-04-16T12:16:03.225Z,21.10
2023-04-16T12:18:31.383Z,21.01
2023-04-16T12:20:59.060Z,20.98
2023-04-16T12:23:28.616Z,20.87
2023-04-16T12:26:02.647Z,21.07
2023-04-16T12:28:35.660Z,21.06
2023-04-16T12:31:04.147Z,20.91
2023-04-16T12:33:32.461Z,20.61
2023-04-16T12:36:00.539Z,20.72
2023-04-16T12:38:29.320Z,20.69
2023-04-16T12:40:58.499Z,20.63
2023-04-16T12:43:26.660Z,20.94
2023-04-16T12:45:54.696Z,20.56
2023-04-16T12:48:22.915Z,20.84
2023-04-16T12:50:54.875Z,20.66
2023-04-16T12:53:23.039Z,20.84
2023-04-16T12:55:50.784Z,20.70
2023-04-16T12:58:18.648Z,20.25
2023-04-16T13:00:46.462Z,21.13
2023-04-16T13:03:14.518Z,20.87
2023-04-16T13:05:42.327Z,20.99
2023-04-16T13:08:10.165Z,21.21
2023-04-16T13:10:38.337Z,20.51
2023-04-16T13:13:06.158Z,21.18
2023-04-16T13:15:33.901Z,20.73
2023-04-16T13:18:01.820Z,21.09
2023-04-16T13:20:29.699Z,21.20
2023-04-16T13:22:57.700Z,21.21
2023-04-16T13:25:25.593Z,21.11
2023-04-16T13:27:53.524Z,21.15
2023-04-16T13:30:21.235Z,21.25
2023-04-16T13:32:49.463Z,21.13
2023-04-16T13:35:17.383Z,21.23
2023-04-16T13:37:45.148Z,21.12
2023-04-16T13:40:13.120Z,20.94
2023-04-16T13:42:41.015Z,21.21
2023-04-16T13:45:12.020Z,21.12
2023-04-16T13:47:42.580Z,21.21
2023-04-16T13:50:11.413Z,21.23
2023-04-16T13:52:39.235Z,21.22
2023-04-16T13:55:07.253Z,21.01
2023-04-16T13:57:35.080Z,20.79
2023-04-16T14:00:03.737Z,20.91
2023-04-16T14:02:33.046Z,21.14
2023-04-16T14:05:01.327Z,20.81
2023-04-16T14:07:29.467Z,20.73
2023-04-16T14:09:57.367Z,20.91
2023-04-16T14:12:25.403Z,21.11
2023-04-16T14:14:53.202Z,20.82
2023-04-16T14:17:21.036Z,20.85
2023-04-16T14:19:48.815Z,21.09
2023-04-16T14:22:18.133Z,21.35
2023-04-16T14:24:46.486Z,21.28
2023-04-16T14:27:14.404Z,21.18
2023-04-16T14:29:42.305Z,21.35
2023-04-16T14:32:10.184Z,21.22
2023-04-16T14:34:38.145Z,21.13
2023-04-16T14:37:06.729Z,21.51
2023-04-16T14:39:34.594Z,21.54
2023-04-16T14:42:02.682Z,21.53
2023-04-16T14:44:31.174Z,21.13
2023-04-16T14:46:59.224Z,20.88
2023-04-16T14:49:27.196Z,21.44
2023-04-16T14:51:56.950Z,21.24
2023-04-16T14:54:24.735Z,21.45
2023-04-16T14:56:52.676Z,21.45
2023-04-16T14:59:20.350Z,21.52
2023-04-16T15:01:48.468Z,21.36
2023-04-16T15:04:17.047Z,21.62
2023-04-16T15:06:46.550Z,21.64
2023-04-16T15:09:14.550Z,21.64
2023-04-16T15:11:42.719Z,21.33
2023-04-16T15:14:13.381Z,20.78
2023-04-16T15:16:41.366Z,21.27
2023-04-16T15:19:09.613Z,21.27
2023-04-16T15:21:37.663Z,20.72
2023-04-16T15:24:05.871Z,21.23
2023-04-16T15:26:34.231Z,20.67
2023-04-16T15:29:02.310Z,21.29
2023-04-16T15:31:30.461Z,21.45
2023-04-16T15:34:00.347Z,20.77
2023-04-16T15:36:28.328Z,21.09
2023-04-16T15:38:59.069Z,21.45
2023-04-16T15:41:30.604Z,20.68
2023-04-16T15:43:58.301Z,20.37
2023-04-16T15:46:26.367Z,21.26
2023-04-16T15:48:54.475Z,21.21
2023-04-16T15:51:23.458Z,21.06
2023-04-16T15:53:51.232Z,21.29
2023-04-16T15:56:19.034Z,21.45
2023-04-16T15:58:47.141Z,21.45
2023-04-16T16:01:15.122Z,21.36
2023-04-16T16:03:44.200Z,21.27
2023-04-16T16:06:12.325Z,20.93
2023-04-16T16:08:42.203Z,21.48
2023-04-16T16:11:10.156Z,21.48
2023-04-16T16:13:37.964Z,21.47
2023-04-16T16:16:06.197Z,21.46
2023-04-16T16:18:34.176Z,21.47
2023-04-16T16:21:01.874Z,20.84
2023-04-16T16:23:29.761Z,20.99
2023-04-16T16:25:57.851Z,20.65
2023-04-16T16:28:26.431Z,21.46
2023-04-16T16:30:55.850Z,21.41
2023-04-16T16:33:23.965Z,21.31
2023-04-16T16:35:54.020Z,21.40
2023-04-16T16:38:21.873Z,21.29
2023-04-16T16:40:49.628Z,21.04
2023-04-16T16:43:17.833Z,21.14
2023-04-16T16:45:46.593Z,21.31
2023-04-16T16:48:14.355Z,21.40
2023-04-16T16:50:42.136Z,21.29
2023-04-16T16:53:09.845Z,21.15
2023-04-16T16:55:37.562Z,21.08
2023-04-16T16:58:05.543Z,21.31
2023-04-16T17:00:33.481Z,21.38
2023-04-16T17:03:01.838Z,20.23
2023-04-16T17:05:30.283Z,20.79
2023-04-16T17:07:58.118Z,19.86
2023-04-16T17:10:26.466Z,21.44
2023-04-16T17:12:54.600Z,21.20
2023-04-16T17:15:28.631Z,20.46
2023-04-16T17:18:03.581Z,19.33
2023-04-16T17:21:16.386Z,20.46
2023-04-16T17:23:49.113Z,19.58
2023-04-16T17:26:20.456Z,19.52
2023-04-16T17:28:48.881Z,20.24
2023-04-16T17:31:20.334Z,20.11
2023-04-16T17:33:51.495Z,19.78
2023-04-16T17:36:29.256Z,20.06
2023-04-16T17:39:00.587Z,19.70
2023-04-16T17:41:32.013Z,19.76
2023-04-16T17:44:03.361Z,19.70
2023-04-16T17:46:34.249Z,19.56
2023-04-16T17:49:03.521Z,20.68
2023-04-16T17:51:35.101Z,19.32
2023-04-16T17:54:38.840Z,21.43
2023-04-16T17:57:17.995Z,20.83
2023-04-16T18:00:16.491Z,20.03
2023-04-16T18:02:47.397Z,20.27
2023-04-16T18:05:20.991Z,21.21
2023-04-16T18:07:54.928Z,19.66
2023-04-16T18:10:30.573Z,20.23
2023-04-16T18:13:01.595Z,19.74
2023-04-16T18:15:38.227Z,20.86
2023-04-16T18:18:10.426Z,19.68
2023-04-16T18:20:47.804Z,19.50
2023-04-16T18:23:18.068Z,19.45
2023-04-16T18:25:48.835Z,19.90
2023-04-16T18:28:18.513Z,19.49
2023-04-16T18:30:47.213Z,19.47
2023-04-16T18:35:47.054Z,21.24
2023-04-16T18:38:15.189Z,20.77
2023-04-16T18:40:43.063Z,20.54
2023-04-16T18:43:12.574Z,21.13
2023-04-16T18:45:42.120Z,20.37
2023-04-16T18:48:10.719Z,20.72
2023-04-16T18:50:38.886Z,20.74
2023-04-16T18:53:07.085Z,20.25
2023-04-16T18:55:35.453Z,19.65
2023-04-16T18:58:04.681Z,20.08
2023-04-16T19:00:33.292Z,20.64
2023-04-16T19:03:07.164Z,20.58
2023-04-16T19:05:35.593Z,19.83
2023-04-16T19:08:03.725Z,19.52
2023-04-16T19:10:32.819Z,20.24
2023-04-16T19:13:01.003Z,21.13
2023-04-16T19:15:31.562Z,21.06
2023-04-16T19:18:01.018Z,19.97
2023-04-16T19:20:29.207Z,19.36
2023-04-16T19:23:01.291Z,21.04
2023-04-16T19:25:34.072Z,19.87
2023-04-16T19:28:02.007Z,20.38
2023-04-16T19:30:31.593Z,19.67
2023-04-16T19:33:01.856Z,19.64
2023-04-16T19:35:31.380Z,20.99
2023-04-16T19:38:01.043Z,19.89
2023-04-16T19:40:28.949Z,21.03
2023-04-16T19:42:57.732Z,20.71
2023-04-16T19:45:27.707Z,20.14
2023-04-16T19:50:24.823Z,19.91
2023-04-16T19:52:52.716Z,19.10
2023-04-16T19:55:20.579Z,20.22
2023-04-16T19:57:51.190Z,19.27
2023-04-16T20:00:19.217Z,19.91
2023-04-16T20:02:47.306Z,19.76
2023-04-16T20:05:15.808Z,19.96
2023-04-16T20:07:43.798Z,20.46
2023-04-16T20:10:12.150Z,21.05
2023-04-16T20:12:40.120Z,20.96
2023-04-16T20:15:08.776Z,19.38
2023-04-16T20:17:37.308Z,19.46
2023-04-16T20:20:10.319Z,20.79
2023-04-16T20:22:39.051Z,19.83
2023-04-16T20:25:07.834Z,20.54
2023-04-16T20:27:36.267Z,20.06
2023-04-16T20:30:06.321Z,20.92
2023-04-16T20:32:36.891Z,20.00
2023-04-16T20:35:10.279Z,20.84
2023-04-16T20:37:39.032Z,20.55
2023-04-16T20:40:09.117Z,20.85
2023-04-16T20:42:37.005Z,20.94
2023-04-16T20:45:05.464Z,20.69
2023-04-16T20:47:36.051Z,20.54
2023-04-16T20:50:04.420Z,20.20
2023-04-16T20:52:32.982Z,19.95
2023-04-16T20:55:04.131Z,20.23
2023-04-16T20:57:35.225Z,19.74
2023-04-16T21:00:05.900Z,19.19
2023-04-16T21:02:34.437Z,20.84
2023-04-16T21:05:02.615Z,19.17
2023-04-16T21:07:30.745Z,19.79
2023-04-16T21:10:00.889Z,20.45
2023-04-16T21:12:29.085Z,20.64
2023-04-16T21:14:57.721Z,20.59
2023-04-16T21:17:29.119Z,19.86
2023-04-16T21:19:58.600Z,20.32
2023-04-16T21:22:26.368Z,20.86
2023-04-16T21:24:54.095Z,20.34
2023-04-16T21:27:21.795Z,20.79
2023-04-16T21:29:49.673Z,20.73
2023-04-16T21:32:17.664Z,20.86
2023-04-16T21:34:45.779Z,20.86
2023-04-16T21:37:13.456Z,20.58
2023-04-16T21:39:41.285Z,20.85
2023-04-16T21:42:12.219Z,20.60
2023-04-16T21:44:40.153Z,20.02
2023-04-16T21:47:08.005Z,20.54
2023-04-16T21:49:35.896Z,19.76
2023-04-16T21:52:03.757Z,20.58
2023-04-16T21:54:31.754Z,19.90
2023-04-16T21:56:59.969Z,20.39
2023-04-16T21:59:28.198Z,19.78
2023-04-16T22:01:56.286Z,20.22
2023-04-16T22:04:26.644Z,20.11
2023-04-16T22:06:56.573Z,20.76
2023-04-16T22:09:27.048Z,19.96
2023-04-16T22:11:54.864Z,20.20
2023-04-16T22:14:22.914Z,20.55
2023-04-16T22:16:51.783Z,20.83
2023-04-16T22:19:19.989Z,20.82
2023-04-16T22:21:50.164Z,20.21
2023-04-16T22:24:17.985Z,20.58
2023-04-16T22:26:46.012Z,19.56
2023-04-16T22:29:14.034Z,19.78
2023-04-16T22:31:41.887Z,19.63
2023-04-16T22:34:09.793Z,20.65
2023-04-16T22:36:37.470Z,20.48
2023-04-16T22:39:08.740Z,20.31
2023-04-16T22:41:36.848Z,19.32
2023-04-16T22:44:04.830Z,20.13
2023-04-16T22:46:32.838Z,18.79
2023-04-16T22:49:01.137Z,19.28
2023-04-16T22:51:29.746Z,20.36
2023-04-16T22:53:57.500Z,20.05
2023-04-16T22:56:29.029Z,20.10
2023-04-16T22:58:57.214Z,20.40
2023-04-16T23:01:25.289Z,20.23
2023-04-16T23:03:53.131Z,20.39
2023-04-16T23:06:21.141Z,20.18
2023-04-16T23:08:48.856Z,19.94
2023-04-16T23:11:16.763Z,20.10
2023-04-16T23:13:45.083Z,20.36
2023-04-16T23:16:12.789Z,20.21
2023-04-16T23:18:41.015Z,20.30
2023-04-16T23:21:08.698Z,20.24
2023-04-16T23:23:36.867Z,19.95
2023-04-16T23:26:05.102Z,20.32
2023-04-16T23:28:33.604Z,19.95
2023-04-16T23:31:01.473Z,20.04
2023-04-16T23:33:29.336Z,19.44
2023-04-16T23:35:57.243Z,19.04
2023-04-16T23:38:25.245Z,18.66
2023-04-16T23:40:53.346Z,18.87
2023-04-16T23:43:21.329Z,20.09
2023-04-16T23:45:49.180Z,19.72
2023-04-16T23:48:17.067Z,19.76
2023-04-16T23:50:45.149Z,20.04
2023-04-16T23:53:13.189Z,19.72
2023-04-16T23:55:41.085Z,19.25
2023-04-16T23:58:09.048Z,18.61
