createdAt,value
2022-10-09T00:00:50.065Z,99168.75
2022-10-09T00:03:17.474Z,99165.75
2022-10-09T00:05:45.701Z,99163.25
2022-10-09T00:08:12.436Z,99159.44
2022-10-09T00:10:43.126Z,99161.53
2022-10-09T00:13:10.296Z,99164.78
2022-10-09T00:15:41.785Z,99155.44
2022-10-09T00:18:10.267Z,99157.22
2022-10-09T00:20:42.622Z,99148.03
2022-10-09T00:23:09.739Z,99145.13
2022-10-09T00:25:36.290Z,99150.38
2022-10-09T00:28:04.588Z,99145.25
2022-10-09T00:30:31.672Z,99145.59
2022-10-09T00:32:58.180Z,99145.03
2022-10-09T00:35:24.827Z,99153.75
2022-10-09T00:37:51.303Z,99142.59
2022-10-09T00:40:17.836Z,99143.66
2022-10-09T00:42:45.777Z,99136.38
2022-10-09T00:45:20.889Z,99144.88
2022-10-09T00:47:51.127Z,99144.88
2022-10-09T00:50:20.744Z,99145.09
2022-10-09T00:52:50.945Z,99135.47
2022-10-09T00:55:18.950Z,99137.50
2022-10-09T00:57:46.275Z,99141.84
2022-10-09T01:00:14.105Z,99132.44
2022-10-09T01:02:40.857Z,99134.31
2022-10-09T01:05:09.239Z,99139.59
2022-10-09T01:07:42.958Z,99132.09
2022-10-09T01:10:33.107Z,99133.63
2022-10-09T01:13:12.747Z,99129.88
2022-10-09T01:15:54.336Z,99126.38
2022-10-09T01:18:42.059Z,99124.06
2022-10-09T01:21:23.364Z,99122.69
2022-10-09T01:24:23.030Z,99117.78
2022-10-09T01:26:56.091Z,99119.53
2022-10-09T01:29:26.795Z,99108.28
2022-10-09T01:31:55.089Z,99107.75
2022-10-09T01:34:24.154Z,99109.97
2022-10-09T01:37:00.289Z,99107.53
2022-10-09T01:39:28.763Z,99100.84
2022-10-09T01:41:55.870Z,99101.44
2022-10-09T01:44:31.541Z,99095.00
2022-10-09T01:46:58.828Z,99096.06
2022-10-09T01:49:48.565Z,99092.31
2022-10-09T01:52:46.991Z,99089.16
2022-10-09T01:55:38.863Z,99090.66
2022-10-09T01:58:14.621Z,99085.75
2022-10-09T02:00:54.629Z,99083.88
2022-10-09T02:03:23.590Z,99073.97
2022-10-09T02:05:53.055Z,99082.97
2022-10-09T02:08:22.376Z,99077.69
2022-10-09T02:10:53.420Z,99079.34
2022-10-09T02:13:20.866Z,99079.22
2022-10-09T02:15:52.870Z,99082.97
2022-10-09T02:18:28.347Z,99082.38
2022-10-09T02:21:00.415Z,99081.66
2022-10-09T02:23:28.899Z,99084.13
2022-10-09T02:25:55.718Z,99082.72
2022-10-09T02:28:22.357Z,99083.78
2022-10-09T02:30:56.379Z,99074.31
2022-10-09T02:33:33.450Z,99074.75
2022-10-09T02:36:01.073Z,99070.88
2022-10-09T02:38:27.784Z,99070.44
2022-10-09T02:41:00.643Z,99072.50
2022-10-09T02:43:27.924Z,99066.88
2022-10-09T02:45:55.002Z,99065.59
2022-10-09T02:48:21.721Z,99062.09
2022-10-09T02:50:48.248Z,99054.63
2022-10-09T02:53:14.712Z,99056.81
2022-10-09T02:55:41.289Z,99049.81
2022-10-09T02:58:07.763Z,99055.06
2022-10-09T03:00:34.287Z,99045.47
2022-10-09T03:03:00.865Z,99053.66
2022-10-09T03:05:27.491Z,99044.31
2022-10-09T03:07:53.944Z,99052.38
2022-10-09T03:10:21.369Z,99055.88
2022-10-09T03:12:48.574Z,99050.34
2022-10-09T03:15:15.735Z,99044.38
2022-10-09T03:17:42.199Z,99049.44
2022-10-09T03:20:09.721Z,99043.31
2022-10-09T03:22:36.294Z,99049.16
2022-10-09T03:25:02.760Z,99050.13
2022-10-09T03:27:30.842Z,99048.13
2022-10-09T03:29:58.593Z,99048.72
2022-10-09T03:32:25.223Z,99057.97
2022-10-09T03:34:51.926Z,99047.28
2022-10-09T03:37:18.565Z,99048.19
2022-10-09T03:39:45.070Z,99052.22
2022-10-09T03:42:11.658Z,99050.22
2022-10-09T03:44:38.151Z,99059.72
2022-10-09T03:47:04.692Z,99055.31
2022-10-09T03:49:31.190Z,99056.75
2022-10-09T03:51:57.694Z,99050.78
2022-10-09T03:54:24.197Z,99053.31
2022-10-09T03:56:50.662Z,99048.41
2022-10-09T03:59:17.116Z,99055.16
2022-10-09T04:01:43.609Z,99056.91
2022-10-09T04:04:10.090Z,99060.16
2022-10-09T04:06:39.059Z,99058.59
2022-10-09T04:09:05.668Z,99056.06
2022-10-09T04:11:32.230Z,99054.03
2022-10-09T04:13:58.848Z,99054.13
2022-10-09T04:16:25.327Z,99054.03
2022-10-09T04:18:52.054Z,99044.72
2022-10-09T04:21:18.772Z,99048.06
2022-10-09T04:23:45.580Z,99059.88
2022-10-09T04:26:13.114Z,99051.19
2022-10-09T04:28:39.731Z,99055.63
2022-10-09T04:31:06.498Z,99053.94
2022-10-09T04:33:33.159Z,99059.66
2022-10-09T04:35:59.681Z,99047.13
2022-10-09T04:38:26.572Z,99053.38
2022-10-09T04:41:03.702Z,99050.81
2022-10-09T04:43:30.584Z,99055.66
2022-10-09T04:45:57.176Z,99051.53
2022-10-09T04:48:24.130Z,99046.78
2022-10-09T04:50:50.805Z,99045.13
2022-10-09T04:53:17.654Z,99042.56
2022-10-09T04:55:45.056Z,99040.44
2022-10-09T04:58:13.345Z,99034.72
2022-10-09T05:00:45.095Z,99042.56
2022-10-09T05:03:12.340Z,99047.03
2022-10-09T05:05:38.952Z,99044.19
2022-10-09T05:08:05.841Z,99048.47
2022-10-09T05:10:32.852Z,99045.25
2022-10-09T05:12:59.746Z,99033.59
2022-10-09T05:15:26.506Z,99035.31
2022-10-09T05:17:53.014Z,99042.56
2022-10-09T05:20:19.629Z,99043.13
2022-10-09T05:22:47.678Z,99039.97
2022-10-09T05:25:15.223Z,99040.38
2022-10-09T05:27:42.158Z,99032.06
2022-10-09T05:30:09.496Z,99026.00
2022-10-09T05:32:36.155Z,99032.28
2022-10-09T05:35:04.437Z,99033.75
2022-10-09T05:37:31.073Z,99036.91
2022-10-09T05:39:57.493Z,99040.84
2022-10-09T05:42:23.985Z,99031.81
2022-10-09T05:44:50.533Z,99037.09
2022-10-09T05:47:18.107Z,99032.22
2022-10-09T05:49:44.638Z,99046.47
2022-10-09T05:52:11.168Z,99043.91
2022-10-09T05:54:37.779Z,99047.63
2022-10-09T05:57:04.992Z,99045.75
2022-10-09T05:59:31.659Z,99047.28
2022-10-09T06:01:59.303Z,99051.84
2022-10-09T06:04:25.918Z,99053.13
2022-10-09T06:06:52.395Z,99053.84
2022-10-09T06:09:23.206Z,99050.63
2022-10-09T06:11:51.275Z,99055.69
2022-10-09T06:14:18.079Z,99054.78
2022-10-09T06:16:45.745Z,99049.16
2022-10-09T06:19:15.033Z,99050.63
2022-10-09T06:21:42.001Z,99043.09
2022-10-09T06:24:08.697Z,99047.00
2022-10-09T06:26:35.273Z,99054.69
2022-10-09T06:29:02.554Z,99057.72
2022-10-09T06:31:31.590Z,99061.22
2022-10-09T06:33:59.982Z,99055.38
2022-10-09T06:36:28.949Z,99052.25
2022-10-09T06:38:55.993Z,99054.81
2022-10-09T06:41:24.995Z,99053.81
2022-10-09T06:43:55.707Z,99060.00
2022-10-09T06:46:25.182Z,99053.56
2022-10-09T06:48:52.239Z,99058.22
2022-10-09T06:51:21.620Z,99053.44
2022-10-09T06:53:51.083Z,99058.00
2022-10-09T06:56:19.293Z,99060.34
2022-10-09T06:58:46.537Z,99061.16
2022-10-09T07:01:24.813Z,99065.22
2022-10-09T07:03:57.217Z,99063.63
2022-10-09T07:06:27.248Z,99061.53
2022-10-09T07:08:58.749Z,99067.72
2022-10-09T07:11:33.104Z,99063.41
2022-10-09T07:14:01.884Z,99065.25
2022-10-09T07:16:39.120Z,99066.44
2022-10-09T07:19:08.271Z,99063.63
2022-10-09T07:21:35.848Z,99059.53
2022-10-09T07:24:04.986Z,99066.09
2022-10-09T07:26:34.137Z,99068.44
2022-10-09T07:29:01.315Z,99072.31
2022-10-09T07:31:27.930Z,99068.53
2022-10-09T07:33:56.904Z,99071.34
2022-10-09T07:36:24.036Z,99068.94
2022-10-09T07:38:56.221Z,99068.44
2022-10-09T07:41:24.246Z,99064.69
2022-10-09T07:43:50.831Z,99063.16
2022-10-09T07:46:19.895Z,99064.34
2022-10-09T07:48:47.166Z,99066.59
2022-10-09T07:51:17.085Z,99063.16
2022-10-09T07:53:47.580Z,99055.78
2022-10-09T07:56:18.865Z,99064.09
2022-10-09T07:58:50.398Z,99057.72
2022-10-09T08:01:20.390Z,99056.09
2022-10-09T08:03:49.518Z,99047.78
2022-10-09T08:06:19.160Z,99057.34
2022-10-09T08:08:50.347Z,99059.59
2022-10-09T08:11:19.229Z,99056.75
2022-10-09T08:13:50.127Z,99054.59
2022-10-09T08:16:20.998Z,99052.94
2022-10-09T08:18:49.072Z,99051.44
2022-10-09T08:21:19.961Z,99048.94
2022-10-09T08:23:47.214Z,99051.28
2022-10-09T08:26:16.223Z,99050.75
2022-10-09T08:28:43.300Z,99049.59
2022-10-09T08:31:14.397Z,99041.38
2022-10-09T08:33:41.695Z,99047.53
2022-10-09T08:36:10.580Z,99048.44
2022-10-09T08:38:47.022Z,99051.75
2022-10-09T08:41:21.254Z,99043.81
2022-10-09T08:43:52.532Z,99043.50
2022-10-09T08:46:48.746Z,99042.91
2022-10-09T08:49:36.644Z,99048.72
2022-10-09T08:52:23.325Z,99038.59
2022-10-09T08:54:50.855Z,99042.66
2022-10-09T08:57:17.815Z,99044.88
2022-10-09T08:59:45.007Z,99041.19
2022-10-09T09:02:45.961Z,99046.34
2022-10-09T09:05:28.737Z,99038.88
2022-10-09T09:08:13.361Z,99034.56
2022-10-09T09:10:53.071Z,99029.13
2022-10-09T09:13:38.279Z,99036.91
2022-10-09T09:16:24.213Z,99037.00
2022-10-09T09:19:40.330Z,99017.13
2022-10-09T09:22:14.137Z,99015.72
2022-10-09T09:24:53.170Z,99006.50
2022-10-09T09:27:24.701Z,99001.81
2022-10-09T09:33:36.142Z,98996.72
2022-10-09T09:36:10.536Z,99002.69
2022-10-09T09:38:54.219Z,98993.19
2022-10-09T09:41:25.104Z,98988.97
2022-10-09T09:43:51.833Z,98989.22
2022-10-09T09:46:22.897Z,98988.88
2022-10-09T09:48:50.204Z,98981.34
2022-10-09T09:51:28.571Z,98992.34
2022-10-09T09:54:00.867Z,98985.75
2022-10-09T09:59:46.897Z,98978.06
2022-10-09T10:02:20.181Z,98975.53
2022-10-09T10:04:58.497Z,98985.16
2022-10-09T10:11:18.708Z,98973.19
2022-10-09T10:13:52.133Z,98966.09
2022-10-09T10:16:27.673Z,98957.06
2022-10-09T10:18:58.181Z,98955.97
2022-10-09T10:21:24.895Z,98968.84
2022-10-09T10:26:37.632Z,98959.50
2022-10-09T10:29:18.827Z,98953.50
2022-10-09T10:31:59.915Z,98945.31
2022-10-09T10:34:29.574Z,98945.22
2022-10-09T10:37:13.168Z,98939.81
2022-10-09T10:39:50.310Z,98936.44
2022-10-09T10:42:24.946Z,98933.66
2022-10-09T10:45:03.891Z,98935.16
2022-10-09T10:47:34.808Z,98925.63
2022-10-09T10:50:01.681Z,98925.44
2022-10-09T10:52:49.454Z,98922.56
2022-10-09T10:55:27.901Z,98927.72
2022-10-09T10:58:11.859Z,98920.03
2022-10-09T11:00:43.455Z,98910.56
2022-10-09T11:03:34.456Z,98911.97
2022-10-09T11:06:12.575Z,98914.34
2022-10-09T11:08:56.639Z,98906.56
2022-10-09T11:11:58.568Z,98905.81
2022-10-09T11:14:45.951Z,98898.72
2022-10-09T11:17:35.613Z,98893.66
2022-10-09T11:20:11.252Z,98892.53
2022-10-09T11:22:59.461Z,98885.22
2022-10-09T11:25:56.838Z,98890.53
2022-10-09T11:28:37.840Z,98886.56
2022-10-09T11:31:12.465Z,98884.00
2022-10-09T11:33:44.751Z,98870.28
2022-10-09T11:36:17.026Z,98878.25
2022-10-09T11:38:51.737Z,98865.56
2022-10-09T11:41:19.485Z,98866.41
2022-10-09T11:43:51.903Z,98868.50
2022-10-09T11:46:33.834Z,98860.78
2022-10-09T11:49:22.081Z,98848.81
2022-10-09T11:52:27.676Z,98850.78
2022-10-09T11:54:54.309Z,98848.16
2022-10-09T11:57:30.462Z,98849.44
2022-10-09T12:00:08.305Z,98838.59
2022-10-09T12:02:36.075Z,98840.25
2022-10-09T12:05:16.573Z,98838.22
2022-10-09T12:07:43.123Z,98835.72
2022-10-09T12:10:25.797Z,98829.28
2022-10-09T12:12:59.755Z,98820.28
2022-10-09T12:15:54.002Z,98806.09
2022-10-09T12:18:28.805Z,98811.28
2022-10-09T12:20:59.815Z,98811.75
2022-10-09T12:23:30.342Z,98799.84
2022-10-09T12:25:57.771Z,98793.88
2022-10-09T12:28:24.266Z,98797.13
2022-10-09T12:30:51.892Z,98795.81
2022-10-09T12:33:27.833Z,98788.66
2022-10-09T12:36:03.720Z,98776.06
2022-10-09T12:38:32.007Z,98788.13
2022-10-09T12:41:05.884Z,98778.03
2022-10-09T12:43:33.673Z,98779.97
2022-10-09T12:46:01.186Z,98774.66
2022-10-09T12:48:31.778Z,98760.72
2022-10-09T12:50:58.282Z,98761.16
2022-10-09T12:53:31.005Z,98756.31
2022-10-09T12:56:00.611Z,98759.66
2022-10-09T12:58:33.608Z,98760.19
2022-10-09T13:01:02.247Z,98758.06
2022-10-09T13:03:36.943Z,98772.41
2022-10-09T13:06:27.178Z,98763.13
2022-10-09T13:09:01.458Z,98757.06
2022-10-09T13:11:41.457Z,98747.56
2022-10-09T13:14:24.473Z,98740.56
2022-10-09T13:16:51.642Z,98740.44
2022-10-09T13:19:30.889Z,98732.00
2022-10-09T13:22:20.353Z,98727.84
2022-10-09T13:24:50.160Z,98731.19
2022-10-09T13:27:19.519Z,98732.41
2022-10-09T13:29:47.433Z,98726.50
2022-10-09T13:32:17.958Z,98718.16
2022-10-09T13:34:45.636Z,98721.06
2022-10-09T13:37:20.022Z,98721.81
2022-10-09T13:39:47.257Z,98720.41
2022-10-09T13:42:16.509Z,98717.09
2022-10-09T13:44:43.234Z,98717.09
2022-10-09T13:47:11.061Z,98713.97
2022-10-09T13:49:37.521Z,98716.84
2022-10-09T13:52:04.098Z,98717.25
2022-10-09T13:54:30.574Z,98706.84
2022-10-09T13:56:57.010Z,98706.75
2022-10-09T13:59:24.502Z,98706.59
2022-10-09T14:01:51.616Z,98715.13
2022-10-09T14:04:18.214Z,98709.34
2022-10-09T14:06:45.283Z,98712.16
2022-10-09T14:09:11.702Z,98709.28
2022-10-09T14:11:38.133Z,98707.03
2022-10-09T14:14:04.650Z,98697.22
2022-10-09T14:16:31.339Z,98697.97
2022-10-09T14:19:02.864Z,98705.78
2022-10-09T14:21:29.990Z,98698.41
2022-10-09T14:24:00.724Z,98692.44
2022-10-09T14:26:27.899Z,98689.88
2022-10-09T14:28:58.103Z,98685.50
2022-10-09T14:31:24.596Z,98682.34
2022-10-09T14:33:56.512Z,98677.81
2022-10-09T14:36:23.214Z,98687.22
2022-10-09T14:38:50.032Z,98678.63
2022-10-09T14:41:18.181Z,98675.44
2022-10-09T14:43:45.838Z,98685.59
2022-10-09T14:46:16.967Z,98677.91
2022-10-09T14:48:45.517Z,98679.59
2022-10-09T14:51:15.205Z,98673.88
2022-10-09T14:53:42.116Z,98676.97
2022-10-09T14:56:12.118Z,98676.31
2022-10-09T14:58:39.505Z,98675.19
2022-10-09T15:01:06.963Z,98671.56
2022-10-09T15:03:35.051Z,98665.66
2022-10-09T15:06:07.009Z,98667.94
2022-10-09T15:08:35.311Z,98659.94
2022-10-09T15:11:02.899Z,98662.59
2022-10-09T15:13:29.885Z,98655.59
2022-10-09T15:16:00.847Z,98659.69
2022-10-09T15:18:28.296Z,98651.47
2022-10-09T15:20:54.782Z,98648.19
2022-10-09T15:23:21.407Z,98652.88
2022-10-09T15:25:52.503Z,98658.09
2022-10-09T15:28:19.557Z,98648.13
2022-10-09T15:30:47.695Z,98649.53
2022-10-09T15:33:14.278Z,98634.91
2022-10-09T15:35:40.737Z,98640.59
2022-10-09T15:38:07.659Z,98636.81
2022-10-09T15:40:54.357Z,98638.50
2022-10-09T15:43:23.559Z,98635.50
2022-10-09T15:45:50.385Z,98649.31
2022-10-09T15:48:22.596Z,98633.81
2022-10-09T15:50:52.073Z,98637.66
2022-10-09T15:53:21.501Z,98634.66
2022-10-09T15:55:50.382Z,98630.38
2022-10-09T15:58:17.942Z,98637.16
2022-10-09T16:00:50.140Z,98624.75
2022-10-09T16:03:17.902Z,98621.19
2022-10-09T16:05:48.836Z,98619.06
2022-10-09T16:08:17.461Z,98623.94
2022-10-09T16:10:48.874Z,98621.78
2022-10-09T16:13:15.792Z,98620.69
2022-10-09T16:15:43.195Z,98617.50
2022-10-09T16:18:10.934Z,98614.53
2022-10-09T16:20:39.311Z,98619.13
2022-10-09T16:23:06.888Z,98616.97
2022-10-09T16:25:33.833Z,98621.28
2022-10-09T16:28:00.802Z,98614.00
2022-10-09T16:30:27.676Z,98621.81
2022-10-09T16:32:54.278Z,98617.78
2022-10-09T16:35:22.256Z,98626.16
2022-10-09T16:37:48.750Z,98622.91
2022-10-09T16:40:15.362Z,98627.22
2022-10-09T16:42:41.786Z,98617.47
2022-10-09T16:45:09.119Z,98624.78
2022-10-09T16:47:35.546Z,98624.50
2022-10-09T16:50:02.033Z,98623.94
2022-10-09T16:52:28.698Z,98623.13
2022-10-09T16:54:59.583Z,98623.94
2022-10-09T16:57:26.894Z,98630.94
2022-10-09T16:59:53.325Z,98623.91
2022-10-09T17:02:19.804Z,98628.22
2022-10-09T17:04:46.649Z,98631.47
2022-10-09T17:07:13.853Z,98634.16
2022-10-09T17:09:40.567Z,98634.72
2022-10-09T17:12:09.696Z,98636.63
2022-10-09T17:14:37.276Z,98642.31
2022-10-09T17:17:04.897Z,98640.69
2022-10-09T17:19:32.924Z,98644.47
2022-10-09T17:22:00.782Z,98645.28
2022-10-09T17:24:28.339Z,98650.38
2022-10-09T17:26:54.970Z,98646.06
2022-10-09T17:29:22.001Z,98644.94
2022-10-09T17:31:53.821Z,98644.41
2022-10-09T17:34:22.398Z,98649.28
2022-10-09T17:36:48.935Z,98651.97
2022-10-09T17:39:17.051Z,98647.66
2022-10-09T17:41:45.848Z,98649.00
2022-10-09T17:44:13.298Z,98647.69
2022-10-09T17:46:39.741Z,98651.69
2022-10-09T17:49:06.687Z,98658.19
2022-10-09T17:51:39.505Z,98656.28
2022-10-09T17:54:12.234Z,98650.91
2022-10-09T17:56:39.317Z,98650.88
2022-10-09T17:59:06.119Z,98656.25
2022-10-09T18:01:33.536Z,98653.03
2022-10-09T18:04:00.140Z,98663.19
2022-10-09T18:06:27.695Z,98651.28
2022-10-09T18:08:55.957Z,98653.38
2022-10-09T18:11:24.369Z,98654.00
2022-10-09T18:13:51.269Z,98656.22
2022-10-09T18:16:22.503Z,98647.56
2022-10-09T18:18:49.318Z,98665.44
2022-10-09T18:21:17.004Z,98654.53
2022-10-09T18:23:45.720Z,98662.06
2022-10-09T18:26:15.191Z,98657.75
2022-10-09T18:28:44.710Z,98665.84
2022-10-09T18:31:17.848Z,98659.88
2022-10-09T18:33:44.720Z,98651.50
2022-10-09T18:36:19.549Z,98656.09
2022-10-09T18:38:58.865Z,98661.22
2022-10-09T18:41:32.900Z,98658.28
2022-10-09T18:44:06.645Z,98655.84
2022-10-09T18:46:47.311Z,98657.22
2022-10-09T18:49:16.935Z,98653.63
2022-10-09T18:51:45.401Z,98655.53
2022-10-09T18:54:17.981Z,98656.09
2022-10-09T18:56:45.128Z,98654.69
2022-10-09T18:59:15.057Z,98652.28
2022-10-09T19:01:41.514Z,98647.06
2022-10-09T19:04:08.607Z,98643.03
2022-10-09T19:06:35.540Z,98642.78
2022-10-09T19:09:02.294Z,98650.06
2022-10-09T19:11:30.671Z,98638.09
2022-10-09T19:14:01.960Z,98631.94
2022-10-09T19:16:30.147Z,98638.66
2022-10-09T19:18:56.953Z,98635.41
2022-10-09T19:21:23.708Z,98641.38
2022-10-09T19:23:52.813Z,98634.88
2022-10-09T19:26:21.841Z,98640.03
2022-10-09T19:28:49.072Z,98632.97
2022-10-09T19:31:15.793Z,98633.56
2022-10-09T19:33:42.775Z,98637.31
2022-10-09T19:36:12.294Z,98642.13
2022-10-09T19:38:39.062Z,98634.31
2022-10-09T19:41:14.583Z,98631.56
2022-10-09T19:43:41.806Z,98637.53
2022-10-09T19:46:14.467Z,98633.50
2022-10-09T19:48:41.228Z,98631.06
2022-10-09T19:51:10.793Z,98629.41
2022-10-09T19:53:37.556Z,98631.06
2022-10-09T19:56:17.515Z,98631.56
2022-10-09T19:58:46.188Z,98638.38
2022-10-09T20:01:19.190Z,98635.41
2022-10-09T20:03:46.536Z,98628.97
2022-10-09T20:06:13.378Z,98634.03
2022-10-09T20:08:42.149Z,98631.28
2022-10-09T20:11:11.346Z,98630.75
2022-10-09T20:13:39.200Z,98625.59
2022-10-09T20:16:08.871Z,98632.31
2022-10-09T20:18:35.456Z,98631.00
2022-10-09T20:21:01.986Z,98629.38
2022-10-09T20:23:28.435Z,98633.66
2022-10-09T20:26:02.980Z,98626.94
2022-10-09T20:28:32.071Z,98626.53
2022-10-09T20:31:00.634Z,98623.31
2022-10-09T20:33:27.521Z,98633.59
2022-10-09T20:35:54.008Z,98633.31
2022-10-09T20:38:25.398Z,98637.34
2022-10-09T20:40:52.719Z,98635.16
2022-10-09T20:43:19.484Z,98635.69
2022-10-09T20:45:46.078Z,98625.91
2022-10-09T20:48:12.557Z,98634.53
2022-10-09T20:50:40.589Z,98631.31
2022-10-09T20:53:07.934Z,98632.41
2022-10-09T20:55:34.699Z,98635.03
2022-10-09T20:58:01.908Z,98633.94
2022-10-09T21:00:28.845Z,98638.25
2022-10-09T21:02:55.881Z,98636.13
2022-10-09T21:05:22.379Z,98635.78
2022-10-09T21:07:48.873Z,98629.81
2022-10-09T21:10:15.611Z,98635.50
2022-10-09T21:12:42.219Z,98632.28
2022-10-09T21:15:09.043Z,98636.34
2022-10-09T21:17:35.569Z,98641.94
2022-10-09T21:20:02.283Z,98641.69
2022-10-09T21:22:28.746Z,98639.22
2022-10-09T21:24:55.341Z,98639.25
2022-10-09T21:27:21.902Z,98637.63
2022-10-09T21:29:48.496Z,98647.66
2022-10-09T21:32:15.030Z,98646.19
2022-10-09T21:34:42.004Z,98640.31
2022-10-09T21:37:21.815Z,98637.47
2022-10-09T21:39:48.824Z,98635.28
2022-10-09T21:42:15.563Z,98639.34
2022-10-09T21:44:42.458Z,98644.13
2022-10-09T21:47:41.016Z,98640.09
2022-10-09T21:50:07.871Z,98639.47
2022-10-09T21:52:34.465Z,98640.88
2022-10-09T21:55:00.970Z,98644.56
2022-10-09T21:57:27.529Z,98641.41
2022-10-09T21:59:53.998Z,98640.31
2022-10-09T22:02:20.510Z,98644.09
2022-10-09T22:04:47.052Z,98645.13
2022-10-09T22:07:13.497Z,98641.13
2022-10-09T22:09:40.155Z,98652.44
2022-10-09T22:12:06.614Z,98647.03
2022-10-09T22:14:33.282Z,98637.06
2022-10-09T22:16:59.954Z,98642.78
2022-10-09T22:19:26.584Z,98637.72
2022-10-09T22:21:53.271Z,98638.53
2022-10-09T22:24:19.797Z,98635.50
2022-10-09T22:26:46.845Z,98642.97
2022-10-09T22:29:13.472Z,98639.88
2022-10-09T22:31:39.994Z,98638.94
2022-10-09T22:34:06.535Z,98640.78
2022-10-09T22:36:33.817Z,98639.81
2022-10-09T22:39:02.969Z,98637.34
2022-10-09T22:41:30.756Z,98641.91
2022-10-09T22:43:59.191Z,98646.53
2022-10-09T22:46:27.883Z,98646.81
2022-10-09T22:48:55.083Z,98640.03
2022-10-09T22:51:23.955Z,98642.13
2022-10-09T22:53:50.504Z,98646.28
2022-10-09T22:56:23.103Z,98646.88
2022-10-09T22:58:51.739Z,98642.78
2022-10-09T23:01:27.209Z,98637.34
2022-10-09T23:03:53.762Z,98633.94
2022-10-09T23:06:20.415Z,98627.44
2022-10-09T23:08:48.572Z,98630.16
2022-10-09T23:11:15.997Z,98628.78
2022-10-09T23:13:42.950Z,98634.19
2022-10-09T23:16:12.380Z,98635.72
2022-10-09T23:18:39.915Z,98629.59
2022-10-09T23:21:09.523Z,98626.09
2022-10-09T23:23:36.257Z,98628.78
2022-10-09T23:26:12.837Z,98629.00
2022-10-09T23:28:40.425Z,98633.84
2022-10-09T23:31:10.816Z,98629.06
2022-10-09T23:33:42.067Z,98626.94
2022-10-09T23:36:10.573Z,98621.78
2022-10-09T23:38:37.506Z,98631.66
2022-10-09T23:41:10.581Z,98628.78
2022-10-09T23:43:39.428Z,98625.81
2022-10-09T23:46:08.873Z,98629.81
2022-10-09T23:48:36.229Z,98625.34
2022-10-09T23:51:05.116Z,98624.78
2022-10-09T23:53:31.658Z,98623.19
2022-10-09T23:55:58.144Z,98623.66
2022-10-09T23:58:24.906Z,98625.28
