createdAt,value
2016-11-12T00:00:04.581Z,99.99
2016-11-12T00:05:04.542Z,99.99
2016-11-12T00:10:04.201Z,99.99
2016-11-12T00:15:04.387Z,99.99
2016-11-12T00:20:04.737Z,99.99
2016-11-12T00:25:04.733Z,99.99
2016-11-12T00:30:05.188Z,99.99
2016-11-12T00:35:05.052Z,99.99
2016-11-12T00:40:04.606Z,99.99
2016-11-12T00:45:04.436Z,99.99
2016-11-12T00:50:04.913Z,99.99
2016-11-12T00:55:04.466Z,99.99
2016-11-12T01:00:04.465Z,99.99
2016-11-12T01:05:04.358Z,99.99
2016-11-12T01:10:05.080Z,99.99
2016-11-12T01:15:04.703Z,99.99
2016-11-12T01:20:04.379Z,99.99
2016-11-12T01:25:05.015Z,99.99
2016-11-12T01:30:04.329Z,99.99
2016-11-12T01:35:04.867Z,99.99
2016-11-12T01:40:04.558Z,99.99
2016-11-12T01:45:05.003Z,99.99
2016-11-12T01:50:05.062Z,99.99
2016-11-12T01:55:04.978Z,99.99
2016-11-12T02:00:05.035Z,99.99
2016-11-12T02:05:04.966Z,99.99
2016-11-12T02:10:04.540Z,99.99
2016-11-12T02:15:05.167Z,99.99
2016-11-12T02:20:04.868Z,99.99
2016-11-12T02:25:05.118Z,99.99
2016-11-12T02:30:04.331Z,99.99
2016-11-12T02:35:04.393Z,99.99
2016-11-12T02:40:05.029Z,99.99
2016-11-12T02:45:04.447Z,99.99
2016-11-12T02:50:04.946Z,99.99
2016-11-12T02:55:04.526Z,99.99
2016-11-12T03:00:04.879Z,99.99
2016-11-12T03:05:09.007Z,99.99
2016-11-12T03:10:04.505Z,99.99
2016-11-12T03:15:04.382Z,99.99
2016-11-12T03:20:05.262Z,99.99
2016-11-12T03:25:05.304Z,99.99
2016-11-12T03:30:05.140Z,99.99
2016-11-12T03:35:04.749Z,99.99
2016-11-12T03:40:04.825Z,99.99
2016-11-12T03:45:04.731Z,99.99
2016-11-12T03:50:04.263Z,99.99
2016-11-12T03:55:04.959Z,99.99
2016-11-12T04:00:04.839Z,99.99
2016-11-12T04:05:05.267Z,99.99
2016-11-12T04:10:04.982Z,99.99
2016-11-12T04:15:04.989Z,99.99
2016-11-12T04:20:05.076Z,99.99
2016-11-12T04:25:05.033Z,99.99
2016-11-12T04:30:05.022Z,99.99
2016-11-12T04:35:04.620Z,99.99
2016-11-12T04:40:04.966Z,99.99
2016-11-12T04:45:04.838Z,99.99
2016-11-12T04:50:04.807Z,99.99
2016-11-12T04:55:04.577Z,99.99
2016-11-12T05:00:04.819Z,99.99
2016-11-12T05:05:05.054Z,99.99
2016-11-12T05:10:04.614Z,99.99
2016-11-12T05:15:04.614Z,99.99
2016-11-12T05:20:04.933Z,99.99
2016-11-12T05:25:04.632Z,99.99
2016-11-12T05:30:05.113Z,99.99
2016-11-12T05:35:05.087Z,99.99
2016-11-12T05:40:05.120Z,99.99
2016-11-12T05:45:05.071Z,99.99
2016-11-12T05:50:04.725Z,99.99
2016-11-12T05:55:04.978Z,99.99
2016-11-12T06:00:04.821Z,99.99
2016-11-12T06:05:04.153Z,99.99
2016-11-12T06:10:05.191Z,99.99
2016-11-12T06:15:04.859Z,99.99
2016-11-12T06:20:04.877Z,99.99
2016-11-12T06:25:04.573Z,99.99
2016-11-12T06:30:05.391Z,99.99
2016-11-12T06:35:04.751Z,99.99
2016-11-12T06:40:05.350Z,99.99
2016-11-12T06:45:04.779Z,99.99
2016-11-12T06:50:04.535Z,99.99
2016-11-12T06:55:05.237Z,99.99
2016-11-12T07:00:04.733Z,99.99
2016-11-12T07:05:04.664Z,99.99
2016-11-12T07:10:04.943Z,99.99
2016-11-12T07:15:04.925Z,99.99
2016-11-12T07:20:04.932Z,99.99
2016-11-12T07:25:04.883Z,99.99
2016-11-12T07:30:05.164Z,99.99
2016-11-12T07:35:05.085Z,99.99
2016-11-12T07:40:05.199Z,99.99
2016-11-12T07:45:04.679Z,99.99
2016-11-12T07:50:04.461Z,99.99
2016-11-12T07:55:04.494Z,99.99
2016-11-12T08:00:05.294Z,99.99
2016-11-12T08:05:04.985Z,99.99
2016-11-12T08:10:04.577Z,99.99
2016-11-12T08:15:05.329Z,99.99
2016-11-12T08:20:04.994Z,99.99
2016-11-12T08:25:04.476Z,99.99
2016-11-12T08:30:05.222Z,99.99
2016-11-12T08:35:04.426Z,99.99
2016-11-12T08:40:04.615Z,99.99
2016-11-12T08:45:04.723Z,99.99
2016-11-12T08:50:04.820Z,99.99
2016-11-12T08:55:05.138Z,99.99
2016-11-12T09:00:04.789Z,99.99
2016-11-12T09:05:04.766Z,99.99
2016-11-12T09:10:04.701Z,99.99
2016-11-12T09:15:04.805Z,99.99
2016-11-12T09:20:04.620Z,99.99
2016-11-12T09:25:04.696Z,99.88
2016-11-12T09:30:04.687Z,99.59
2016-11-12T09:35:04.695Z,97.5
2016-11-12T09:40:04.866Z,98.55
2016-11-12T09:45:04.386Z,97.08
2016-11-12T09:50:05.011Z,97.17
2016-11-12T09:55:05.226Z,96.55
2016-11-12T10:00:04.510Z,95.36
2016-11-12T10:05:04.520Z,93.55
2016-11-12T10:10:04.178Z,92.99
2016-11-12T10:15:04.649Z,92.46
2016-11-12T10:20:04.845Z,92.89
2016-11-12T10:25:04.573Z,92.18
2016-11-12T10:30:04.936Z,90.03
2016-11-12T10:35:04.314Z,89.17
2016-11-12T10:40:04.278Z,86.6
2016-11-12T10:45:04.993Z,87.27
2016-11-12T10:50:04.737Z,87.07
2016-11-12T10:55:04.602Z,87.36
2016-11-12T11:00:04.295Z,86.88
2016-11-12T11:05:04.677Z,88.12
2016-11-12T11:10:04.805Z,85.16
2016-11-12T11:15:04.886Z,81.86
2016-11-12T11:20:04.968Z,81.82
2016-11-12T11:25:05.111Z,79.35
2016-11-12T11:30:04.553Z,78.92
2016-11-12T11:35:04.364Z,79.11
2016-11-12T11:40:04.507Z,77.2
2016-11-12T11:45:04.533Z,78.73
2016-11-12T11:50:04.371Z,78.62
2016-11-12T11:55:05.272Z,78.33
2016-11-12T12:00:04.665Z,77.19
2016-11-12T12:05:04.497Z,76.42
2016-11-12T12:10:05.079Z,76.48
2016-11-12T12:15:05.289Z,78.3
2016-11-12T12:20:05.027Z,76.81
2016-11-12T12:25:05.184Z,76.14
2016-11-12T12:30:04.462Z,77.62
2016-11-12T12:35:05.390Z,76.9
2016-11-12T12:40:05.257Z,74.42
2016-11-12T12:45:04.857Z,75.3
2016-11-12T12:50:04.560Z,77.74
2016-11-12T12:55:04.891Z,78.59
2016-11-12T13:00:04.978Z,78.78
2016-11-12T13:05:04.813Z,79.32
2016-11-12T13:10:04.713Z,80.42
2016-11-12T13:15:04.380Z,82.09
2016-11-12T13:20:04.612Z,83.95
2016-11-12T13:25:04.345Z,85.1
2016-11-12T13:30:04.691Z,85.95
2016-11-12T13:35:04.942Z,86.05
2016-11-12T13:40:04.595Z,85.86
2016-11-12T13:45:05.127Z,86.14
2016-11-12T13:50:04.520Z,86.71
2016-11-12T13:55:05.261Z,86.86
2016-11-12T14:00:05.296Z,88.38
2016-11-12T14:05:04.885Z,88.85
2016-11-12T14:10:04.988Z,88.28
2016-11-12T14:15:04.812Z,89.04
2016-11-12T14:20:05.011Z,89.71
2016-11-12T14:25:04.777Z,90.52
2016-11-12T14:30:04.681Z,91.09
2016-11-12T14:35:05.218Z,91.38
2016-11-12T14:40:04.649Z,91.75
2016-11-12T14:45:04.966Z,91.99
2016-11-12T14:50:04.614Z,92.66
2016-11-12T14:55:04.264Z,93.04
2016-11-12T15:00:04.837Z,93.41
2016-11-12T15:05:05.047Z,94.13
2016-11-12T15:10:04.706Z,94.7
2016-11-12T15:15:04.701Z,95.27
2016-11-12T15:20:05.078Z,95.74
2016-11-12T15:25:05.397Z,96.31
2016-11-12T15:30:05.002Z,97.02
2016-11-12T15:35:05.028Z,97.59
2016-11-12T15:40:04.606Z,98.07
2016-11-12T15:45:05.171Z,98.54
2016-11-12T15:50:05.276Z,99.39
2016-11-12T15:55:04.351Z,99.99
2016-11-12T16:00:04.456Z,99.99
2016-11-12T16:05:04.420Z,99.99
2016-11-12T16:10:04.403Z,99.99
2016-11-12T16:15:04.327Z,99.99
2016-11-12T16:20:05.113Z,99.99
2016-11-12T16:25:05.058Z,99.99
2016-11-12T16:30:04.704Z,99.99
2016-11-12T16:35:05.013Z,99.99
2016-11-12T16:40:04.968Z,99.99
2016-11-12T16:45:05.151Z,99.99
2016-11-12T16:50:04.830Z,99.99
2016-11-12T16:55:04.348Z,99.99
2016-11-12T17:00:05.500Z,99.99
2016-11-12T17:05:04.589Z,99.99
2016-11-12T17:10:04.380Z,99.99
2016-11-12T17:15:05.089Z,99.99
2016-11-12T17:20:04.585Z,99.99
2016-11-12T17:25:04.730Z,99.99
2016-11-12T17:30:04.547Z,99.99
2016-11-12T17:35:04.529Z,99.99
2016-11-12T17:40:04.731Z,99.99
2016-11-12T17:45:04.909Z,99.99
2016-11-12T17:50:04.984Z,99.99
2016-11-12T17:55:04.546Z,99.99
2016-11-12T18:00:04.396Z,99.99
2016-11-12T18:05:05.021Z,99.99
2016-11-12T18:10:04.917Z,99.99
2016-11-12T18:15:04.670Z,99.99
2016-11-12T18:20:04.541Z,99.99
2016-11-12T18:25:04.714Z,99.99
2016-11-12T18:30:05.375Z,99.99
2016-11-12T18:35:04.507Z,99.99
2016-11-12T18:40:04.378Z,99.99
2016-11-12T18:45:04.831Z,99.99
2016-11-12T18:50:04.448Z,99.99
2016-11-12T18:55:04.414Z,99.99
2016-11-12T19:00:05.178Z,99.99
2016-11-12T19:05:04.971Z,99.99
2016-11-12T19:10:05.112Z,99.99
2016-11-12T19:15:04.884Z,99.99
2016-11-12T19:20:05.058Z,99.99
2016-11-12T19:25:04.453Z,99.99
2016-11-12T19:30:04.301Z,99.99
2016-11-12T19:35:04.893Z,99.99
2016-11-12T19:40:04.747Z,99.99
2016-11-12T19:45:04.408Z,99.99
2016-11-12T19:50:05.007Z,99.99
2016-11-12T19:55:04.597Z,99.99
2016-11-12T20:00:05.338Z,99.99
2016-11-12T20:05:04.675Z,99.99
2016-11-12T20:10:04.648Z,99.99
2016-11-12T20:15:04.462Z,99.99
2016-11-12T20:20:04.383Z,99.99
2016-11-12T20:25:05.036Z,99.99
2016-11-12T20:30:05.136Z,99.99
2016-11-12T20:35:04.909Z,99.99
2016-11-12T20:40:04.670Z,99.99
2016-11-12T20:45:04.882Z,99.99
2016-11-12T20:50:04.683Z,99.99
2016-11-12T20:55:04.982Z,99.99
2016-11-12T21:00:04.257Z,99.99
2016-11-12T21:05:04.397Z,99.99
2016-11-12T21:10:05.100Z,99.99
2016-11-12T21:15:04.799Z,99.99
2016-11-12T21:20:05.090Z,99.99
2016-11-12T21:25:04.861Z,99.99
2016-11-12T21:30:04.594Z,99.99
2016-11-12T21:35:04.324Z,99.99
2016-11-12T21:40:04.391Z,99.99
2016-11-12T21:45:05.077Z,99.99
2016-11-12T21:50:04.756Z,99.99
2016-11-12T21:55:04.448Z,99.99
2016-11-12T22:00:04.826Z,99.99
2016-11-12T22:05:05.349Z,99.99
2016-11-12T22:10:05.190Z,99.99
2016-11-12T22:15:04.370Z,99.99
2016-11-12T22:20:04.773Z,99.99
2016-11-12T22:25:05.086Z,99.99
2016-11-12T22:30:04.844Z,99.99
2016-11-12T22:35:04.254Z,99.99
2016-11-12T22:40:04.261Z,99.99
2016-11-12T22:45:04.880Z,99.99
2016-11-12T22:50:04.415Z,99.99
2016-11-12T22:55:05.011Z,99.99
2016-11-12T23:00:05.051Z,99.99
2016-11-12T23:05:05.163Z,99.99
2016-11-12T23:10:04.935Z,99.99
2016-11-12T23:15:05.151Z,99.99
2016-11-12T23:20:04.766Z,99.99
2016-11-12T23:25:05.219Z,99.99
2016-11-12T23:30:04.858Z,99.99
2016-11-12T23:35:04.357Z,99.99
2016-11-12T23:40:05.306Z,99.99
2016-11-12T23:45:04.738Z,99.99
2016-11-12T23:50:05.284Z,99.99
2016-11-12T23:55:04.752Z,99.99
