createdAt,value
2018-08-18T00:00:32.618Z,100821.98
2018-08-18T00:03:02.316Z,100824.28
2018-08-18T00:05:31.956Z,100821.38
2018-08-18T00:08:01.541Z,100831.22
2018-08-18T00:10:31.378Z,100830.63
2018-08-18T00:13:01.006Z,100828.53
2018-08-18T00:15:30.707Z,100833.31
2018-08-18T00:18:00.367Z,100838.67
2018-08-18T00:20:30.088Z,100838.96
2018-08-18T00:22:59.750Z,100837.83
2018-08-18T00:25:29.432Z,100835.38
2018-08-18T00:28:24.152Z,100836.66
2018-08-18T00:30:54.319Z,100837.77
2018-08-18T00:33:24.335Z,100838.20
2018-08-18T00:35:53.910Z,100834.93
2018-08-18T00:38:24.019Z,100838.13
2018-08-18T00:40:54.618Z,100830.33
2018-08-18T00:43:24.271Z,100832.86
2018-08-18T00:45:54.055Z,100824.66
2018-08-18T00:48:23.684Z,100832.70
2018-08-18T00:50:53.418Z,100822.97
2018-08-18T00:53:23.066Z,100826.07
2018-08-18T00:55:52.774Z,100827.47
2018-08-18T00:58:27.265Z,100823.53
2018-08-18T01:01:02.506Z,100822.82
2018-08-18T01:03:40.374Z,100820.50
2018-08-18T01:06:19.854Z,100819.91
2018-08-18T01:08:53.044Z,100827.26
2018-08-18T01:11:22.754Z,100826.51
2018-08-18T01:13:53.069Z,100827.55
2018-08-18T01:16:22.581Z,100830.52
2018-08-18T01:18:54.906Z,100830.84
2018-08-18T01:21:25.538Z,100826.20
2018-08-18T01:23:55.252Z,100837.36
2018-08-18T01:26:24.900Z,100832.96
2018-08-18T01:29:05.248Z,100840.03
2018-08-18T01:31:34.886Z,100842.78
2018-08-18T01:34:05.034Z,100845.45
2018-08-18T01:36:34.633Z,100845.09
2018-08-18T01:39:05.665Z,100846.57
2018-08-18T01:41:35.535Z,100854.41
2018-08-18T01:44:18.737Z,100848.67
2018-08-18T01:46:49.486Z,100849.61
2018-08-18T01:49:28.429Z,100849.61
2018-08-18T01:52:00.108Z,100849.78
2018-08-18T01:54:30.006Z,100850.36
2018-08-18T01:57:06.639Z,100855.13
2018-08-18T01:59:36.845Z,100855.13
2018-08-18T02:02:27.910Z,100857.80
2018-08-18T02:05:06.592Z,100860.41
2018-08-18T02:07:36.196Z,100855.55
2018-08-18T02:10:07.280Z,100860.02
2018-08-18T02:12:36.844Z,100856.97
2018-08-18T02:15:06.482Z,100864.09
2018-08-18T02:17:37.226Z,100858.72
2018-08-18T02:20:10.035Z,100859.59
2018-08-18T02:22:39.685Z,100856.17
2018-08-18T02:25:09.368Z,100860.47
2018-08-18T02:27:38.947Z,100854.77
2018-08-18T02:30:24.247Z,100855.61
2018-08-18T02:32:53.885Z,100857.27
2018-08-18T02:35:24.638Z,100851.13
2018-08-18T02:37:54.283Z,100845.38
2018-08-18T02:40:23.824Z,100850.78
2018-08-18T02:42:53.421Z,100848.22
2018-08-18T02:45:23.095Z,100841.70
2018-08-18T02:48:10.507Z,100847.13
2018-08-18T02:50:44.195Z,100845.42
2018-08-18T02:53:30.181Z,100844.69
2018-08-18T02:55:59.779Z,100846.22
2018-08-18T02:58:29.509Z,100850.31
2018-08-18T03:00:59.044Z,100855.66
2018-08-18T03:03:28.623Z,100858.47
2018-08-18T03:06:10.015Z,100860.50
2018-08-18T03:08:39.602Z,100859.50
2018-08-18T03:11:09.297Z,100863.94
2018-08-18T03:13:38.847Z,100863.05
2018-08-18T03:16:10.840Z,100859.17
2018-08-18T03:18:47.682Z,100867.03
2018-08-18T03:21:17.839Z,100867.16
2018-08-18T03:24:04.369Z,100864.25
2018-08-18T03:26:39.395Z,100858.38
2018-08-18T03:29:09.324Z,100864.16
2018-08-18T03:31:39.728Z,100859.59
2018-08-18T03:34:09.792Z,100869.02
2018-08-18T03:36:41.412Z,100872.34
2018-08-18T03:39:22.617Z,100871.16
2018-08-18T03:41:55.196Z,100868.09
2018-08-18T03:44:24.864Z,100871.64
2018-08-18T03:46:54.518Z,100875.19
2018-08-18T03:49:24.179Z,100876.28
2018-08-18T03:51:55.342Z,100883.20
2018-08-18T03:54:24.931Z,100878.34
2018-08-18T03:56:54.765Z,100882.99
2018-08-18T03:59:24.828Z,100882.33
2018-08-18T04:01:55.883Z,100883.92
2018-08-18T04:04:27.094Z,100886.34
2018-08-18T04:06:57.860Z,100888.78
2018-08-18T04:09:30.730Z,100893.77
2018-08-18T04:12:02.984Z,100895.78
2018-08-18T04:14:37.658Z,100897.80
2018-08-18T04:17:39.776Z,100893.25
2018-08-18T04:20:09.468Z,100893.93
2018-08-18T04:22:39.006Z,100890.00
2018-08-18T04:25:08.758Z,100893.03
2018-08-18T04:27:41.715Z,100890.20
2018-08-18T04:30:14.337Z,100895.71
2018-08-18T04:32:53.137Z,100894.37
2018-08-18T04:35:27.197Z,100901.45
2018-08-18T04:37:57.548Z,100900.34
2018-08-18T04:40:27.437Z,100893.99
2018-08-18T04:42:59.706Z,100897.72
2018-08-18T04:45:29.330Z,100894.23
2018-08-18T04:47:58.882Z,100887.61
2018-08-18T04:50:28.560Z,100892.59
2018-08-18T04:52:58.046Z,100888.05
2018-08-18T04:55:27.559Z,100888.95
2018-08-18T04:57:57.113Z,100886.34
2018-08-18T05:00:28.843Z,100887.28
2018-08-18T05:02:59.375Z,100890.59
2018-08-18T05:05:30.319Z,100897.05
2018-08-18T05:08:01.231Z,100897.31
2018-08-18T05:10:30.991Z,100907.23
2018-08-18T05:13:00.741Z,100905.86
2018-08-18T05:15:30.404Z,100900.72
2018-08-18T05:18:00.035Z,100910.48
2018-08-18T05:20:31.001Z,100907.42
2018-08-18T05:23:19.095Z,100918.71
2018-08-18T05:25:50.591Z,100915.44
2018-08-18T05:28:20.540Z,100910.14
2018-08-18T05:30:53.163Z,100919.11
2018-08-18T05:33:22.894Z,100909.52
2018-08-18T05:35:52.519Z,100917.53
2018-08-18T05:38:22.247Z,100907.00
2018-08-18T05:40:51.822Z,100912.36
2018-08-18T05:43:21.348Z,100912.02
2018-08-18T05:45:50.959Z,100904.19
2018-08-18T05:48:20.512Z,100906.66
2018-08-18T05:50:50.076Z,100914.47
2018-08-18T05:53:21.449Z,100920.39
2018-08-18T05:55:51.233Z,100914.12
2018-08-18T05:58:20.956Z,100924.31
2018-08-18T06:00:55.504Z,100922.34
2018-08-18T06:03:25.108Z,100922.58
2018-08-18T06:05:54.793Z,100922.15
2018-08-18T06:08:24.412Z,100919.80
2018-08-18T06:10:54.169Z,100924.04
2018-08-18T06:13:24.049Z,100927.22
2018-08-18T06:16:09.496Z,100926.80
2018-08-18T06:18:40.129Z,100930.12
2018-08-18T06:21:09.826Z,100929.94
2018-08-18T06:23:39.884Z,100933.86
2018-08-18T06:26:09.829Z,100939.39
2018-08-18T06:28:39.436Z,100935.06
2018-08-18T06:31:09.145Z,100935.38
2018-08-18T06:33:38.719Z,100941.84
2018-08-18T06:36:08.311Z,100941.69
2018-08-18T06:38:37.889Z,100937.38
2018-08-18T06:41:07.945Z,100939.95
2018-08-18T06:43:37.417Z,100942.55
2018-08-18T06:46:07.018Z,100936.84
2018-08-18T06:48:37.558Z,100946.28
2018-08-18T06:51:07.922Z,100944.61
2018-08-18T06:53:45.556Z,100948.70
2018-08-18T06:56:15.349Z,100954.05
2018-08-18T06:58:45.001Z,100946.16
2018-08-18T07:01:14.719Z,100958.36
2018-08-18T07:03:45.881Z,100951.08
2018-08-18T07:06:16.891Z,100949.77
2018-08-18T07:08:53.943Z,100958.41
2018-08-18T07:11:23.552Z,100962.72
2018-08-18T07:13:53.191Z,100968.21
2018-08-18T07:16:22.812Z,100962.31
2018-08-18T07:18:52.337Z,100963.55
2018-08-18T07:21:22.092Z,100965.95
2018-08-18T07:23:51.675Z,100960.98
2018-08-18T07:26:21.288Z,100969.98
2018-08-18T07:28:51.026Z,100976.27
2018-08-18T07:31:20.532Z,100967.12
2018-08-18T07:33:50.275Z,100968.62
2018-08-18T07:36:20.053Z,100967.61
2018-08-18T07:38:49.662Z,100971.73
2018-08-18T07:41:20.211Z,100964.52
2018-08-18T07:43:49.780Z,100958.89
2018-08-18T07:46:19.600Z,100965.93
2018-08-18T07:48:49.134Z,100955.55
2018-08-18T07:51:18.848Z,100968.11
2018-08-18T07:53:48.474Z,100973.09
2018-08-18T07:56:18.177Z,100979.81
2018-08-18T07:58:47.792Z,100978.95
2018-08-18T08:01:17.392Z,100980.92
2018-08-18T08:03:46.995Z,100977.88
2018-08-18T08:06:16.671Z,100977.03
2018-08-18T08:08:48.482Z,100983.11
2018-08-18T08:11:18.193Z,100978.07
2018-08-18T08:13:47.946Z,100984.25
2018-08-18T08:16:17.703Z,100987.34
2018-08-18T08:18:47.356Z,100984.19
2018-08-18T08:21:17.148Z,100980.41
2018-08-18T08:23:46.835Z,100977.19
2018-08-18T08:26:16.392Z,100975.55
2018-08-18T08:28:46.143Z,100979.69
2018-08-18T08:31:15.780Z,100982.45
2018-08-18T08:33:45.518Z,100985.19
2018-08-18T08:36:16.943Z,100989.89
2018-08-18T08:38:57.654Z,100990.55
2018-08-18T08:41:29.699Z,100993.81
2018-08-18T08:43:59.718Z,100986.27
2018-08-18T08:46:29.749Z,100990.53
2018-08-18T08:49:01.480Z,100989.31
2018-08-18T08:51:34.253Z,100986.95
2018-08-18T08:54:04.323Z,100982.25
2018-08-18T08:56:38.916Z,100987.73
2018-08-18T08:59:08.930Z,100981.34
2018-08-18T09:01:38.728Z,100980.23
2018-08-18T09:04:08.585Z,100976.28
2018-08-18T09:06:42.433Z,100976.20
2018-08-18T09:09:12.230Z,100980.54
2018-08-18T09:11:41.933Z,100980.20
2018-08-18T09:14:11.738Z,100977.99
2018-08-18T09:16:41.720Z,100978.92
2018-08-18T09:19:11.329Z,100975.41
2018-08-18T09:21:46.358Z,100971.16
2018-08-18T09:24:15.945Z,100964.56
2018-08-18T09:26:50.749Z,100966.16
2018-08-18T09:29:20.715Z,100972.87
2018-08-18T09:31:50.476Z,100972.38
2018-08-18T09:34:20.637Z,100973.70
2018-08-18T09:36:50.390Z,100970.34
2018-08-18T09:39:36.438Z,100964.95
2018-08-18T09:42:10.460Z,100967.64
2018-08-18T09:44:49.107Z,100959.34
2018-08-18T09:47:18.908Z,100960.16
2018-08-18T09:49:48.509Z,100962.88
2018-08-18T09:52:20.148Z,100962.78
2018-08-18T09:54:49.778Z,100964.25
2018-08-18T09:57:19.633Z,100967.48
2018-08-18T09:59:49.297Z,100967.66
2018-08-18T10:02:19.076Z,100961.51
2018-08-18T10:04:48.832Z,100956.84
2018-08-18T10:07:19.238Z,100960.97
2018-08-18T10:09:48.879Z,100959.89
2018-08-18T10:12:18.543Z,100953.66
2018-08-18T10:14:48.260Z,100959.59
2018-08-18T10:17:17.900Z,100966.00
2018-08-18T10:19:47.529Z,100960.98
2018-08-18T10:22:17.176Z,100968.59
2018-08-18T10:24:46.760Z,100958.82
2018-08-18T10:27:18.142Z,100959.47
2018-08-18T10:29:47.825Z,100952.02
2018-08-18T10:32:17.466Z,100957.13
2018-08-18T10:34:47.115Z,100955.55
2018-08-18T10:37:16.681Z,100959.25
2018-08-18T10:39:46.377Z,100955.52
2018-08-18T10:42:20.797Z,100959.31
2018-08-18T10:44:55.590Z,100952.08
2018-08-18T10:47:25.476Z,100954.14
2018-08-18T10:50:11.950Z,100943.23
2018-08-18T10:52:56.240Z,100944.40
2018-08-18T10:55:25.913Z,100939.56
2018-08-18T10:58:02.820Z,100941.70
2018-08-18T11:00:33.630Z,100941.33
2018-08-18T11:03:04.662Z,100938.55
2018-08-18T11:05:34.491Z,100927.58
2018-08-18T11:08:10.028Z,100928.52
2018-08-18T11:10:41.839Z,100933.14
2018-08-18T11:13:11.512Z,100942.27
2018-08-18T11:15:41.155Z,100945.15
2018-08-18T11:18:10.810Z,100937.56
2018-08-18T11:20:40.414Z,100934.43
2018-08-18T11:23:12.996Z,100930.91
2018-08-18T11:25:53.067Z,100927.00
2018-08-18T11:28:23.609Z,100928.77
2018-08-18T11:30:54.722Z,100928.26
2018-08-18T11:33:39.078Z,100918.63
2018-08-18T11:36:09.817Z,100924.77
2018-08-18T11:38:39.831Z,100923.27
2018-08-18T11:41:09.514Z,100933.18
2018-08-18T11:43:50.037Z,100923.85
2018-08-18T11:46:19.888Z,100924.80
2018-08-18T11:48:49.619Z,100929.39
2018-08-18T11:51:19.505Z,100931.63
2018-08-18T11:54:00.501Z,100920.97
2018-08-18T11:56:30.300Z,100926.42
2018-08-18T11:59:13.135Z,100913.34
2018-08-18T12:01:47.813Z,100918.59
2018-08-18T12:04:18.337Z,100914.92
2018-08-18T12:06:53.162Z,100913.23
2018-08-18T12:09:23.026Z,100907.84
2018-08-18T12:11:52.832Z,100907.07
2018-08-18T12:14:22.499Z,100906.99
2018-08-18T12:16:52.509Z,100906.57
2018-08-18T12:19:22.265Z,100904.98
2018-08-18T12:21:52.004Z,100907.55
2018-08-18T12:24:22.352Z,100902.30
2018-08-18T12:27:07.466Z,100902.41
2018-08-18T12:29:37.371Z,100896.44
2018-08-18T12:32:39.931Z,100898.84
2018-08-18T12:35:09.602Z,100896.17
2018-08-18T12:37:39.235Z,100891.46
2018-08-18T12:40:08.961Z,100888.52
2018-08-18T12:42:38.842Z,100879.85
2018-08-18T12:45:08.522Z,100878.67
2018-08-18T12:47:42.633Z,100879.67
2018-08-18T12:50:13.874Z,100881.21
2018-08-18T12:52:48.978Z,100881.19
2018-08-18T12:55:20.380Z,100880.58
2018-08-18T12:57:51.161Z,100869.03
2018-08-18T13:00:20.794Z,100866.80
2018-08-18T13:02:54.753Z,100861.84
2018-08-18T13:05:26.326Z,100855.48
2018-08-18T13:08:02.968Z,100852.62
2018-08-18T13:10:32.598Z,100853.70
2018-08-18T13:13:02.228Z,100850.83
2018-08-18T13:15:31.827Z,100849.05
2018-08-18T13:18:01.418Z,100849.33
2018-08-18T13:20:31.316Z,100848.60
2018-08-18T13:23:00.971Z,100849.38
2018-08-18T13:25:31.340Z,100851.81
2018-08-18T13:28:00.993Z,100852.64
2018-08-18T13:30:30.634Z,100847.58
2018-08-18T13:33:00.469Z,100840.45
2018-08-18T13:35:30.114Z,100841.83
2018-08-18T13:37:59.789Z,100843.97
2018-08-18T13:40:29.676Z,100832.78
2018-08-18T13:42:59.318Z,100832.28
2018-08-18T13:45:42.410Z,100839.98
2018-08-18T13:48:12.983Z,100831.77
2018-08-18T13:50:42.733Z,100830.53
2018-08-18T13:53:12.320Z,100835.19
2018-08-18T13:55:42.591Z,100825.45
2018-08-18T13:58:13.142Z,100825.19
2018-08-18T14:00:42.703Z,100833.52
2018-08-18T14:03:29.092Z,100829.31
2018-08-18T14:05:58.727Z,100824.85
2018-08-18T14:08:28.356Z,100818.80
2018-08-18T14:10:58.076Z,100817.39
2018-08-18T14:13:29.126Z,100814.66
2018-08-18T14:15:59.005Z,100813.43
2018-08-18T14:18:28.689Z,100810.08
2018-08-18T14:21:06.722Z,100810.88
2018-08-18T14:23:36.429Z,100810.69
2018-08-18T14:26:06.227Z,100808.05
2018-08-18T14:28:35.941Z,100803.33
2018-08-18T14:31:05.654Z,100813.09
2018-08-18T14:33:35.404Z,100814.11
2018-08-18T14:36:10.993Z,100813.48
2018-08-18T14:38:42.053Z,100812.25
2018-08-18T14:41:12.273Z,100804.19
2018-08-18T14:43:42.744Z,100800.88
2018-08-18T14:46:15.353Z,100802.77
2018-08-18T14:48:44.882Z,100806.31
2018-08-18T14:51:14.488Z,100811.01
2018-08-18T14:53:44.074Z,100810.58
2018-08-18T14:56:13.689Z,100815.14
2018-08-18T14:58:45.410Z,100803.89
2018-08-18T15:01:15.757Z,100814.28
2018-08-18T15:03:45.443Z,100805.26
2018-08-18T15:06:15.064Z,100812.19
2018-08-18T15:08:44.827Z,100809.02
2018-08-18T15:11:14.399Z,100810.16
2018-08-18T15:13:43.991Z,100802.03
2018-08-18T15:16:14.453Z,100810.58
2018-08-18T15:18:44.056Z,100813.91
2018-08-18T15:21:13.762Z,100814.17
2018-08-18T15:23:43.451Z,100810.89
2018-08-18T15:26:13.110Z,100811.77
2018-08-18T15:28:42.793Z,100813.48
2018-08-18T15:31:12.412Z,100811.77
2018-08-18T15:33:42.044Z,100800.11
2018-08-18T15:36:28.497Z,100800.80
2018-08-18T15:38:58.192Z,100789.98
2018-08-18T15:41:27.826Z,100804.28
2018-08-18T15:43:57.468Z,100803.33
2018-08-18T15:46:27.177Z,100797.84
2018-08-18T15:48:57.077Z,100798.22
2018-08-18T15:51:27.322Z,100798.94
2018-08-18T15:53:59.046Z,100800.55
2018-08-18T15:56:29.811Z,100801.98
2018-08-18T15:59:00.276Z,100792.20
2018-08-18T16:01:32.120Z,100788.24
2018-08-18T16:04:03.170Z,100786.36
2018-08-18T16:06:32.815Z,100786.50
2018-08-18T16:09:02.558Z,100781.83
2018-08-18T16:11:32.217Z,100781.44
2018-08-18T16:14:01.933Z,100780.33
2018-08-18T16:16:31.636Z,100789.06
2018-08-18T16:19:06.415Z,100782.80
2018-08-18T16:21:36.088Z,100780.66
2018-08-18T16:24:05.895Z,100780.05
2018-08-18T16:26:35.578Z,100774.52
2018-08-18T16:29:05.156Z,100782.07
2018-08-18T16:31:34.777Z,100778.59
2018-08-18T16:34:04.452Z,100774.58
2018-08-18T16:36:39.465Z,100773.25
2018-08-18T16:39:09.776Z,100778.00
2018-08-18T16:41:39.334Z,100783.43
2018-08-18T16:44:09.096Z,100774.06
2018-08-18T16:46:38.684Z,100781.53
2018-08-18T16:49:08.390Z,100780.98
2018-08-18T16:51:38.463Z,100778.42
2018-08-18T16:54:20.951Z,100774.34
2018-08-18T16:56:50.615Z,100780.52
2018-08-18T16:59:20.357Z,100779.72
2018-08-18T17:01:50.109Z,100788.80
2018-08-18T17:04:28.907Z,100785.05
2018-08-18T17:06:58.661Z,100784.80
2018-08-18T17:09:46.641Z,100791.19
2018-08-18T17:12:23.842Z,100794.70
2018-08-18T17:14:54.108Z,100796.17
2018-08-18T17:17:25.729Z,100792.53
2018-08-18T17:19:55.397Z,100794.66
2018-08-18T17:22:25.089Z,100798.84
2018-08-18T17:24:54.896Z,100800.97
2018-08-18T17:27:25.097Z,100808.69
2018-08-18T17:29:54.732Z,100804.14
2018-08-18T17:32:26.983Z,100811.23
2018-08-18T17:34:56.677Z,100820.21
2018-08-18T17:37:26.470Z,100822.47
2018-08-18T17:39:56.199Z,100821.40
2018-08-18T17:42:25.884Z,100828.96
2018-08-18T17:44:55.618Z,100828.76
2018-08-18T17:47:25.419Z,100829.62
2018-08-18T17:49:56.063Z,100824.21
2018-08-18T17:52:26.536Z,100824.50
2018-08-18T17:55:10.425Z,100826.17
2018-08-18T17:57:40.319Z,100834.84
2018-08-18T18:00:17.296Z,100838.67
2018-08-18T18:02:53.506Z,100834.59
2018-08-18T18:05:30.445Z,100834.89
2018-08-18T18:08:05.316Z,100835.45
2018-08-18T18:10:37.821Z,100839.52
2018-08-18T18:13:17.248Z,100842.25
2018-08-18T18:15:48.386Z,100843.62
2018-08-18T18:18:20.058Z,100844.71
2018-08-18T18:20:51.218Z,100844.16
2018-08-18T18:23:21.390Z,100840.39
2018-08-18T18:25:51.161Z,100840.94
2018-08-18T18:28:20.970Z,100839.56
2018-08-18T18:30:53.844Z,100844.98
2018-08-18T18:33:23.726Z,100839.05
2018-08-18T18:35:53.431Z,100838.47
2018-08-18T18:38:23.223Z,100843.91
2018-08-18T18:40:52.963Z,100838.20
2018-08-18T18:43:22.820Z,100846.05
2018-08-18T18:45:53.655Z,100848.76
2018-08-18T18:48:23.354Z,100844.69
2018-08-18T18:50:53.022Z,100846.57
2018-08-18T18:53:22.813Z,100853.33
2018-08-18T18:55:54.361Z,100846.84
2018-08-18T18:58:24.295Z,100852.50
2018-08-18T19:00:57.228Z,100859.82
2018-08-18T19:03:26.895Z,100865.22
2018-08-18T19:05:56.656Z,100864.94
2018-08-18T19:08:26.412Z,100865.44
2018-08-18T19:10:56.243Z,100868.43
2018-08-18T19:13:28.074Z,100880.62
2018-08-18T19:15:58.161Z,100874.35
2018-08-18T19:18:27.804Z,100876.52
2018-08-18T19:20:57.643Z,100887.59
2018-08-18T19:23:27.418Z,100895.10
2018-08-18T19:25:57.314Z,100894.56
2018-08-18T19:28:27.017Z,100890.45
2018-08-18T19:30:56.583Z,100898.25
2018-08-18T19:33:26.578Z,100898.25
2018-08-18T19:35:56.372Z,100894.73
2018-08-18T19:38:26.124Z,100897.05
2018-08-18T19:40:56.582Z,100897.59
2018-08-18T19:43:27.568Z,100900.80
2018-08-18T19:45:57.646Z,100900.80
2018-08-18T19:48:28.426Z,100902.13
2018-08-18T19:51:03.025Z,100910.27
2018-08-18T19:53:34.044Z,100909.42
2018-08-18T19:56:04.333Z,100908.51
2018-08-18T19:58:34.154Z,100909.52
2018-08-18T20:01:03.958Z,100909.48
2018-08-18T20:03:34.644Z,100909.52
2018-08-18T20:06:08.542Z,100906.98
2018-08-18T20:08:38.298Z,100910.59
2018-08-18T20:11:08.139Z,100913.99
2018-08-18T20:13:38.068Z,100910.48
2018-08-18T20:16:07.998Z,100906.85
2018-08-18T20:18:37.793Z,100907.02
2018-08-18T20:21:07.464Z,100910.71
2018-08-18T20:23:37.234Z,100913.29
2018-08-18T20:26:06.936Z,100911.17
2018-08-18T20:28:36.667Z,100907.92
2018-08-18T20:31:06.380Z,100913.85
2018-08-18T20:33:36.124Z,100915.09
2018-08-18T20:36:05.894Z,100911.67
2018-08-18T20:38:46.308Z,100904.55
2018-08-18T20:41:16.168Z,100902.17
2018-08-18T20:43:48.679Z,100908.20
2018-08-18T20:46:18.536Z,100908.15
2018-08-18T20:48:48.215Z,100917.33
2018-08-18T20:51:22.064Z,100915.27
2018-08-18T20:53:51.793Z,100921.22
2018-08-18T20:56:21.994Z,100916.30
2018-08-18T20:58:51.727Z,100914.02
2018-08-18T21:01:21.729Z,100919.49
2018-08-18T21:03:52.397Z,100916.45
2018-08-18T21:06:22.054Z,100924.50
2018-08-18T21:08:51.867Z,100923.89
2018-08-18T21:11:21.603Z,100933.71
2018-08-18T21:13:52.231Z,100924.74
2018-08-18T21:16:23.548Z,100931.50
2018-08-18T21:18:53.142Z,100932.03
2018-08-18T21:21:29.348Z,100938.23
2018-08-18T21:23:59.775Z,100945.98
2018-08-18T21:26:30.252Z,100944.79
2018-08-18T21:29:00.091Z,100942.34
2018-08-18T21:31:36.215Z,100940.98
2018-08-18T21:34:07.102Z,100951.98
2018-08-18T21:36:37.389Z,100946.50
2018-08-18T21:39:09.668Z,100937.75
2018-08-18T21:41:41.451Z,100949.42
2018-08-18T21:44:13.505Z,100942.95
2018-08-18T21:46:43.749Z,100945.17
2018-08-18T21:49:14.356Z,100947.72
2018-08-18T21:51:44.452Z,100947.44
2018-08-18T21:54:14.221Z,100952.91
2018-08-18T21:56:44.188Z,100953.77
2018-08-18T21:59:14.649Z,100955.50
2018-08-18T22:01:44.318Z,100956.55
2018-08-18T22:04:20.874Z,100957.75
2018-08-18T22:06:50.846Z,100956.34
2018-08-18T22:09:28.434Z,100955.72
2018-08-18T22:11:58.103Z,100963.34
2018-08-18T22:14:27.925Z,100970.34
2018-08-18T22:16:58.544Z,100971.25
2018-08-18T22:19:29.863Z,100972.42
2018-08-18T22:22:05.786Z,100970.07
2018-08-18T22:24:35.756Z,100975.06
2018-08-18T22:27:05.651Z,100967.42
2018-08-18T22:29:35.462Z,100975.92
2018-08-18T22:32:09.344Z,100978.98
2018-08-18T22:34:38.969Z,100979.70
2018-08-18T22:37:15.017Z,100979.34
2018-08-18T22:39:44.682Z,100987.50
2018-08-18T22:42:14.356Z,100981.95
2018-08-18T22:44:50.694Z,100979.73
2018-08-18T22:47:20.411Z,100983.27
2018-08-18T22:49:52.033Z,100983.27
2018-08-18T22:52:21.972Z,100985.53
2018-08-18T22:54:51.908Z,100993.27
2018-08-18T22:57:22.006Z,100987.42
2018-08-18T22:59:52.908Z,100992.88
2018-08-18T23:02:22.663Z,100979.42
2018-08-18T23:04:52.448Z,100983.56
2018-08-18T23:07:22.173Z,100982.05
2018-08-18T23:09:51.966Z,100986.70
2018-08-18T23:12:21.934Z,100980.42
2018-08-18T23:14:51.535Z,100974.32
2018-08-18T23:17:21.279Z,100978.70
2018-08-18T23:19:51.016Z,100979.31
2018-08-18T23:22:41.526Z,100983.74
2018-08-18T23:25:11.159Z,100984.06
2018-08-18T23:27:40.824Z,100979.44
2018-08-18T23:30:10.872Z,100977.98
2018-08-18T23:32:40.911Z,100971.76
2018-08-18T23:35:10.769Z,100977.38
2018-08-18T23:37:40.480Z,100977.28
2018-08-18T23:40:10.310Z,100976.45
2018-08-18T23:42:40.214Z,100977.61
2018-08-18T23:45:09.975Z,100974.77
2018-08-18T23:47:40.004Z,100974.97
2018-08-18T23:50:09.985Z,100971.33
2018-08-18T23:52:55.419Z,100972.78
2018-08-18T23:55:25.295Z,100971.64
2018-08-18T23:57:55.262Z,100972.77
