createdAt,value
2023-02-18T00:12:52.356Z,965.98
2023-02-18T00:27:54.252Z,965.69
2023-02-18T00:42:56.143Z,965.59
2023-02-18T00:57:58.117Z,965.51
2023-02-18T01:13:00.156Z,965.48
2023-02-18T01:28:02.096Z,965.52
2023-02-18T01:43:04.063Z,965.63
2023-02-18T01:58:06.052Z,965.54
2023-02-18T02:13:07.972Z,965.49
2023-02-18T02:28:09.923Z,965.48
2023-02-18T02:43:11.895Z,965.45
2023-02-18T02:58:13.797Z,965.46
2023-02-18T03:13:15.707Z,965.59
2023-02-18T03:28:17.622Z,965.45
2023-02-18T03:43:19.454Z,965.39
2023-02-18T03:58:21.389Z,965.3
2023-02-18T04:13:23.388Z,965.23
2023-02-18T04:28:25.395Z,965.03
2023-02-18T04:43:27.492Z,964.49
2023-02-18T04:58:29.415Z,964.43
2023-02-18T05:13:31.330Z,964.16
2023-02-18T05:28:33.176Z,964.33
2023-02-18T05:43:35.072Z,964.42
2023-02-18T05:58:36.985Z,964.34
2023-02-18T06:13:38.933Z,964.37
2023-02-18T06:28:40.852Z,964.09
2023-02-18T06:43:42.857Z,964.13
2023-02-18T06:58:44.837Z,963.84
2023-02-18T07:13:46.888Z,963.55
2023-02-18T07:28:48.855Z,963.52
2023-02-18T07:43:50.793Z,963.43
2023-02-18T07:58:52.642Z,963.38
2023-02-18T08:13:54.634Z,963.11
2023-02-18T08:28:56.533Z,963.02
2023-02-18T08:43:58.432Z,963.03
2023-02-18T08:59:00.332Z,962.71
2023-02-18T09:14:02.482Z,962.48
2023-02-18T09:29:04.458Z,962.26
2023-02-18T09:44:06.379Z,962.04
2023-02-18T09:59:08.286Z,961.99
2023-02-18T10:14:10.300Z,961.79
2023-02-18T10:29:12.233Z,961.6
2023-02-18T10:44:14.373Z,961.68
2023-02-18T10:59:16.319Z,961.6
2023-02-18T11:14:18.245Z,961.34
2023-02-18T11:29:20.234Z,960.99
2023-02-18T11:44:22.145Z,960.8
2023-02-18T11:59:24.090Z,960.69
2023-02-18T12:14:26.011Z,960.74
2023-02-18T12:29:28.176Z,960.93
2023-02-18T12:44:30.106Z,960.85
2023-02-18T12:59:32.011Z,960.56
2023-02-18T13:14:33.922Z,960.66
2023-02-18T13:29:35.883Z,960.7
2023-02-18T13:44:37.923Z,960.7
2023-02-18T13:59:39.809Z,960.6
2023-02-18T14:14:41.701Z,960.63
2023-02-18T14:29:43.713Z,960.82
2023-02-18T14:44:45.625Z,961.07
2023-02-18T14:59:48.521Z,961.22
2023-02-18T15:14:50.562Z,961.39
2023-02-18T15:29:52.478Z,961.49
2023-02-18T15:44:54.386Z,961.6
2023-02-18T15:59:56.309Z,961.91
2023-02-18T16:14:58.264Z,961.94
2023-02-18T16:30:00.394Z,962.04
2023-02-18T16:45:02.393Z,962.15
2023-02-18T17:00:04.376Z,962.23
2023-02-18T17:15:06.320Z,962.3
2023-02-18T17:30:08.444Z,962.28
2023-02-18T17:45:10.380Z,962.14
2023-02-18T18:00:12.289Z,962.08
2023-02-18T18:15:14.071Z,962.11
2023-02-18T18:30:16.066Z,961.98
2023-02-18T18:45:18.007Z,961.95
2023-02-18T19:00:19.952Z,961.9
2023-02-18T19:15:21.976Z,961.9
2023-02-18T19:30:24.007Z,961.86
2023-02-18T19:45:25.965Z,961.89
2023-02-18T20:00:27.903Z,961.88
2023-02-18T20:15:29.839Z,961.71
2023-02-18T20:30:31.882Z,961.44
2023-02-18T20:45:33.866Z,961.2
2023-02-18T21:00:35.842Z,961.07
2023-02-18T21:15:37.766Z,961.13
2023-02-18T21:30:39.737Z,961.07
2023-02-18T21:45:41.652Z,961.06
2023-02-18T22:00:43.651Z,961.02
2023-02-18T22:15:45.596Z,961.16
2023-02-18T22:30:47.498Z,961.8
2023-02-18T22:45:49.448Z,961.92
2023-02-18T23:00:51.651Z,962.26
2023-02-18T23:15:53.661Z,962.54
2023-02-18T23:30:55.590Z,962.66
2023-02-18T23:45:57.575Z,962.93
