createdAt,value
2023-03-02T00:01:00.817Z,102048.28
2023-03-02T00:03:29.048Z,102044.41
2023-03-02T00:05:57.946Z,102055.31
2023-03-02T00:08:26.300Z,102050.19
2023-03-02T00:10:57.066Z,102058.69
2023-03-02T00:13:26.150Z,102059.03
2023-03-02T00:15:53.941Z,102058.13
2023-03-02T00:18:21.697Z,102060.97
2023-03-02T00:20:49.559Z,102061.00
2023-03-02T00:23:17.705Z,102054.63
2023-03-02T00:25:45.630Z,102065.28
2023-03-02T00:28:14.795Z,102062.28
2023-03-02T00:30:42.652Z,102057.25
2023-03-02T00:33:10.540Z,102054.94
2023-03-02T00:35:39.127Z,102047.53
2023-03-02T00:38:08.204Z,102036.69
2023-03-02T00:40:36.185Z,102045.16
2023-03-02T00:43:04.328Z,102042.84
2023-03-02T00:45:33.514Z,102044.91
2023-03-02T00:48:01.224Z,102041.47
2023-03-02T00:50:29.092Z,102040.88
2023-03-02T00:52:56.837Z,102044.13
2023-03-02T00:55:24.735Z,102042.19
2023-03-02T00:57:55.165Z,102040.56
2023-03-02T01:00:29.310Z,102041.25
2023-03-02T01:03:02.668Z,102045.38
2023-03-02T01:05:30.569Z,102041.97
2023-03-02T01:07:58.598Z,102036.44
2023-03-02T01:10:26.416Z,102041.72
2023-03-02T01:12:54.169Z,102042.78
2023-03-02T01:15:22.187Z,102044.38
2023-03-02T01:17:49.916Z,102051.22
2023-03-02T01:20:19.570Z,102044.16
2023-03-02T01:22:47.457Z,102048.59
2023-03-02T01:25:15.467Z,102041.84
2023-03-02T01:27:43.370Z,102032.63
2023-03-02T01:30:12.602Z,102028.97
2023-03-02T01:32:40.445Z,102023.09
2023-03-02T01:35:09.020Z,102022.50
2023-03-02T01:37:38.173Z,102025.66
2023-03-02T01:40:06.877Z,102018.03
2023-03-02T01:42:38.069Z,102020.06
2023-03-02T01:45:06.930Z,102023.22
2023-03-02T01:47:39.724Z,102018.03
2023-03-02T01:50:24.178Z,102011.44
2023-03-02T01:52:58.556Z,102016.13
2023-03-02T01:55:30.282Z,102012.47
2023-03-02T01:57:59.157Z,102014.88
2023-03-02T02:00:31.012Z,102015.66
2023-03-02T02:03:09.519Z,102008.44
2023-03-02T02:05:40.401Z,102015.16
2023-03-02T02:08:10.418Z,102009.25
2023-03-02T02:10:40.667Z,102012.13
2023-03-02T02:13:11.668Z,102012.63
2023-03-02T02:15:41.681Z,102011.81
2023-03-02T02:18:13.440Z,102011.06
2023-03-02T02:20:45.405Z,102010.66
2023-03-02T02:23:27.332Z,102008.94
2023-03-02T02:26:18.443Z,102009.94
2023-03-02T02:28:57.914Z,102013.56
2023-03-02T02:31:36.476Z,102005.66
2023-03-02T02:34:11.877Z,102013.84
2023-03-02T02:36:43.083Z,101999.09
2023-03-02T02:39:20.284Z,102006.13
2023-03-02T02:41:52.776Z,102002.56
2023-03-02T02:44:21.160Z,101997.97
2023-03-02T02:46:49.149Z,102000.50
2023-03-02T02:49:38.088Z,101993.97
2023-03-02T02:52:07.814Z,101993.34
2023-03-02T02:54:37.515Z,101988.91
2023-03-02T02:57:08.159Z,101995.63
2023-03-02T02:59:40.062Z,102001.28
2023-03-02T03:02:16.387Z,101988.44
2023-03-02T03:04:44.298Z,101985.41
2023-03-02T03:07:20.699Z,101978.59
2023-03-02T03:09:55.770Z,101975.41
2023-03-02T03:12:27.884Z,101971.31
2023-03-02T03:14:56.680Z,101970.72
2023-03-02T03:17:24.483Z,101966.47
2023-03-02T03:20:06.223Z,101977.97
2023-03-02T03:22:37.808Z,101972.53
2023-03-02T03:25:07.468Z,101976.66
2023-03-02T03:27:36.811Z,101976.09
2023-03-02T03:30:06.550Z,101974.34
2023-03-02T03:32:36.233Z,101967.06
2023-03-02T03:35:08.663Z,101972.88
2023-03-02T03:37:37.296Z,101965.47
2023-03-02T03:40:06.803Z,101971.38
2023-03-02T03:42:37.139Z,101980.78
2023-03-02T03:45:06.040Z,101985.22
2023-03-02T03:47:34.845Z,101982.94
2023-03-02T03:50:04.616Z,101990.47
2023-03-02T03:52:33.102Z,101987.44
2023-03-02T03:55:09.681Z,101995.72
2023-03-02T03:57:39.041Z,101995.78
2023-03-02T04:00:10.510Z,101993.88
2023-03-02T04:02:42.098Z,102005.56
2023-03-02T04:05:11.604Z,102004.31
2023-03-02T04:07:40.995Z,101996.09
2023-03-02T04:10:10.446Z,102006.44
2023-03-02T04:12:43.016Z,102000.22
2023-03-02T04:15:15.864Z,102002.34
2023-03-02T04:17:45.948Z,101998.28
2023-03-02T04:20:17.325Z,101983.06
2023-03-02T04:22:51.160Z,102002.13
2023-03-02T04:25:23.185Z,101991.41
2023-03-02T04:27:55.617Z,101997.53
2023-03-02T04:30:27.939Z,102001.97
2023-03-02T04:32:57.469Z,101994.94
2023-03-02T04:35:27.418Z,101994.78
2023-03-02T04:37:55.583Z,101991.31
2023-03-02T04:40:23.427Z,101993.41
2023-03-02T04:42:51.412Z,101997.25
2023-03-02T04:45:20.716Z,101995.41
2023-03-02T04:47:48.548Z,101997.31
2023-03-02T04:50:16.907Z,101995.97
2023-03-02T04:52:44.667Z,101993.97
2023-03-02T04:55:19.122Z,101996.59
2023-03-02T04:57:46.945Z,101989.44
2023-03-02T05:00:16.930Z,101992.22
2023-03-02T05:02:46.838Z,101995.13
2023-03-02T05:05:17.441Z,101976.72
2023-03-02T05:07:45.339Z,101983.81
2023-03-02T05:10:14.435Z,101971.50
2023-03-02T05:12:58.247Z,101983.72
2023-03-02T05:15:28.054Z,101974.44
2023-03-02T05:17:58.025Z,101973.50
2023-03-02T05:20:27.605Z,101973.56
2023-03-02T05:22:56.591Z,101964.94
2023-03-02T05:25:44.246Z,101969.41
2023-03-02T05:28:12.361Z,101967.63
2023-03-02T05:30:40.420Z,101972.34
2023-03-02T05:33:09.918Z,101968.09
2023-03-02T05:35:37.850Z,101962.31
2023-03-02T05:38:06.152Z,101971.31
2023-03-02T05:40:34.469Z,101971.28
2023-03-02T05:43:02.533Z,101975.63
2023-03-02T05:45:32.794Z,101975.22
2023-03-02T05:48:00.818Z,101975.75
2023-03-02T05:50:30.065Z,101975.41
2023-03-02T05:52:58.246Z,101979.34
2023-03-02T05:55:26.202Z,101977.53
2023-03-02T05:57:54.274Z,101985.41
2023-03-02T06:00:23.048Z,101981.72
2023-03-02T06:02:51.102Z,101990.19
2023-03-02T06:05:20.212Z,101998.72
2023-03-02T06:07:49.537Z,101988.16
2023-03-02T06:10:17.944Z,101997.53
2023-03-02T06:12:45.823Z,101999.28
2023-03-02T06:15:13.734Z,102008.59
2023-03-02T06:17:41.667Z,102013.50
2023-03-02T06:20:11.558Z,102024.44
2023-03-02T06:22:42.155Z,102028.03
2023-03-02T06:25:12.716Z,102021.72
2023-03-02T06:27:42.079Z,102035.00
2023-03-02T06:30:14.121Z,102033.72
2023-03-02T06:32:42.184Z,102030.19
2023-03-02T06:35:21.669Z,102031.84
2023-03-02T06:37:49.712Z,102026.38
2023-03-02T06:40:21.759Z,102035.53
2023-03-02T06:42:49.810Z,102032.91
2023-03-02T06:45:18.162Z,102032.47
2023-03-02T06:47:46.351Z,102033.00
2023-03-02T06:50:15.929Z,102033.66
2023-03-02T06:52:43.957Z,102037.38
2023-03-02T06:55:12.331Z,102033.56
2023-03-02T06:57:42.154Z,102027.66
2023-03-02T07:00:17.294Z,102021.72
2023-03-02T07:02:46.264Z,102023.28
2023-03-02T07:05:14.625Z,102021.50
2023-03-02T07:07:42.749Z,102017.97
2023-03-02T07:10:12.228Z,102015.72
2023-03-02T07:12:40.845Z,102008.63
2023-03-02T07:15:14.182Z,102009.63
2023-03-02T07:17:43.995Z,102009.41
2023-03-02T07:20:14.158Z,102014.56
2023-03-02T07:22:43.152Z,102006.59
2023-03-02T07:25:11.885Z,102001.56
2023-03-02T07:27:40.257Z,102002.47
2023-03-02T07:30:11.310Z,101997.97
2023-03-02T07:32:39.151Z,102005.31
2023-03-02T07:35:07.632Z,101995.59
2023-03-02T07:37:35.622Z,102000.41
2023-03-02T07:40:04.077Z,102008.88
2023-03-02T07:42:31.914Z,102012.00
2023-03-02T07:45:02.088Z,102011.34
2023-03-02T07:47:31.318Z,102006.75
2023-03-02T07:49:59.386Z,102007.88
2023-03-02T07:52:29.417Z,102007.06
2023-03-02T07:54:57.271Z,102002.47
2023-03-02T07:57:25.042Z,102006.13
2023-03-02T07:59:52.859Z,102010.03
2023-03-02T08:02:21.376Z,102013.56
2023-03-02T08:04:50.558Z,101994.41
2023-03-02T08:07:18.361Z,102009.94
2023-03-02T08:09:46.204Z,102011.84
2023-03-02T08:12:13.997Z,102007.38
2023-03-02T08:14:41.730Z,102007.94
2023-03-02T08:17:09.712Z,102011.94
2023-03-02T08:19:37.634Z,102003.97
2023-03-02T08:22:06.952Z,102000.63
2023-03-02T08:24:34.826Z,102020.00
2023-03-02T08:27:03.184Z,102005.63
2023-03-02T08:29:32.011Z,102007.44
2023-03-02T08:32:00.330Z,102009.06
2023-03-02T08:34:28.502Z,102006.41
2023-03-02T08:36:56.334Z,102002.00
2023-03-02T08:39:30.102Z,102001.94
2023-03-02T08:41:58.540Z,102005.41
2023-03-02T08:44:27.076Z,102006.41
2023-03-02T08:46:55.079Z,102005.78
2023-03-02T08:49:22.824Z,102005.59
2023-03-02T08:51:53.638Z,102013.34
2023-03-02T08:54:22.677Z,102007.41
2023-03-02T08:56:51.799Z,102018.44
2023-03-02T08:59:21.002Z,102022.53
2023-03-02T09:01:48.978Z,102015.53
2023-03-02T09:04:16.921Z,102016.38
2023-03-02T09:06:45.945Z,102016.22
2023-03-02T09:09:15.610Z,102018.63
2023-03-02T09:11:44.804Z,102021.44
2023-03-02T09:14:14.452Z,102021.44
2023-03-02T09:16:42.304Z,102017.44
2023-03-02T09:19:11.293Z,102007.34
2023-03-02T09:21:39.264Z,102020.88
2023-03-02T09:24:07.520Z,102021.31
2023-03-02T09:26:36.078Z,102016.81
2023-03-02T09:29:03.872Z,102017.13
2023-03-02T09:31:33.449Z,102013.81
2023-03-02T09:34:01.526Z,102019.75
2023-03-02T09:36:32.531Z,102012.06
2023-03-02T09:39:00.453Z,102015.22
2023-03-02T09:41:52.352Z,102021.91
2023-03-02T09:44:44.129Z,102015.97
2023-03-02T09:47:33.397Z,102028.19
2023-03-02T09:50:11.737Z,102015.88
2023-03-02T09:52:49.064Z,102025.47
2023-03-02T09:55:20.455Z,102030.94
2023-03-02T09:57:49.314Z,102030.03
2023-03-02T10:00:25.631Z,102023.66
2023-03-02T10:03:05.151Z,102012.63
2023-03-02T10:05:41.899Z,102005.63
2023-03-02T10:08:14.072Z,102004.47
2023-03-02T10:10:46.142Z,102000.53
2023-03-02T10:13:24.763Z,102006.78
2023-03-02T10:16:06.746Z,102000.69
2023-03-02T10:18:41.702Z,102000.22
2023-03-02T10:21:21.524Z,101993.72
2023-03-02T10:23:57.421Z,102002.41
2023-03-02T10:26:38.600Z,101993.72
2023-03-02T10:29:20.415Z,102000.81
2023-03-02T10:31:52.861Z,101999.94
2023-03-02T10:34:25.524Z,102002.38
2023-03-02T10:36:53.290Z,102003.59
2023-03-02T10:39:21.251Z,102004.22
2023-03-02T10:41:52.593Z,101995.97
2023-03-02T10:44:24.968Z,101991.91
2023-03-02T10:46:53.823Z,101987.53
2023-03-02T10:49:29.057Z,101989.25
2023-03-02T10:52:02.226Z,101982.19
2023-03-02T10:54:31.419Z,101976.88
2023-03-02T10:57:03.309Z,101979.59
2023-03-02T10:59:43.275Z,101967.19
2023-03-02T11:02:18.281Z,101959.25
2023-03-02T11:04:47.540Z,101963.72
2023-03-02T11:07:18.094Z,101973.34
2023-03-02T11:10:00.108Z,101971.31
2023-03-02T11:12:28.037Z,101972.16
2023-03-02T11:15:03.604Z,101969.88
2023-03-02T11:17:34.136Z,101966.34
2023-03-02T11:20:04.522Z,101973.41
2023-03-02T11:22:39.901Z,101962.81
2023-03-02T11:25:13.798Z,101976.09
2023-03-02T11:27:45.092Z,101959.31
2023-03-02T11:30:16.933Z,101966.34
2023-03-02T11:32:50.434Z,101950.22
2023-03-02T11:35:29.370Z,101951.16
2023-03-02T11:38:04.693Z,101947.78
2023-03-02T11:40:37.850Z,101948.50
2023-03-02T11:43:05.753Z,101945.53
2023-03-02T11:45:37.402Z,101946.44
2023-03-02T11:48:09.928Z,101958.41
2023-03-02T11:50:51.120Z,101962.78
2023-03-02T11:53:20.863Z,101959.25
2023-03-02T11:55:50.791Z,101956.38
2023-03-02T11:58:21.349Z,101952.25
2023-03-02T12:00:50.836Z,101947.81
2023-03-02T12:03:38.253Z,101936.25
2023-03-02T12:06:25.718Z,101927.19
2023-03-02T12:08:56.738Z,101923.56
2023-03-02T12:11:36.300Z,101927.44
2023-03-02T12:14:07.222Z,101926.63
2023-03-02T12:16:37.882Z,101925.75
2023-03-02T12:19:14.285Z,101908.69
2023-03-02T12:21:45.158Z,101905.53
2023-03-02T12:24:25.410Z,101903.88
2023-03-02T12:27:03.321Z,101905.28
2023-03-02T12:29:40.398Z,101910.72
2023-03-02T12:32:14.809Z,101902.66
2023-03-02T12:34:46.182Z,101899.00
2023-03-02T12:37:22.472Z,101907.19
2023-03-02T12:40:31.718Z,101909.84
2023-03-02T12:43:26.442Z,101906.13
2023-03-02T12:46:23.131Z,101905.41
2023-03-02T12:49:00.458Z,101907.03
2023-03-02T12:51:30.296Z,101910.66
2023-03-02T12:54:07.525Z,101904.44
2023-03-02T12:56:35.744Z,101895.72
2023-03-02T12:59:03.704Z,101902.56
2023-03-02T13:01:34.448Z,101898.13
2023-03-02T13:04:02.359Z,101896.38
2023-03-02T13:06:33.083Z,101890.31
2023-03-02T13:09:01.397Z,101885.13
2023-03-02T13:11:33.796Z,101878.59
2023-03-02T13:14:03.891Z,101870.63
2023-03-02T13:16:34.294Z,101861.44
2023-03-02T13:19:06.963Z,101857.56
2023-03-02T13:21:37.622Z,101869.22
2023-03-02T13:24:21.507Z,101866.59
2023-03-02T13:26:58.271Z,101856.88
2023-03-02T13:29:30.957Z,101859.41
2023-03-02T13:31:58.887Z,101872.75
2023-03-02T13:34:28.705Z,101864.81
2023-03-02T13:36:56.863Z,101869.19
2023-03-02T13:39:28.814Z,101862.50
2023-03-02T13:41:59.743Z,101859.00
2023-03-02T13:44:30.392Z,101859.09
2023-03-02T13:46:59.143Z,101864.19
2023-03-02T13:49:29.488Z,101860.53
2023-03-02T13:52:05.868Z,101850.34
2023-03-02T13:54:37.497Z,101840.66
2023-03-02T13:57:07.621Z,101846.19
2023-03-02T13:59:36.422Z,101852.19
2023-03-02T14:02:04.478Z,101835.63
2023-03-02T14:04:32.408Z,101839.19
2023-03-02T14:07:00.181Z,101824.19
2023-03-02T14:09:28.131Z,101832.16
2023-03-02T14:11:57.809Z,101827.63
2023-03-02T14:14:28.740Z,101830.22
2023-03-02T14:16:57.323Z,101830.09
2023-03-02T14:19:25.099Z,101835.69
2023-03-02T14:21:52.987Z,101833.88
2023-03-02T14:24:20.725Z,101831.81
2023-03-02T14:26:49.799Z,101827.59
2023-03-02T14:29:22.993Z,101821.16
2023-03-02T14:31:53.160Z,101821.28
2023-03-02T14:34:21.202Z,101818.91
2023-03-02T14:36:52.889Z,101822.44
2023-03-02T14:39:23.303Z,101816.28
2023-03-02T14:41:54.051Z,101814.53
2023-03-02T14:44:23.009Z,101825.03
2023-03-02T14:46:52.992Z,101815.38
2023-03-02T14:49:21.553Z,101819.78
2023-03-02T14:51:59.021Z,101810.13
2023-03-02T14:54:27.513Z,101811.00
2023-03-02T14:56:55.332Z,101812.72
2023-03-02T14:59:23.201Z,101809.06
2023-03-02T15:01:52.372Z,101809.16
2023-03-02T15:04:20.172Z,101807.47
2023-03-02T15:06:47.983Z,101810.69
2023-03-02T15:09:15.907Z,101812.63
2023-03-02T15:11:43.900Z,101805.28
2023-03-02T15:14:11.647Z,101807.38
2023-03-02T15:16:39.962Z,101798.59
2023-03-02T15:19:09.529Z,101799.13
2023-03-02T15:21:41.441Z,101799.88
2023-03-02T15:24:11.341Z,101790.97
2023-03-02T15:26:41.007Z,101794.69
2023-03-02T15:29:09.416Z,101803.03
2023-03-02T15:31:37.413Z,101791.31
2023-03-02T15:34:05.272Z,101785.91
2023-03-02T15:36:34.523Z,101787.13
2023-03-02T15:39:02.417Z,101787.88
2023-03-02T15:41:30.336Z,101785.88
2023-03-02T15:43:58.122Z,101778.94
2023-03-02T15:46:26.801Z,101784.38
2023-03-02T15:48:54.650Z,101775.72
2023-03-02T15:51:22.670Z,101780.13
2023-03-02T15:53:51.853Z,101785.25
2023-03-02T15:56:19.588Z,101785.91
2023-03-02T15:58:48.347Z,101781.66
2023-03-02T16:01:16.932Z,101780.91
2023-03-02T16:03:45.283Z,101784.44
2023-03-02T16:06:13.462Z,101788.06
2023-03-02T16:08:41.328Z,101779.25
2023-03-02T16:11:11.477Z,101773.94
2023-03-02T16:13:39.398Z,101780.72
2023-03-02T16:16:07.903Z,101769.22
2023-03-02T16:18:35.726Z,101780.38
2023-03-02T16:21:03.612Z,101782.47
2023-03-02T16:23:31.358Z,101785.13
2023-03-02T16:26:08.058Z,101777.47
2023-03-02T16:28:37.812Z,101778.31
2023-03-02T16:31:06.506Z,101786.78
2023-03-02T16:33:34.721Z,101781.53
2023-03-02T16:36:02.692Z,101784.19
2023-03-02T16:38:30.580Z,101787.88
2023-03-02T16:40:58.377Z,101787.81
2023-03-02T16:43:26.345Z,101791.28
2023-03-02T16:45:56.011Z,101793.06
2023-03-02T16:48:24.259Z,101798.09
2023-03-02T16:50:56.774Z,101794.72
2023-03-02T16:53:24.664Z,101802.44
2023-03-02T16:55:52.579Z,101805.19
2023-03-02T16:58:20.360Z,101806.59
2023-03-02T17:00:48.371Z,101806.25
2023-03-02T17:03:17.946Z,101805.97
2023-03-02T17:05:45.956Z,101806.63
2023-03-02T17:08:15.803Z,101817.50
2023-03-02T17:10:44.386Z,101812.06
2023-03-02T17:13:15.319Z,101811.66
2023-03-02T17:15:43.444Z,101814.25
2023-03-02T17:18:11.830Z,101817.34
2023-03-02T17:20:41.310Z,101824.78
2023-03-02T17:23:11.911Z,101821.16
2023-03-02T17:25:40.052Z,101812.44
2023-03-02T17:28:14.921Z,101825.75
2023-03-02T17:30:43.748Z,101831.06
2023-03-02T17:33:12.388Z,101840.75
2023-03-02T17:35:42.587Z,101837.31
2023-03-02T17:38:11.589Z,101837.50
2023-03-02T17:40:39.629Z,101828.91
2023-03-02T17:43:08.304Z,101831.00
2023-03-02T17:45:36.613Z,101825.94
2023-03-02T17:48:05.700Z,101828.63
2023-03-02T17:50:33.763Z,101830.25
2023-03-02T17:53:03.273Z,101827.28
2023-03-02T17:55:31.527Z,101834.28
2023-03-02T17:58:00.790Z,101829.56
2023-03-02T18:00:28.951Z,101827.44
2023-03-02T18:02:57.228Z,101833.56
2023-03-02T18:05:25.679Z,101833.47
2023-03-02T18:07:54.769Z,101842.97
2023-03-02T18:10:24.020Z,101838.00
2023-03-02T18:12:54.340Z,101845.53
2023-03-02T18:15:22.481Z,101846.47
2023-03-02T18:17:50.592Z,101839.16
2023-03-02T18:20:18.798Z,101840.47
2023-03-02T18:22:47.187Z,101848.78
2023-03-02T18:25:17.223Z,101853.78
2023-03-02T18:27:46.932Z,101851.94
2023-03-02T18:30:16.966Z,101864.72
2023-03-02T18:32:47.988Z,101855.41
2023-03-02T18:35:16.824Z,101867.09
2023-03-02T18:37:48.464Z,101868.78
2023-03-02T18:40:17.769Z,101867.06
2023-03-02T18:42:47.989Z,101860.88
2023-03-02T18:45:23.455Z,101862.47
2023-03-02T18:47:52.710Z,101860.78
2023-03-02T18:50:21.068Z,101865.22
2023-03-02T18:52:50.606Z,101859.94
2023-03-02T18:55:19.381Z,101850.50
2023-03-02T18:57:49.323Z,101860.22
2023-03-02T19:00:26.684Z,101859.91
2023-03-02T19:02:56.614Z,101856.50
2023-03-02T19:05:27.111Z,101863.50
2023-03-02T19:07:57.578Z,101861.22
2023-03-02T19:10:25.943Z,101853.00
2023-03-02T19:12:58.962Z,101858.66
2023-03-02T19:15:27.400Z,101861.31
2023-03-02T19:17:57.266Z,101862.31
2023-03-02T19:20:27.388Z,101856.34
2023-03-02T19:22:55.795Z,101860.00
2023-03-02T19:25:24.413Z,101864.50
2023-03-02T19:27:52.352Z,101861.56
2023-03-02T19:30:25.862Z,101856.50
2023-03-02T19:32:55.471Z,101857.13
2023-03-02T19:35:26.143Z,101857.28
2023-03-02T19:37:54.902Z,101862.41
2023-03-02T19:40:27.748Z,101858.16
2023-03-02T19:42:58.220Z,101860.03
2023-03-02T19:45:32.584Z,101859.09
2023-03-02T19:48:01.740Z,101867.63
2023-03-02T19:50:30.524Z,101868.53
2023-03-02T19:53:00.092Z,101862.44
2023-03-02T19:55:28.631Z,101864.25
2023-03-02T19:58:02.071Z,101859.81
2023-03-02T20:00:35.560Z,101863.56
2023-03-02T20:03:05.924Z,101863.66
2023-03-02T20:05:34.026Z,101863.44
2023-03-02T20:08:01.950Z,101870.78
2023-03-02T20:10:34.656Z,101864.75
2023-03-02T20:13:03.771Z,101872.75
2023-03-02T20:15:38.045Z,101876.25
2023-03-02T20:18:08.456Z,101872.63
2023-03-02T20:20:37.264Z,101874.22
2023-03-02T20:23:05.338Z,101878.50
2023-03-02T20:25:33.923Z,101878.91
2023-03-02T20:28:05.723Z,101882.66
2023-03-02T20:30:38.110Z,101878.88
2023-03-02T20:33:07.986Z,101876.53
2023-03-02T20:35:40.843Z,101881.00
2023-03-02T20:38:10.438Z,101885.31
2023-03-02T20:40:38.472Z,101891.44
2023-03-02T20:43:06.880Z,101884.47
2023-03-02T20:45:36.726Z,101889.22
2023-03-02T20:48:05.637Z,101901.59
2023-03-02T20:50:35.042Z,101901.44
2023-03-02T20:53:04.119Z,101907.16
2023-03-02T20:55:32.301Z,101900.34
2023-03-02T20:58:01.169Z,101907.16
2023-03-02T21:00:31.749Z,101909.47
2023-03-02T21:03:01.125Z,101908.66
2023-03-02T21:05:30.631Z,101908.19
2023-03-02T21:07:58.960Z,101904.13
2023-03-02T21:10:30.368Z,101905.66
2023-03-02T21:12:58.969Z,101905.41
2023-03-02T21:15:28.237Z,101913.38
2023-03-02T21:17:56.825Z,101902.22
2023-03-02T21:20:29.874Z,101904.91
2023-03-02T21:22:57.913Z,101910.75
2023-03-02T21:25:26.501Z,101906.75
2023-03-02T21:27:55.368Z,101904.94
2023-03-02T21:30:26.235Z,101889.03
2023-03-02T21:32:54.786Z,101897.69
2023-03-02T21:35:24.202Z,101896.00
2023-03-02T21:37:59.616Z,101899.69
2023-03-02T21:40:31.902Z,101893.63
2023-03-02T21:43:01.797Z,101895.69
2023-03-02T21:45:30.321Z,101890.41
2023-03-02T21:47:58.378Z,101893.63
2023-03-02T21:50:29.560Z,101895.94
2023-03-02T21:52:59.637Z,101906.31
2023-03-02T21:55:28.503Z,101899.09
2023-03-02T21:57:57.331Z,101907.13
2023-03-02T22:00:27.889Z,101902.00
2023-03-02T22:02:56.224Z,101893.19
2023-03-02T22:05:24.293Z,101895.69
2023-03-02T22:07:52.777Z,101893.00
2023-03-02T22:10:27.888Z,101895.75
2023-03-02T22:12:58.521Z,101892.97
2023-03-02T22:15:28.006Z,101887.56
2023-03-02T22:17:56.693Z,101899.72
2023-03-02T22:20:24.712Z,101902.31
2023-03-02T22:22:55.642Z,101898.19
2023-03-02T22:25:25.686Z,101901.53
2023-03-02T22:27:57.220Z,101892.13
2023-03-02T22:30:27.128Z,101892.91
2023-03-02T22:32:54.994Z,101903.19
2023-03-02T22:35:27.006Z,101895.41
2023-03-02T22:38:02.631Z,101894.41
2023-03-02T22:40:34.128Z,101902.84
2023-03-02T22:43:13.100Z,101890.41
2023-03-02T22:45:42.547Z,101890.56
2023-03-02T22:48:17.623Z,101884.66
2023-03-02T22:50:46.589Z,101877.16
2023-03-02T22:53:24.982Z,101886.72
2023-03-02T22:55:59.115Z,101899.75
2023-03-02T22:58:33.162Z,101893.59
2023-03-02T23:01:02.724Z,101888.69
2023-03-02T23:03:39.813Z,101895.91
2023-03-02T23:06:30.214Z,101899.25
2023-03-02T23:08:59.995Z,101899.69
2023-03-02T23:11:32.457Z,101897.03
2023-03-02T23:14:01.853Z,101879.75
2023-03-02T23:16:36.948Z,101884.19
2023-03-02T23:19:05.936Z,101881.41
2023-03-02T23:21:39.498Z,101886.19
2023-03-02T23:24:08.859Z,101883.09
2023-03-02T23:26:37.989Z,101889.44
2023-03-02T23:29:07.995Z,101887.41
2023-03-02T23:31:35.929Z,101881.41
2023-03-02T23:34:03.770Z,101871.00
2023-03-02T23:36:32.047Z,101873.00
2023-03-02T23:38:59.795Z,101870.50
2023-03-02T23:41:27.829Z,101873.44
2023-03-02T23:43:55.632Z,101881.69
2023-03-02T23:46:25.396Z,101878.31
2023-03-02T23:48:53.571Z,101867.97
2023-03-02T23:51:21.268Z,101875.38
2023-03-02T23:53:49.020Z,101867.38
2023-03-02T23:56:16.725Z,101861.53
2023-03-02T23:58:44.566Z,101859.63
