createdAt,value
2022-10-03T00:11:58.523Z,72.60
2022-10-03T00:15:18.799Z,72.88
2022-10-03T00:18:08.191Z,72.91
2022-10-03T00:21:17.913Z,72.88
2022-10-03T00:25:39.983Z,72.92
2022-10-03T00:28:48.268Z,73.07
2022-10-03T00:35:04.784Z,73.14
2022-10-03T00:38:05.852Z,73.17
2022-10-03T00:41:48.617Z,73.31
2022-10-03T00:45:21.248Z,73.37
2022-10-03T00:48:19.576Z,73.48
2022-10-03T00:51:50.641Z,73.37
2022-10-03T00:55:08.430Z,73.64
2022-10-03T00:58:05.777Z,73.56
2022-10-03T01:01:39.504Z,73.58
2022-10-03T01:04:50.016Z,73.75
2022-10-03T01:08:17.933Z,73.82
2022-10-03T01:11:18.347Z,73.85
2022-10-03T01:14:25.594Z,73.66
2022-10-03T01:17:27.879Z,73.78
2022-10-03T01:20:45.903Z,73.44
2022-10-03T01:24:17.594Z,73.85
2022-10-03T01:27:07.190Z,73.75
2022-10-03T01:30:27.275Z,73.67
2022-10-03T01:33:47.010Z,73.57
2022-10-03T01:37:00.272Z,73.43
2022-10-03T01:40:05.790Z,73.38
2022-10-03T01:43:36.302Z,73.36
2022-10-03T01:46:56.259Z,73.29
2022-10-03T01:50:03.003Z,73.35
2022-10-03T01:53:23.091Z,73.06
2022-10-03T01:56:47.457Z,73.10
2022-10-03T02:00:13.202Z,73.16
2022-10-03T02:03:44.472Z,73.16
2022-10-03T02:06:53.487Z,73.19
2022-10-03T02:10:15.942Z,73.05
2022-10-03T02:13:56.742Z,73.06
2022-10-03T02:18:01.788Z,73.01
2022-10-03T02:21:56.340Z,72.92
2022-10-03T02:25:19.715Z,72.94
2022-10-03T02:28:53.089Z,72.84
2022-10-03T02:35:44.051Z,72.50
2022-10-03T02:38:54.444Z,72.62
2022-10-03T02:41:56.621Z,72.52
2022-10-03T02:45:11.273Z,72.36
2022-10-03T02:48:34.640Z,72.30
2022-10-03T02:52:24.205Z,72.13
2022-10-03T02:55:58.246Z,72.23
2022-10-03T03:00:04.285Z,72.05
2022-10-03T03:03:45.764Z,71.96
2022-10-03T03:06:49.538Z,72.02
2022-10-03T03:10:42.461Z,71.96
2022-10-03T03:14:02.612Z,71.76
2022-10-03T03:17:43.305Z,71.72
2022-10-03T03:21:44.599Z,71.75
2022-10-03T03:25:32.116Z,71.63
2022-10-03T03:28:59.044Z,71.66
2022-10-03T03:32:26.868Z,71.74
2022-10-03T03:37:06.301Z,71.80
2022-10-03T03:39:37.355Z,71.80
2022-10-03T03:47:53.748Z,71.79
2022-10-03T03:51:21.844Z,71.76
2022-10-03T04:00:24.871Z,71.58
2022-10-03T04:03:08.373Z,71.57
2022-10-03T04:07:07.043Z,71.50
2022-10-03T04:10:40.428Z,71.57
2022-10-03T04:17:34.990Z,71.43
2022-10-03T04:28:57.625Z,71.72
2022-10-03T04:32:13.507Z,72.04
2022-10-03T04:35:46.143Z,72.14
2022-10-03T04:39:53.061Z,72.40
2022-10-03T04:43:35.418Z,72.61
2022-10-03T04:51:44.303Z,72.82
2022-10-03T06:00:22.155Z,72.39
2022-10-03T06:03:33.229Z,72.26
2022-10-03T06:06:36.746Z,72.31
2022-10-03T06:09:58.958Z,72.12
2022-10-03T06:13:51.779Z,72.25
2022-10-03T06:25:57.353Z,72.26
2022-10-03T06:29:49.241Z,72.22
2022-10-03T06:33:44.858Z,72.22
2022-10-03T06:37:33.578Z,71.99
2022-10-03T06:41:22.551Z,71.88
2022-10-03T06:45:08.424Z,71.88
2022-10-03T06:48:50.832Z,71.88
2022-10-03T06:51:44.372Z,71.80
2022-10-03T06:55:22.774Z,71.86
2022-10-03T06:58:30.119Z,71.64
2022-10-03T07:01:28.003Z,71.50
2022-10-03T07:04:53.774Z,71.30
2022-10-03T07:07:41.804Z,71.11
2022-10-03T07:11:35.146Z,70.99
2022-10-03T07:14:50.534Z,70.96
2022-10-03T07:17:56.267Z,70.93
2022-10-03T07:21:19.150Z,70.65
2022-10-03T07:24:43.281Z,70.52
2022-10-03T07:28:16.945Z,70.57
2022-10-03T07:31:40.667Z,70.36
2022-10-03T07:35:03.351Z,70.23
2022-10-03T07:38:50.635Z,70.09
2022-10-03T07:42:11.293Z,70.01
2022-10-03T07:45:34.754Z,69.67
2022-10-03T07:48:50.038Z,69.59
2022-10-03T07:52:05.876Z,69.67
2022-10-03T07:55:00.286Z,69.46
2022-10-03T08:06:43.540Z,69.03
2022-10-03T08:10:18.237Z,69.05
2022-10-03T08:14:08.621Z,68.97
2022-10-03T08:17:50.138Z,69.17
2022-10-03T08:21:30.669Z,69.14
2022-10-03T08:25:40.227Z,69.24
2022-10-03T08:29:03.492Z,69.13
2022-10-03T08:32:09.887Z,68.72
2022-10-03T08:36:26.572Z,68.25
2022-10-03T08:39:59.481Z,68.06
2022-10-03T08:43:37.888Z,67.43
2022-10-03T08:46:35.369Z,67.19
2022-10-03T08:49:54.695Z,67.02
2022-10-03T08:53:39.698Z,66.67
2022-10-03T08:57:37.826Z,66.53
2022-10-03T09:05:12.354Z,65.91
2022-10-03T09:09:03.135Z,66.10
2022-10-03T09:17:16.554Z,65.75
2022-10-03T09:21:15.367Z,66.04
2022-10-03T09:34:06.627Z,66.39
2022-10-03T09:37:51.212Z,65.90
2022-10-03T09:45:10.051Z,65.27
2022-10-03T09:52:22.599Z,65.16
2022-10-03T09:56:20.750Z,64.94
2022-10-03T09:59:25.884Z,64.84
2022-10-03T10:02:44.177Z,64.76
2022-10-03T10:06:42.718Z,65.10
2022-10-03T10:10:53.573Z,65.09
2022-10-03T10:14:37.708Z,64.56
2022-10-03T10:23:34.296Z,63.83
2022-10-03T10:49:55.556Z,62.39
2022-10-03T10:53:12.189Z,62.40
2022-10-03T10:57:08.958Z,62.22
2022-10-03T11:01:06.765Z,61.78
2022-10-03T11:04:11.999Z,61.47
2022-10-03T11:11:41.546Z,61.55
2022-10-03T11:14:50.484Z,61.46
2022-10-03T11:18:27.075Z,61.42
2022-10-03T11:22:29.092Z,61.65
2022-10-03T11:26:01.418Z,61.63
2022-10-03T11:30:56.918Z,61.94
2022-10-03T11:33:57.034Z,61.57
2022-10-03T11:37:09.832Z,61.63
2022-10-03T11:44:56.462Z,61.69
2022-10-03T11:48:52.391Z,61.79
2022-10-03T11:51:53.560Z,61.98
2022-10-03T11:55:28.431Z,61.66
2022-10-03T11:58:32.501Z,61.49
2022-10-03T12:02:23.079Z,61.51
2022-10-03T12:13:53.155Z,60.68
2022-10-03T12:17:11.306Z,60.61
2022-10-03T12:20:44.279Z,60.65
2022-10-03T12:24:30.282Z,60.63
2022-10-03T12:32:23.208Z,60.69
2022-10-03T12:53:08.047Z,59.93
2022-10-03T13:00:07.903Z,59.13
2022-10-03T13:10:17.179Z,58.55
2022-10-03T13:13:15.324Z,58.09
2022-10-03T13:16:23.584Z,57.84
2022-10-03T13:19:17.425Z,57.78
2022-10-03T13:22:38.197Z,57.60
2022-10-03T13:25:48.369Z,57.43
2022-10-03T13:28:36.074Z,57.20
2022-10-03T13:31:26.034Z,56.99
2022-10-03T13:34:18.537Z,56.76
2022-10-03T13:37:13.808Z,56.45
2022-10-03T13:39:55.948Z,56.25
2022-10-03T13:42:53.102Z,56.24
2022-10-03T13:45:28.174Z,56.48
2022-10-03T13:48:20.743Z,56.65
2022-10-03T13:51:39.789Z,56.77
2022-10-03T13:55:04.222Z,56.76
2022-10-03T13:57:48.363Z,56.75
2022-10-03T14:00:56.844Z,56.60
2022-10-03T14:04:35.169Z,56.41
2022-10-03T14:07:39.055Z,56.56
2022-10-03T14:10:58.425Z,56.64
2022-10-03T14:14:22.308Z,56.66
2022-10-03T14:17:44.347Z,56.47
2022-10-03T14:21:35.360Z,56.26
2022-10-03T14:24:21.111Z,56.45
2022-10-03T14:28:03.185Z,56.64
2022-10-03T14:31:26.615Z,56.70
2022-10-03T14:34:38.926Z,56.76
2022-10-03T14:37:27.340Z,57.06
2022-10-03T14:40:23.480Z,57.29
2022-10-03T14:43:31.413Z,57.77
2022-10-03T14:46:04.049Z,57.98
2022-10-03T14:48:51.215Z,58.26
2022-10-03T14:51:53.793Z,58.33
2022-10-03T14:54:26.898Z,58.41
2022-10-03T14:56:57.444Z,58.54
2022-10-03T14:59:34.252Z,58.87
2022-10-03T15:02:36.371Z,58.85
2022-10-03T15:05:35.202Z,59.01
2022-10-03T15:08:28.864Z,59.50
2022-10-03T15:11:05.954Z,59.98
2022-10-03T15:13:44.235Z,60.75
2022-10-03T15:16:22.247Z,61.25
2022-10-03T15:19:40.294Z,61.70
2022-10-03T15:22:46.675Z,62.21
2022-10-03T15:25:25.383Z,62.50
2022-10-03T15:28:23.024Z,62.84
2022-10-03T15:31:17.687Z,63.34
2022-10-03T15:33:53.324Z,63.61
2022-10-03T15:36:39.828Z,63.77
2022-10-03T15:39:37.155Z,63.95
2022-10-03T15:43:03.377Z,64.07
2022-10-03T15:45:53.829Z,64.18
2022-10-03T15:48:30.082Z,64.20
2022-10-03T15:51:26.307Z,64.34
2022-10-03T15:56:03.812Z,64.38
2022-10-03T15:57:46.790Z,64.33
2022-10-03T16:00:49.085Z,64.21
2022-10-03T16:03:50.774Z,64.04
2022-10-03T16:06:44.890Z,64.16
2022-10-03T16:09:21.437Z,64.03
2022-10-03T16:12:19.125Z,64.13
2022-10-03T16:14:58.620Z,64.20
2022-10-03T16:17:54.345Z,64.23
2022-10-03T16:20:45.582Z,64.28
2022-10-03T16:23:44.059Z,64.48
2022-10-03T16:26:27.187Z,64.64
2022-10-03T16:29:17.065Z,64.75
2022-10-03T16:32:19.452Z,65.07
2022-10-03T16:34:49.886Z,65.19
2022-10-03T16:37:26.190Z,65.31
2022-10-03T16:40:06.557Z,65.40
2022-10-03T16:42:48.551Z,65.56
2022-10-03T16:45:25.733Z,65.74
2022-10-03T16:48:15.853Z,65.90
2022-10-03T16:50:51.545Z,66.15
2022-10-03T16:53:28.052Z,66.36
2022-10-03T16:56:08.083Z,66.48
2022-10-03T16:58:44.672Z,66.61
2022-10-03T17:01:42.749Z,66.70
2022-10-03T17:04:28.051Z,66.90
2022-10-03T17:07:03.333Z,67.05
2022-10-03T17:09:46.673Z,67.11
2022-10-03T17:12:28.436Z,67.17
2022-10-03T17:15:06.088Z,67.19
2022-10-03T17:18:27.314Z,67.24
2022-10-03T17:21:05.972Z,67.49
2022-10-03T17:23:39.357Z,67.52
2022-10-03T17:26:28.109Z,67.44
2022-10-03T17:29:28.399Z,67.48
2022-10-03T17:32:19.353Z,67.63
2022-10-03T17:35:05.079Z,67.62
2022-10-03T17:38:37.031Z,67.61
2022-10-03T17:41:39.782Z,67.83
2022-10-03T17:44:47.696Z,67.86
2022-10-03T17:47:38.159Z,68.02
2022-10-03T17:51:02.548Z,68.02
2022-10-03T17:53:46.429Z,68.07
2022-10-03T17:56:32.595Z,68.14
2022-10-03T18:03:58.198Z,68.26
2022-10-03T18:14:44.419Z,68.56
2022-10-03T18:18:27.408Z,68.57
2022-10-03T18:21:58.700Z,68.62
2022-10-03T18:26:19.698Z,68.58
2022-10-03T18:29:25.804Z,68.53
2022-10-03T18:32:33.512Z,68.50
2022-10-03T18:35:34.343Z,68.60
2022-10-03T18:38:35.301Z,68.61
2022-10-03T18:41:21.983Z,68.66
2022-10-03T18:44:34.801Z,68.73
2022-10-03T18:47:42.991Z,68.82
2022-10-03T18:50:30.243Z,68.99
2022-10-03T18:53:33.065Z,68.83
2022-10-03T18:56:20.939Z,69.02
2022-10-03T18:59:25.327Z,68.96
2022-10-03T19:02:22.631Z,68.97
2022-10-03T19:05:19.581Z,68.86
2022-10-03T19:08:07.968Z,68.86
2022-10-03T19:10:58.981Z,68.81
2022-10-03T19:13:54.063Z,68.76
2022-10-03T19:17:27.859Z,68.73
2022-10-03T19:20:36.718Z,68.78
2022-10-03T19:23:39.725Z,68.74
2022-10-03T19:26:36.061Z,68.82
2022-10-03T19:29:44.625Z,68.59
2022-10-03T19:33:17.650Z,68.73
2022-10-03T19:36:27.053Z,68.67
2022-10-03T19:39:17.179Z,68.78
2022-10-03T19:42:20.400Z,68.80
2022-10-03T19:45:19.436Z,68.98
2022-10-03T19:48:38.571Z,68.89
2022-10-03T19:51:26.540Z,68.99
2022-10-03T19:54:28.521Z,69.03
2022-10-03T19:57:08.958Z,69.08
2022-10-03T20:00:55.106Z,69.12
2022-10-03T20:04:09.877Z,69.39
2022-10-03T20:07:01.593Z,69.48
2022-10-03T20:09:39.242Z,69.75
2022-10-03T20:12:28.761Z,69.80
2022-10-03T20:16:05.657Z,70.02
2022-10-03T20:18:43.637Z,69.89
2022-10-03T20:21:34.857Z,70.00
2022-10-03T20:24:37.888Z,70.07
2022-10-03T20:28:13.215Z,70.13
2022-10-03T20:31:07.621Z,69.98
2022-10-03T20:33:45.191Z,69.96
2022-10-03T20:36:20.615Z,69.93
2022-10-03T20:39:28.091Z,70.09
2022-10-03T20:42:34.075Z,70.17
2022-10-03T20:45:30.653Z,70.20
2022-10-03T20:48:25.199Z,70.19
2022-10-03T20:55:04.594Z,70.48
2022-10-03T20:58:22.434Z,70.69
2022-10-03T21:01:11.979Z,70.82
2022-10-03T21:04:09.201Z,70.76
2022-10-03T21:07:01.406Z,70.72
2022-10-03T21:10:24.533Z,70.79
2022-10-03T21:13:06.762Z,70.62
2022-10-03T21:15:53.471Z,70.69
2022-10-03T21:18:35.507Z,70.57
2022-10-03T21:21:33.807Z,70.61
2022-10-03T21:24:29.106Z,70.60
2022-10-03T21:27:16.507Z,70.62
2022-10-03T21:30:18.010Z,70.59
2022-10-03T21:33:12.330Z,70.72
2022-10-03T21:35:44.238Z,70.77
2022-10-03T21:38:41.706Z,70.76
2022-10-03T21:42:18.470Z,70.81
2022-10-03T21:45:57.903Z,70.89
2022-10-03T21:48:55.650Z,71.12
2022-10-03T21:51:53.821Z,71.09
2022-10-03T21:54:51.611Z,70.97
2022-10-03T21:58:02.209Z,70.77
2022-10-03T22:01:19.197Z,70.94
2022-10-03T22:04:38.835Z,70.90
2022-10-03T22:08:05.780Z,70.88
2022-10-03T22:11:03.509Z,70.94
2022-10-03T22:14:02.503Z,70.92
2022-10-03T22:16:57.318Z,70.84
2022-10-03T22:20:10.386Z,70.80
2022-10-03T22:23:09.298Z,70.92
2022-10-03T22:26:10.403Z,71.17
2022-10-03T22:29:04.321Z,71.24
2022-10-03T22:32:06.321Z,71.28
2022-10-03T22:35:29.526Z,71.25
2022-10-03T22:38:12.054Z,71.25
2022-10-03T22:41:23.895Z,71.03
2022-10-03T22:44:53.918Z,71.06
2022-10-03T22:51:45.709Z,71.32
2022-10-03T22:54:17.697Z,71.37
2022-10-03T22:57:09.923Z,71.30
2022-10-03T23:00:06.584Z,71.35
2022-10-03T23:03:06.876Z,71.36
2022-10-03T23:06:15.377Z,71.32
2022-10-03T23:09:14.785Z,71.15
2022-10-03T23:11:53.995Z,71.11
2022-10-03T23:14:57.159Z,71.04
2022-10-03T23:18:25.861Z,71.11
2022-10-03T23:22:14.595Z,71.06
2022-10-03T23:25:04.850Z,70.97
2022-10-03T23:28:26.836Z,71.05
2022-10-03T23:31:50.503Z,71.04
2022-10-03T23:35:37.059Z,71.01
2022-10-03T23:38:49.864Z,70.83
2022-10-03T23:45:29.434Z,70.88
2022-10-03T23:48:17.766Z,70.76
2022-10-03T23:51:21.674Z,70.62
2022-10-03T23:54:25.403Z,70.68
2022-10-03T23:57:09.683Z,70.66
