createdAt,value
2018-06-02T00:01:21.455Z,80.74
2018-06-02T00:03:53.517Z,80.92
2018-06-02T00:06:25.371Z,81.10
2018-06-02T00:09:02.248Z,81.13
2018-06-02T00:11:33.975Z,80.77
2018-06-02T00:14:05.213Z,80.80
2018-06-02T00:16:37.438Z,80.82
2018-06-02T00:19:08.870Z,80.63
2018-06-02T00:21:40.035Z,80.68
2018-06-02T00:24:11.252Z,80.58
2018-06-02T00:26:43.160Z,80.51
2018-06-02T00:29:14.710Z,80.59
2018-06-02T00:31:46.275Z,80.73
2018-06-02T00:34:17.987Z,80.78
2018-06-02T00:36:49.063Z,81.12
2018-06-02T00:39:20.593Z,81.32
2018-06-02T00:41:51.912Z,81.56
2018-06-02T00:44:25.594Z,81.67
2018-06-02T00:46:56.797Z,81.65
2018-06-02T00:49:34.348Z,82.10
2018-06-02T00:52:05.448Z,81.98
2018-06-02T00:54:45.719Z,82.07
2018-06-02T00:57:34.614Z,82.18
2018-06-02T01:00:06.312Z,82.48
2018-06-02T01:02:37.440Z,82.59
2018-06-02T01:05:08.774Z,82.61
2018-06-02T01:10:41.164Z,82.29
2018-06-02T01:13:12.392Z,82.60
2018-06-02T01:15:43.507Z,82.75
2018-06-02T01:18:18.694Z,82.78
2018-06-02T01:20:49.794Z,83.34
2018-06-02T01:23:20.909Z,83.60
2018-06-02T01:25:54.258Z,83.45
2018-06-02T01:28:25.334Z,83.40
2018-06-02T01:30:57.276Z,83.48
2018-06-02T01:33:28.437Z,83.73
2018-06-02T01:36:00.002Z,84.00
2018-06-02T01:38:31.379Z,84.14
2018-06-02T01:41:11.835Z,83.94
2018-06-02T01:43:42.912Z,84.11
2018-06-02T01:46:13.954Z,84.28
2018-06-02T01:48:58.391Z,84.52
2018-06-02T01:51:29.582Z,84.75
2018-06-02T01:54:01.109Z,84.65
2018-06-02T01:56:32.534Z,84.88
2018-06-02T01:59:04.020Z,84.78
2018-06-02T02:01:35.591Z,84.76
2018-06-02T02:04:06.657Z,84.76
2018-06-02T02:06:41.586Z,84.71
2018-06-02T02:09:13.364Z,84.73
2018-06-02T02:11:45.558Z,84.73
2018-06-02T02:17:00.255Z,85.35
2018-06-02T02:19:32.601Z,85.40
2018-06-02T02:25:12.915Z,85.43
2018-06-02T02:27:44.304Z,85.60
2018-06-02T02:30:16.830Z,85.66
2018-06-02T02:32:49.166Z,85.86
2018-06-02T02:35:20.360Z,86.16
2018-06-02T02:37:56.661Z,86.32
2018-06-02T02:40:27.811Z,86.12
2018-06-02T02:42:59.281Z,86.13
2018-06-02T02:45:30.670Z,85.92
2018-06-02T02:48:09.333Z,85.88
2018-06-02T02:50:40.420Z,85.67
2018-06-02T02:53:11.532Z,85.56
2018-06-02T02:55:45.690Z,85.63
2018-06-02T02:58:18.676Z,85.46
2018-06-02T03:00:50.029Z,85.55
2018-06-02T03:03:21.993Z,85.95
2018-06-02T03:05:52.993Z,86.24
2018-06-02T03:08:24.343Z,86.50
2018-06-02T03:10:55.537Z,86.56
2018-06-02T03:13:32.434Z,86.37
2018-06-02T03:16:03.772Z,86.20
2018-06-02T03:18:34.871Z,86.01
2018-06-02T03:21:06.249Z,86.05
2018-06-02T03:23:37.253Z,85.96
2018-06-02T03:26:08.317Z,86.09
2018-06-02T03:28:39.704Z,86.37
2018-06-02T03:31:17.297Z,86.56
2018-06-02T03:33:49.011Z,86.90
2018-06-02T03:36:20.095Z,86.96
2018-06-02T03:38:51.151Z,86.84
2018-06-02T03:41:22.823Z,86.70
2018-06-02T03:43:54.207Z,86.69
2018-06-02T03:46:26.505Z,86.70
2018-06-02T03:48:57.826Z,86.51
2018-06-02T03:51:32.293Z,86.02
2018-06-02T03:54:03.601Z,86.13
2018-06-02T03:56:34.667Z,85.83
2018-06-02T03:59:05.882Z,85.64
2018-06-02T04:01:37.367Z,85.54
2018-06-02T04:04:08.580Z,85.29
2018-06-02T04:06:40.009Z,85.41
2018-06-02T04:09:11.581Z,85.32
2018-06-02T04:11:42.707Z,85.23
2018-06-02T04:14:14.122Z,85.18
2018-06-02T04:16:49.172Z,84.96
2018-06-02T04:19:20.924Z,85.12
2018-06-02T04:23:29.418Z,85.21
2018-06-02T04:26:00.584Z,84.62
2018-06-02T04:28:31.632Z,84.69
2018-06-02T04:31:07.539Z,84.42
2018-06-02T04:33:43.675Z,84.31
2018-06-02T04:36:15.339Z,84.30
2018-06-02T04:38:53.048Z,84.15
2018-06-02T04:41:24.495Z,83.70
2018-06-02T04:43:55.741Z,83.49
2018-06-02T04:46:31.812Z,83.26
2018-06-02T04:49:03.097Z,83.21
2018-06-02T04:51:34.255Z,83.18
2018-06-02T04:54:05.838Z,83.05
2018-06-02T04:56:36.969Z,82.95
2018-06-02T04:59:08.236Z,82.99
2018-06-02T05:01:45.522Z,82.72
2018-06-02T05:04:16.627Z,82.63
2018-06-02T05:06:48.442Z,82.62
2018-06-02T05:09:25.396Z,82.02
2018-06-02T05:11:56.678Z,81.95
2018-06-02T05:14:28.305Z,82.34
2018-06-02T05:17:00.881Z,81.94
2018-06-02T05:19:31.948Z,81.35
2018-06-02T05:22:04.202Z,80.84
2018-06-02T05:24:38.264Z,80.13
2018-06-02T05:27:09.729Z,79.80
2018-06-02T05:32:38.251Z,78.32
2018-06-02T05:35:19.678Z,78.42
2018-06-02T05:37:51.446Z,78.32
2018-06-02T05:40:22.913Z,77.83
2018-06-02T05:43:02.042Z,77.32
2018-06-02T05:45:33.207Z,76.66
2018-06-02T05:48:04.407Z,76.63
2018-06-02T05:50:40.528Z,76.52
2018-06-02T05:53:13.687Z,76.35
2018-06-02T05:55:44.945Z,74.33
2018-06-02T06:01:21.744Z,72.95
2018-06-02T06:03:52.970Z,73.08
2018-06-02T06:06:26.041Z,72.59
2018-06-02T06:08:57.367Z,72.80
2018-06-02T06:12:44.714Z,72.08
2018-06-02T06:15:16.570Z,72.13
2018-06-02T06:18:05.793Z,71.83
2018-06-02T06:22:43.774Z,71.56
2018-06-02T06:25:29.467Z,70.82
2018-06-02T06:28:00.561Z,70.23
2018-06-02T06:30:31.914Z,70.56
2018-06-02T06:33:03.260Z,70.25
2018-06-02T06:35:35.255Z,69.45
2018-06-02T06:38:06.919Z,68.35
2018-06-02T06:40:44.028Z,68.75
2018-06-02T06:43:15.432Z,68.39
2018-06-02T07:58:42.531Z,59.50
2018-06-02T08:01:13.694Z,61.68
2018-06-02T08:03:45.025Z,62.52
2018-06-02T08:06:16.278Z,59.85
2018-06-02T08:08:48.331Z,59.66
2018-06-02T08:11:19.964Z,61.91
2018-06-02T08:13:54.964Z,60.69
2018-06-02T08:16:26.025Z,60.29
2018-06-02T08:18:57.652Z,60.81
2018-06-02T08:21:30.884Z,60.66
2018-06-02T08:24:01.986Z,61.00
2018-06-02T08:26:33.472Z,61.82
2018-06-02T08:29:04.518Z,61.12
2018-06-02T08:31:35.552Z,61.09
2018-06-02T08:34:06.783Z,60.20
2018-06-02T08:36:37.828Z,59.45
2018-06-02T08:39:09.255Z,58.79
2018-06-02T08:41:40.328Z,58.36
2018-06-02T08:44:11.846Z,55.66
2018-06-02T08:46:43.072Z,52.75
2018-06-02T08:49:14.250Z,52.18
2018-06-02T08:51:46.436Z,50.44
2018-06-02T08:54:18.862Z,50.22
2018-06-02T08:56:50.076Z,50.61
2018-06-02T08:59:21.117Z,50.31
2018-06-02T09:01:52.312Z,48.57
2018-06-02T09:04:23.518Z,47.59
2018-06-02T09:06:54.734Z,48.85
2018-06-02T09:09:26.369Z,49.97
2018-06-02T09:11:57.529Z,52.53
2018-06-02T09:14:28.738Z,54.64
2018-06-02T09:17:00.256Z,55.04
2018-06-02T09:19:34.446Z,53.63
2018-06-02T09:22:05.639Z,55.53
2018-06-02T09:24:36.868Z,54.05
2018-06-02T09:27:07.908Z,53.73
2018-06-02T09:29:38.984Z,53.32
2018-06-02T09:32:10.164Z,54.43
2018-06-02T09:34:41.680Z,54.07
2018-06-02T09:37:12.897Z,53.37
2018-06-02T09:39:45.869Z,51.87
2018-06-02T09:42:23.724Z,51.91
2018-06-02T09:44:55.640Z,49.07
2018-06-02T09:47:26.755Z,49.46
2018-06-02T09:49:57.872Z,49.04
2018-06-02T09:52:30.625Z,51.18
2018-06-02T09:55:02.424Z,52.20
2018-06-02T09:57:34.287Z,50.63
2018-06-02T10:00:11.386Z,53.46
2018-06-02T10:02:42.736Z,53.54
2018-06-02T10:05:13.900Z,51.55
2018-06-02T10:07:46.333Z,52.51
2018-06-02T10:10:17.804Z,51.43
2018-06-02T10:12:49.183Z,51.59
2018-06-02T10:15:20.316Z,54.14
2018-06-02T10:17:51.317Z,54.54
2018-06-02T10:20:24.487Z,53.41
2018-06-02T10:22:55.521Z,55.79
2018-06-02T10:25:26.633Z,54.75
2018-06-02T10:28:00.338Z,56.49
2018-06-02T10:30:31.429Z,54.51
2018-06-02T10:33:03.093Z,56.05
2018-06-02T10:35:36.047Z,55.19
2018-06-02T10:38:07.553Z,57.81
2018-06-02T10:40:38.982Z,56.96
2018-06-02T10:43:11.765Z,57.21
2018-06-02T10:45:42.898Z,56.37
2018-06-02T10:48:14.099Z,57.60
2018-06-02T10:50:45.733Z,58.72
2018-06-02T10:53:19.050Z,58.97
2018-06-02T10:55:50.931Z,57.74
2018-06-02T10:58:24.862Z,59.20
2018-06-02T11:00:56.217Z,55.90
2018-06-02T11:03:32.569Z,51.45
2018-06-02T11:06:03.945Z,50.10
2018-06-02T11:08:35.342Z,47.17
2018-06-02T11:11:07.015Z,45.74
2018-06-02T11:13:38.487Z,44.05
2018-06-02T11:16:10.201Z,46.43
2018-06-02T11:18:41.438Z,47.59
2018-06-02T11:21:12.610Z,47.70
2018-06-02T11:23:43.769Z,48.85
2018-06-02T11:26:14.833Z,50.64
2018-06-02T11:31:40.999Z,51.52
2018-06-02T11:34:12.304Z,51.34
2018-06-02T11:36:43.425Z,44.95
2018-06-02T11:39:14.464Z,38.90
2018-06-02T11:41:45.918Z,36.00
2018-06-02T11:44:17.052Z,32.74
2018-06-02T11:46:48.471Z,31.19
2018-06-02T11:49:19.572Z,30.55
2018-06-02T11:51:51.583Z,33.83
2018-06-02T11:54:22.708Z,37.94
2018-06-02T11:56:54.287Z,37.20
2018-06-02T11:59:26.123Z,31.66
2018-06-02T12:01:57.159Z,28.88
2018-06-02T12:04:28.760Z,29.37
2018-06-02T12:06:59.939Z,30.22
2018-06-02T12:09:31.066Z,30.61
2018-06-02T12:12:02.849Z,33.97
2018-06-02T12:14:34.306Z,38.74
2018-06-02T12:17:07.183Z,34.83
2018-06-02T12:19:39.076Z,36.60
2018-06-02T12:22:10.722Z,33.94
2018-06-02T12:24:43.761Z,31.65
2018-06-02T12:27:14.883Z,30.16
2018-06-02T12:29:46.916Z,30.65
2018-06-02T12:32:31.862Z,30.08
2018-06-02T12:35:27.186Z,31.18
2018-06-02T12:37:59.210Z,31.42
2018-06-02T12:40:32.343Z,31.27
2018-06-02T12:43:04.381Z,33.64
2018-06-02T12:45:35.514Z,37.08
2018-06-02T12:48:22.922Z,32.34
2018-06-02T12:50:54.680Z,29.84
2018-06-02T12:53:26.514Z,30.16
2018-06-02T12:55:58.943Z,30.04
2018-06-02T12:58:30.171Z,30.40
2018-06-02T13:01:01.719Z,30.91
2018-06-02T13:03:33.023Z,30.39
2018-06-02T13:06:04.187Z,26.07
2018-06-02T13:08:35.377Z,23.60
2018-06-02T13:11:08.063Z,24.18
2018-06-02T13:13:39.426Z,21.70
2018-06-02T13:16:10.672Z,21.50
2018-06-02T13:18:42.275Z,23.84
2018-06-02T13:21:13.684Z,24.55
2018-06-02T13:23:46.672Z,25.52
2018-06-02T13:26:19.132Z,31.02
2018-06-02T13:28:50.385Z,31.21
2018-06-02T13:31:21.484Z,32.26
2018-06-02T13:34:01.852Z,32.69
2018-06-02T13:36:34.354Z,35.09
2018-06-02T13:39:09.007Z,35.16
2018-06-02T13:41:40.047Z,31.31
2018-06-02T13:44:13.524Z,32.87
2018-06-02T13:46:46.177Z,32.80
2018-06-02T13:49:17.451Z,27.17
2018-06-02T13:51:49.088Z,23.82
2018-06-02T13:54:21.312Z,23.87
2018-06-02T13:56:58.018Z,21.91
2018-06-02T13:59:29.485Z,20.75
2018-06-02T14:02:02.385Z,21.22
2018-06-02T14:04:34.829Z,20.67
2018-06-02T14:07:06.794Z,23.06
2018-06-02T14:09:38.007Z,22.82
2018-06-02T14:12:13.322Z,22.67
2018-06-02T14:14:44.915Z,24.07
2018-06-02T14:17:18.575Z,22.49
2018-06-02T14:19:52.688Z,22.54
2018-06-02T14:22:23.967Z,23.04
2018-06-02T14:24:56.115Z,21.28
2018-06-02T14:27:27.555Z,23.04
2018-06-02T14:29:58.956Z,25.47
2018-06-02T14:32:32.084Z,25.79
2018-06-02T14:35:11.300Z,25.64
2018-06-02T14:37:42.590Z,25.67
2018-06-02T14:40:13.916Z,24.48
2018-06-02T14:42:46.245Z,24.47
2018-06-02T14:45:18.980Z,23.72
2018-06-02T14:47:52.659Z,24.47
2018-06-02T14:50:23.922Z,23.33
2018-06-02T14:52:56.395Z,23.83
2018-06-02T14:55:27.684Z,24.44
2018-06-02T14:58:17.232Z,27.21
2018-06-02T15:00:48.565Z,26.31
2018-06-02T15:03:20.618Z,26.00
2018-06-02T15:05:51.753Z,26.38
2018-06-02T15:08:44.175Z,24.80
2018-06-02T15:11:15.761Z,24.39
2018-06-02T15:13:46.832Z,23.96
2018-06-02T15:16:18.445Z,24.21
2018-06-02T15:18:56.890Z,24.00
2018-06-02T15:21:28.704Z,24.06
2018-06-02T15:24:00.433Z,24.95
2018-06-02T15:26:32.632Z,24.85
2018-06-02T15:29:04.681Z,23.90
2018-06-02T15:31:40.882Z,23.54
2018-06-02T15:34:12.304Z,24.45
2018-06-02T15:36:44.375Z,23.77
2018-06-02T15:39:17.083Z,27.23
2018-06-02T15:41:59.596Z,31.20
2018-06-02T15:44:30.793Z,34.28
2018-06-02T15:47:19.993Z,36.04
2018-06-02T15:49:51.425Z,35.05
2018-06-02T15:52:22.707Z,35.19
2018-06-02T15:55:20.410Z,36.59
2018-06-02T15:57:57.966Z,38.88
2018-06-02T16:00:29.133Z,38.61
2018-06-02T16:03:01.093Z,40.16
2018-06-02T16:05:32.172Z,39.11
2018-06-02T16:08:16.772Z,40.77
2018-06-02T16:10:47.895Z,39.52
2018-06-02T16:13:24.080Z,39.07
2018-06-02T16:15:55.901Z,39.33
2018-06-02T16:18:28.728Z,40.71
2018-06-02T16:21:08.403Z,39.48
2018-06-02T16:23:39.802Z,40.58
2018-06-02T16:26:20.692Z,39.51
2018-06-02T16:28:52.045Z,40.36
2018-06-02T16:31:23.439Z,41.35
2018-06-02T16:34:00.608Z,42.32
2018-06-02T16:36:32.539Z,42.23
2018-06-02T16:39:03.906Z,43.05
2018-06-02T16:41:35.404Z,41.97
2018-06-02T16:44:22.215Z,43.04
2018-06-02T16:46:53.657Z,44.38
2018-06-02T16:49:37.148Z,43.42
2018-06-02T16:52:08.573Z,43.92
2018-06-02T16:54:40.094Z,43.94
2018-06-02T16:57:11.530Z,44.04
2018-06-02T16:59:42.792Z,44.63
2018-06-02T17:02:15.325Z,45.32
2018-06-02T17:04:48.320Z,45.83
2018-06-02T17:07:19.701Z,45.48
2018-06-02T17:09:50.803Z,45.96
2018-06-02T17:12:22.105Z,44.27
2018-06-02T17:14:53.481Z,44.75
2018-06-02T17:17:24.843Z,45.04
2018-06-02T17:19:56.568Z,45.59
2018-06-02T17:22:27.839Z,45.43
2018-06-02T17:24:59.589Z,45.19
2018-06-02T17:27:30.704Z,44.53
2018-06-02T17:30:12.908Z,45.38
2018-06-02T17:32:44.406Z,45.13
2018-06-02T17:35:15.740Z,45.99
2018-06-02T17:37:47.194Z,45.95
2018-06-02T17:40:18.653Z,46.22
2018-06-02T17:42:49.837Z,45.68
2018-06-02T17:45:21.251Z,45.99
2018-06-02T17:47:52.805Z,45.53
2018-06-02T17:50:24.793Z,46.73
2018-06-02T17:52:55.981Z,47.52
2018-06-02T17:55:32.827Z,46.46
2018-06-02T17:58:04.434Z,46.66
2018-06-02T18:00:35.869Z,48.57
2018-06-02T18:03:08.118Z,48.14
2018-06-02T18:05:39.309Z,48.24
2018-06-02T18:08:10.504Z,50.16
2018-06-02T18:10:42.056Z,48.14
2018-06-02T18:13:19.372Z,48.73
2018-06-02T18:15:50.734Z,48.86
2018-06-02T18:18:22.171Z,50.25
2018-06-02T18:20:58.361Z,49.70
2018-06-02T18:23:29.482Z,51.49
2018-06-02T18:26:00.585Z,51.48
2018-06-02T18:28:31.783Z,51.54
2018-06-02T18:31:03.001Z,50.90
2018-06-02T18:33:34.200Z,50.95
2018-06-02T18:36:08.332Z,52.88
2018-06-02T18:38:40.750Z,53.86
2018-06-02T18:43:57.796Z,56.41
2018-06-02T18:46:28.917Z,57.67
2018-06-02T18:49:12.191Z,58.42
2018-06-02T18:52:01.962Z,59.17
2018-06-02T18:54:33.307Z,59.82
2018-06-02T18:57:18.099Z,60.82
2018-06-02T18:59:51.480Z,61.16
2018-06-02T19:02:23.162Z,61.32
2018-06-02T19:04:56.023Z,62.04
2018-06-02T19:07:27.452Z,62.51
2018-06-02T19:09:58.676Z,63.08
2018-06-02T19:12:30.150Z,63.55
2018-06-02T19:15:01.279Z,63.32
2018-06-02T19:17:46.657Z,63.55
2018-06-02T19:23:01.415Z,64.57
2018-06-02T19:25:39.584Z,65.00
2018-06-02T19:28:13.980Z,65.96
2018-06-02T19:30:47.827Z,65.72
2018-06-02T19:33:20.637Z,65.39
2018-06-02T19:35:52.348Z,65.17
2018-06-02T19:38:23.600Z,65.49
2018-06-02T19:40:56.347Z,65.70
2018-06-02T19:43:27.627Z,65.34
2018-06-02T19:45:58.746Z,65.30
2018-06-02T19:48:31.711Z,66.04
2018-06-02T19:51:03.018Z,65.55
2018-06-02T19:53:34.610Z,65.75
2018-06-02T19:56:09.777Z,65.44
2018-06-02T19:58:42.221Z,65.74
2018-06-02T20:06:18.947Z,66.24
2018-06-02T20:08:52.086Z,67.18
2018-06-02T20:11:49.359Z,67.29
2018-06-02T20:14:22.708Z,67.28
2018-06-02T20:17:12.474Z,67.08
2018-06-02T20:19:46.778Z,67.33
2018-06-02T20:22:20.203Z,67.31
2018-06-02T20:24:52.991Z,67.73
2018-06-02T20:27:24.374Z,68.07
2018-06-02T20:29:55.565Z,68.12
2018-06-02T20:32:26.820Z,68.22
2018-06-02T20:38:48.660Z,68.58
2018-06-02T20:57:11.972Z,67.43
2018-06-02T20:59:46.335Z,67.54
2018-06-02T21:02:20.249Z,67.88
2018-06-02T21:05:04.310Z,68.15
2018-06-02T21:10:25.748Z,68.17
2018-06-02T21:13:06.379Z,68.30
2018-06-02T21:36:29.976Z,69.00
2018-06-02T21:39:14.235Z,69.52
2018-06-02T21:42:00.172Z,69.11
2018-06-02T22:13:58.077Z,70.67
2018-06-02T22:16:30.499Z,70.60
2018-06-02T22:24:31.795Z,71.72
2018-06-02T22:29:52.959Z,72.33
2018-06-02T22:32:32.089Z,72.37
2018-06-02T22:38:00.973Z,72.95
2018-06-02T22:40:33.038Z,72.92
2018-06-02T22:43:06.595Z,73.43
2018-06-02T22:45:39.090Z,73.75
2018-06-02T22:48:12.700Z,73.77
2018-06-02T22:50:44.030Z,73.56
2018-06-02T22:53:23.671Z,74.05
2018-06-02T22:55:56.488Z,74.51
2018-06-02T22:58:48.665Z,74.78
2018-06-02T23:01:21.282Z,75.05
2018-06-02T23:03:54.270Z,75.24
2018-06-02T23:06:31.711Z,75.22
2018-06-02T23:09:09.553Z,75.50
2018-06-02T23:14:53.439Z,76.44
2018-06-02T23:23:38.386Z,77.38
2018-06-02T23:26:24.549Z,77.58
2018-06-02T23:29:04.869Z,77.65
2018-06-02T23:45:33.227Z,78.49
2018-06-02T23:50:46.510Z,79.06
2018-06-02T23:53:18.149Z,79.19
2018-06-02T23:55:50.389Z,79.29
2018-06-02T23:58:32.077Z,79.08
