createdAt,value
2023-05-24T00:00:10.446Z,1.50
2023-05-24T00:02:38.031Z,1.90
2023-05-24T00:05:08.071Z,1.70
2023-05-24T00:07:37.817Z,1.50
2023-05-24T00:10:05.662Z,1.40
2023-05-24T00:12:33.205Z,1.40
2023-05-24T00:15:00.607Z,1.70
2023-05-24T00:17:30.246Z,1.20
2023-05-24T00:19:57.370Z,1.30
2023-05-24T00:22:26.195Z,1.20
2023-05-24T00:24:56.248Z,2.67
2023-05-24T00:27:23.415Z,1.67
2023-05-24T00:29:50.821Z,1.30
2023-05-24T00:32:18.554Z,1.60
2023-05-24T00:34:45.479Z,1.67
2023-05-24T00:37:13.054Z,1.27
2023-05-24T00:39:40.254Z,1.10
2023-05-24T00:42:07.170Z,1.97
2023-05-24T00:44:35.506Z,1.40
2023-05-24T00:47:02.367Z,1.27
2023-05-24T00:49:30.560Z,1.70
2023-05-24T00:52:00.346Z,1.43
2023-05-24T00:54:29.083Z,1.50
2023-05-24T00:56:57.659Z,1.40
2023-05-24T00:59:24.579Z,1.80
2023-05-24T01:01:52.911Z,1.40
2023-05-24T01:04:20.528Z,1.47
2023-05-24T01:07:02.570Z,2.00
2023-05-24T01:09:34.404Z,1.70
2023-05-24T01:12:28.710Z,1.77
2023-05-24T01:15:10.503Z,1.63
2023-05-24T01:18:01.875Z,1.97
2023-05-24T01:20:30.715Z,1.77
2023-05-24T01:23:31.935Z,1.70
2023-05-24T01:26:21.510Z,1.63
2023-05-24T01:28:48.954Z,2.33
2023-05-24T01:31:20.956Z,1.60
2023-05-24T01:33:48.828Z,3.60
2023-05-24T01:36:15.865Z,2.40
2023-05-24T01:38:43.068Z,1.70
2023-05-24T01:41:16.987Z,2.10
2023-05-24T01:43:47.337Z,2.20
2023-05-24T01:46:26.280Z,2.27
2023-05-24T01:49:20.616Z,2.53
2023-05-24T01:52:12.157Z,2.83
2023-05-24T01:54:39.685Z,2.23
2023-05-24T01:57:08.092Z,2.67
2023-05-24T01:59:35.044Z,2.67
2023-05-24T02:02:02.041Z,2.33
2023-05-24T02:04:29.387Z,3.00
2023-05-24T02:06:56.332Z,2.70
2023-05-24T02:09:24.345Z,2.10
2023-05-24T02:11:51.600Z,2.93
2023-05-24T02:14:22.558Z,2.70
2023-05-24T02:16:50.790Z,3.20
2023-05-24T02:19:22.689Z,2.33
2023-05-24T02:21:49.571Z,2.50
2023-05-24T02:24:16.535Z,2.80
2023-05-24T02:26:44.939Z,2.50
2023-05-24T02:29:11.874Z,2.93
2023-05-24T02:31:39.631Z,2.97
2023-05-24T02:34:07.785Z,2.90
2023-05-24T02:36:36.870Z,2.70
2023-05-24T02:39:05.009Z,2.90
2023-05-24T02:41:32.235Z,3.03
2023-05-24T02:43:59.115Z,2.70
2023-05-24T02:46:26.877Z,2.37
2023-05-24T02:48:54.138Z,2.70
2023-05-24T02:51:21.123Z,2.30
2023-05-24T02:53:48.558Z,1.90
2023-05-24T02:56:17.526Z,2.53
2023-05-24T02:58:46.139Z,2.50
2023-05-24T03:01:13.238Z,2.60
2023-05-24T03:03:41.034Z,3.13
2023-05-24T03:06:08.243Z,2.00
2023-05-24T03:08:37.660Z,2.20
2023-05-24T03:11:04.830Z,2.77
2023-05-24T03:13:31.743Z,2.63
2023-05-24T03:16:00.042Z,2.83
2023-05-24T03:18:28.898Z,2.80
2023-05-24T03:20:55.878Z,2.60
2023-05-24T03:23:22.793Z,3.67
2023-05-24T03:25:49.744Z,2.40
2023-05-24T03:28:17.019Z,2.93
2023-05-24T03:30:44.198Z,2.93
2023-05-24T03:33:11.502Z,3.23
2023-05-24T03:35:38.538Z,2.80
2023-05-24T03:38:05.359Z,2.20
2023-05-24T03:40:33.821Z,3.73
2023-05-24T03:43:04.331Z,3.10
2023-05-24T03:45:39.087Z,3.10
2023-05-24T03:48:08.002Z,2.80
2023-05-24T03:50:35.662Z,2.80
2023-05-24T03:53:05.537Z,3.23
2023-05-24T03:55:33.161Z,3.57
2023-05-24T03:58:00.125Z,3.37
2023-05-24T04:00:29.232Z,2.87
2023-05-24T04:02:56.441Z,3.30
2023-05-24T04:05:27.526Z,3.43
2023-05-24T04:07:54.412Z,3.30
2023-05-24T04:10:21.917Z,3.20
2023-05-24T04:12:49.134Z,2.83
2023-05-24T04:15:16.259Z,3.03
2023-05-24T04:17:44.500Z,2.70
2023-05-24T04:20:13.424Z,2.97
2023-05-24T04:22:40.912Z,3.43
2023-05-24T04:25:10.542Z,3.30
2023-05-24T04:27:37.806Z,3.00
2023-05-24T04:30:09.440Z,3.00
2023-05-24T04:32:36.971Z,3.53
2023-05-24T04:35:04.463Z,3.33
2023-05-24T04:37:33.159Z,3.83
2023-05-24T04:40:00.074Z,4.10
2023-05-24T04:42:31.863Z,4.10
2023-05-24T04:45:00.271Z,3.40
2023-05-24T04:47:28.040Z,3.10
2023-05-24T04:49:55.204Z,3.53
2023-05-24T04:52:22.771Z,3.70
2023-05-24T04:54:50.007Z,3.60
2023-05-24T04:57:17.780Z,3.20
2023-05-24T04:59:44.730Z,3.20
2023-05-24T05:02:12.139Z,3.27
2023-05-24T05:04:55.189Z,4.43
2023-05-24T05:07:23.721Z,3.13
2023-05-24T05:09:51.368Z,3.23
2023-05-24T05:12:18.440Z,3.43
2023-05-24T05:14:45.365Z,4.27
2023-05-24T05:17:14.145Z,3.93
2023-05-24T05:19:43.872Z,3.20
2023-05-24T05:22:12.289Z,3.33
2023-05-24T05:24:41.311Z,3.10
2023-05-24T05:27:10.309Z,3.90
2023-05-24T05:29:38.094Z,3.80
2023-05-24T05:32:05.712Z,3.30
2023-05-24T05:34:32.697Z,4.43
2023-05-24T05:37:03.896Z,4.60
2023-05-24T05:39:32.070Z,3.83
2023-05-24T05:41:59.697Z,4.13
2023-05-24T05:44:28.809Z,4.40
2023-05-24T05:46:57.115Z,3.33
2023-05-24T05:49:24.024Z,4.37
2023-05-24T05:51:54.019Z,3.07
2023-05-24T05:54:22.451Z,3.83
2023-05-24T05:56:49.614Z,3.07
2023-05-24T05:59:16.664Z,3.37
2023-05-24T06:01:47.222Z,3.17
2023-05-24T06:04:17.535Z,3.20
2023-05-24T06:06:45.475Z,3.30
2023-05-24T06:09:12.810Z,2.57
2023-05-24T06:11:44.991Z,2.47
2023-05-24T06:14:13.400Z,2.17
2023-05-24T06:16:43.629Z,2.73
2023-05-24T06:19:10.724Z,3.50
2023-05-24T06:21:37.930Z,3.17
2023-05-24T06:24:05.218Z,2.80
2023-05-24T06:26:33.450Z,3.70
2023-05-24T06:29:02.200Z,2.40
2023-05-24T06:31:30.403Z,2.50
2023-05-24T06:36:31.170Z,2.60
2023-05-24T06:38:58.078Z,2.60
2023-05-24T06:41:24.980Z,2.80
2023-05-24T06:43:52.172Z,2.60
2023-05-24T06:46:22.321Z,2.30
2023-05-24T06:48:50.979Z,2.83
2023-05-24T06:51:17.917Z,2.60
2023-05-24T06:53:45.039Z,2.17
2023-05-24T06:56:11.978Z,2.07
2023-05-24T06:58:39.757Z,2.90
2023-05-24T07:01:08.792Z,2.43
2023-05-24T07:03:36.054Z,1.97
2023-05-24T07:06:03.862Z,2.00
2023-05-24T07:08:37.168Z,2.27
2023-05-24T07:11:05.245Z,2.03
2023-05-24T07:13:32.163Z,2.07
2023-05-24T07:16:00.966Z,2.03
2023-05-24T07:18:30.446Z,2.10
2023-05-24T07:21:02.543Z,2.70
2023-05-24T07:23:30.548Z,2.17
2023-05-24T07:25:57.596Z,1.83
2023-05-24T07:28:24.833Z,2.23
2023-05-24T07:30:52.256Z,1.53
2023-05-24T07:33:19.440Z,1.70
2023-05-24T07:35:51.356Z,2.03
2023-05-24T07:38:21.274Z,1.77
2023-05-24T07:40:49.087Z,1.53
2023-05-24T07:43:16.367Z,1.57
2023-05-24T07:45:43.862Z,1.73
2023-05-24T07:48:11.810Z,0.97
2023-05-24T07:50:40.291Z,1.37
2023-05-24T07:53:07.363Z,1.40
2023-05-24T07:55:38.206Z,1.70
2023-05-24T07:58:06.685Z,1.90
2023-05-24T08:00:33.850Z,1.27
2023-05-24T08:03:02.202Z,0.93
2023-05-24T08:05:29.204Z,1.40
2023-05-24T08:07:58.100Z,1.90
2023-05-24T08:10:25.336Z,0.93
2023-05-24T08:12:58.654Z,1.10
2023-05-24T08:15:25.528Z,1.00
2023-05-24T08:17:52.716Z,1.30
2023-05-24T08:20:19.859Z,1.77
2023-05-24T08:22:49.419Z,1.40
2023-05-24T08:25:17.913Z,1.10
2023-05-24T08:27:44.915Z,1.17
2023-05-24T08:30:17.577Z,1.20
2023-05-24T08:32:44.667Z,1.40
2023-05-24T08:35:21.076Z,1.60
2023-05-24T08:37:49.725Z,1.50
2023-05-24T08:40:18.311Z,2.17
2023-05-24T08:42:46.067Z,2.00
2023-05-24T08:45:14.199Z,2.40
2023-05-24T08:47:42.774Z,1.73
2023-05-24T08:50:11.510Z,2.03
2023-05-24T08:52:39.965Z,1.63
2023-05-24T08:55:08.644Z,1.40
2023-05-24T08:57:39.606Z,1.70
2023-05-24T09:00:14.074Z,1.47
2023-05-24T09:02:42.677Z,1.43
2023-05-24T09:05:17.115Z,1.57
2023-05-24T09:07:45.441Z,1.27
2023-05-24T09:10:14.029Z,1.30
2023-05-24T09:12:51.413Z,1.07
2023-05-24T09:15:18.404Z,1.53
2023-05-24T09:17:45.374Z,1.63
2023-05-24T09:20:13.139Z,1.33
2023-05-24T09:22:43.438Z,1.30
2023-05-24T09:25:12.940Z,1.37
2023-05-24T09:27:40.407Z,1.00
2023-05-24T09:30:11.139Z,1.10
2023-05-24T09:32:38.378Z,1.40
2023-05-24T09:35:09.271Z,1.23
2023-05-24T09:37:36.614Z,1.60
2023-05-24T09:40:07.165Z,1.20
2023-05-24T09:42:35.482Z,1.17
2023-05-24T09:45:11.719Z,1.50
2023-05-24T09:47:40.502Z,1.43
2023-05-24T09:50:14.982Z,1.50
2023-05-24T09:52:45.124Z,1.33
2023-05-24T09:55:21.586Z,1.27
2023-05-24T09:57:54.299Z,1.50
2023-05-24T10:00:23.914Z,1.10
2023-05-24T10:03:05.321Z,1.40
2023-05-24T10:05:33.144Z,1.23
2023-05-24T10:08:00.885Z,2.50
2023-05-24T10:10:31.895Z,1.47
2023-05-24T10:13:02.592Z,1.70
2023-05-24T10:15:29.764Z,1.43
2023-05-24T10:17:57.471Z,1.40
2023-05-24T10:20:25.555Z,1.20
2023-05-24T10:22:55.152Z,0.97
2023-05-24T10:25:26.032Z,1.90
2023-05-24T10:28:02.073Z,1.77
2023-05-24T10:30:40.495Z,1.77
2023-05-24T10:33:08.351Z,1.80
2023-05-24T10:35:38.400Z,1.40
2023-05-24T10:38:07.647Z,1.50
2023-05-24T10:40:34.730Z,1.90
2023-05-24T10:43:06.604Z,1.87
2023-05-24T10:45:44.496Z,1.77
2023-05-24T10:48:14.629Z,1.70
2023-05-24T10:50:42.547Z,1.70
2023-05-24T10:53:18.983Z,1.87
2023-05-24T10:55:59.122Z,2.57
2023-05-24T10:58:35.478Z,2.83
2023-05-24T11:01:03.066Z,2.30
2023-05-24T11:03:33.541Z,1.83
2023-05-24T11:06:01.469Z,2.17
2023-05-24T11:08:33.655Z,2.40
2023-05-24T11:11:24.700Z,1.90
2023-05-24T11:14:00.004Z,1.70
2023-05-24T11:16:48.029Z,1.67
2023-05-24T11:19:20.699Z,1.87
2023-05-24T11:21:49.424Z,2.30
2023-05-24T11:24:20.057Z,2.40
2023-05-24T11:26:48.461Z,2.47
2023-05-24T11:29:23.370Z,1.67
2023-05-24T11:31:55.643Z,2.10
2023-05-24T11:34:24.514Z,2.17
2023-05-24T11:36:53.324Z,1.67
2023-05-24T11:39:23.245Z,1.93
2023-05-24T11:41:50.853Z,1.90
2023-05-24T11:44:22.438Z,1.50
2023-05-24T11:46:49.551Z,1.77
2023-05-24T11:49:17.940Z,1.33
2023-05-24T11:51:44.840Z,2.10
2023-05-24T11:54:13.096Z,2.50
2023-05-24T11:56:40.197Z,2.63
2023-05-24T11:59:20.191Z,1.60
2023-05-24T12:01:47.511Z,2.57
2023-05-24T12:04:14.574Z,1.83
2023-05-24T12:06:44.478Z,1.63
2023-05-24T12:09:16.718Z,1.27
2023-05-24T12:11:46.672Z,1.60
2023-05-24T12:14:32.636Z,1.33
2023-05-24T12:16:59.918Z,1.63
2023-05-24T12:19:37.258Z,1.60
2023-05-24T12:22:07.827Z,1.80
2023-05-24T12:24:38.431Z,1.80
2023-05-24T12:27:10.261Z,1.70
2023-05-24T12:29:41.998Z,1.60
2023-05-24T12:32:13.667Z,1.60
2023-05-24T12:34:44.166Z,2.47
2023-05-24T12:37:12.351Z,1.60
2023-05-24T12:39:42.603Z,1.70
2023-05-24T12:42:10.848Z,1.40
2023-05-24T12:44:38.785Z,1.50
2023-05-24T12:47:07.555Z,1.57
2023-05-24T12:49:34.813Z,1.47
2023-05-24T12:52:02.268Z,1.30
2023-05-24T12:54:31.358Z,0.80
2023-05-24T12:57:09.294Z,1.20
2023-05-24T12:59:37.521Z,0.90
2023-05-24T13:02:04.681Z,1.20
2023-05-24T13:04:34.101Z,1.50
2023-05-24T13:07:02.926Z,2.17
2023-05-24T13:09:30.473Z,1.60
2023-05-24T13:11:57.912Z,1.60
2023-05-24T13:14:26.118Z,1.20
2023-05-24T13:16:57.289Z,1.73
2023-05-24T13:19:24.413Z,2.50
2023-05-24T13:21:52.753Z,6.00
2023-05-24T13:24:20.430Z,9.70
2023-05-24T13:26:47.727Z,7.53
2023-05-24T13:31:46.456Z,2.90
2023-05-24T13:34:14.719Z,2.40
2023-05-24T13:36:43.338Z,1.90
2023-05-24T13:39:16.203Z,2.97
2023-05-24T13:41:45.795Z,1.80
2023-05-24T13:44:15.137Z,4.37
2023-05-24T13:46:42.659Z,1.60
2023-05-24T13:49:12.012Z,2.00
2023-05-24T13:51:39.239Z,1.50
2023-05-24T13:54:08.321Z,2.33
2023-05-24T13:56:35.724Z,1.30
2023-05-24T13:59:04.631Z,3.30
2023-05-24T14:01:33.731Z,3.10
2023-05-24T14:04:03.161Z,1.90
2023-05-24T14:06:31.998Z,2.17
2023-05-24T14:09:00.679Z,1.90
2023-05-24T14:11:31.756Z,2.87
2023-05-24T14:16:30.460Z,2.33
2023-05-24T14:18:57.567Z,2.67
2023-05-24T14:21:29.098Z,2.00
2023-05-24T14:23:58.468Z,2.50
2023-05-24T14:26:27.757Z,2.23
2023-05-24T14:28:56.745Z,2.93
2023-05-24T14:31:25.277Z,2.40
2023-05-24T14:33:52.383Z,2.10
2023-05-24T14:36:23.934Z,2.93
2023-05-24T14:38:51.800Z,5.00
2023-05-24T14:41:19.483Z,2.90
2023-05-24T14:43:47.467Z,2.83
2023-05-24T14:46:14.474Z,2.63
2023-05-24T14:48:41.915Z,2.70
2023-05-24T14:51:10.272Z,2.27
2023-05-24T14:53:37.216Z,2.93
2023-05-24T14:56:10.160Z,2.57
2023-05-24T14:58:37.172Z,2.67
2023-05-24T15:01:08.260Z,1.60
2023-05-24T15:03:38.735Z,3.10
2023-05-24T15:06:06.369Z,3.47
2023-05-24T15:08:36.830Z,3.17
2023-05-24T15:11:06.299Z,2.10
2023-05-24T15:13:34.707Z,1.97
2023-05-24T15:16:02.490Z,2.20
2023-05-24T15:18:32.110Z,1.23
2023-05-24T15:20:59.573Z,0.93
2023-05-24T15:23:28.471Z,0.80
2023-05-24T15:25:55.600Z,0.73
2023-05-24T15:28:25.440Z,1.23
2023-05-24T15:30:55.043Z,1.40
2023-05-24T15:33:22.210Z,1.40
2023-05-24T15:35:49.035Z,1.50
2023-05-24T15:38:17.951Z,1.23
2023-05-24T15:40:45.280Z,1.50
2023-05-24T15:43:12.572Z,0.93
2023-05-24T15:45:40.657Z,0.60
2023-05-24T15:48:09.096Z,0.70
2023-05-24T15:51:03.753Z,2.40
2023-05-24T15:53:31.527Z,2.40
2023-05-24T15:56:02.301Z,0.80
2023-05-24T15:58:29.278Z,1.20
2023-05-24T16:00:57.288Z,0.60
2023-05-24T16:03:25.139Z,0.57
2023-05-24T16:05:53.083Z,0.57
2023-05-24T16:08:23.343Z,0.73
2023-05-24T16:10:54.135Z,0.50
2023-05-24T16:13:21.698Z,0.50
2023-05-24T16:15:51.890Z,0.50
2023-05-24T16:18:22.456Z,0.50
2023-05-24T16:20:50.322Z,0.60
2023-05-24T16:23:20.260Z,0.70
2023-05-24T16:25:47.193Z,0.80
2023-05-24T16:28:14.131Z,0.73
2023-05-24T16:30:41.671Z,0.80
2023-05-24T16:33:09.039Z,0.57
2023-05-24T16:35:36.419Z,0.57
2023-05-24T16:38:03.727Z,0.90
2023-05-24T16:40:30.765Z,1.90
2023-05-24T16:42:59.182Z,1.13
2023-05-24T16:45:26.154Z,1.27
2023-05-24T16:47:57.029Z,0.90
2023-05-24T16:50:25.414Z,1.53
2023-05-24T16:52:53.238Z,0.90
2023-05-24T16:55:22.378Z,2.30
2023-05-24T16:57:49.300Z,0.90
2023-05-24T17:00:17.749Z,1.63
2023-05-24T17:02:45.068Z,1.20
2023-05-24T17:05:12.522Z,1.33
2023-05-24T17:07:39.732Z,0.80
2023-05-24T17:10:08.533Z,1.10
2023-05-24T17:12:35.668Z,0.97
2023-05-24T17:15:02.530Z,1.30
2023-05-24T17:17:30.697Z,1.20
2023-05-24T17:19:57.691Z,1.50
2023-05-24T17:22:24.984Z,0.70
2023-05-24T17:24:52.762Z,0.67
2023-05-24T17:27:23.219Z,0.70
2023-05-24T17:29:50.131Z,0.50
2023-05-24T17:32:17.674Z,0.50
2023-05-24T17:34:46.444Z,0.80
2023-05-24T17:37:13.907Z,0.47
2023-05-24T17:39:40.893Z,0.57
2023-05-24T17:42:07.842Z,0.60
2023-05-24T17:44:39.104Z,0.50
2023-05-24T17:47:06.645Z,0.70
2023-05-24T17:49:34.002Z,0.60
2023-05-24T17:52:01.312Z,0.57
2023-05-24T17:54:28.680Z,0.60
2023-05-24T17:56:56.756Z,0.80
2023-05-24T17:59:26.371Z,0.87
2023-05-24T18:01:54.786Z,0.50
2023-05-24T18:04:22.090Z,0.50
2023-05-24T18:06:50.606Z,0.80
2023-05-24T18:09:17.555Z,1.00
2023-05-24T18:11:45.786Z,0.87
2023-05-24T18:14:14.128Z,0.43
2023-05-24T18:16:41.223Z,0.33
2023-05-24T18:19:09.277Z,0.93
2023-05-24T18:21:37.804Z,0.40
2023-05-24T18:24:04.758Z,0.90
2023-05-24T18:26:31.710Z,0.43
2023-05-24T18:29:00.282Z,0.60
2023-05-24T18:31:27.362Z,0.50
2023-05-24T18:33:55.398Z,0.40
2023-05-24T18:36:23.258Z,1.17
2023-05-24T18:38:50.618Z,0.50
2023-05-24T18:41:22.135Z,0.40
2023-05-24T18:43:49.281Z,0.30
2023-05-24T18:46:16.404Z,0.30
2023-05-24T18:48:44.221Z,0.40
2023-05-24T18:51:11.184Z,0.50
2023-05-24T18:53:41.353Z,0.40
2023-05-24T18:56:08.429Z,0.30
2023-05-24T18:58:36.481Z,0.30
2023-05-24T19:01:03.726Z,0.40
2023-05-24T19:03:31.032Z,0.73
2023-05-24T19:05:58.447Z,0.30
2023-05-24T19:08:25.636Z,0.30
2023-05-24T19:10:53.036Z,0.50
2023-05-24T19:13:19.932Z,0.40
2023-05-24T19:15:46.897Z,0.40
2023-05-24T19:18:13.869Z,0.40
2023-05-24T19:20:44.269Z,0.40
2023-05-24T19:23:12.575Z,0.90
2023-05-24T19:25:42.448Z,0.50
2023-05-24T19:28:14.119Z,0.33
2023-05-24T19:30:41.015Z,0.37
2023-05-24T19:33:09.307Z,0.50
2023-05-24T19:35:39.025Z,1.07
2023-05-24T19:38:06.527Z,0.60
2023-05-24T19:40:34.321Z,0.63
2023-05-24T19:43:02.652Z,0.60
2023-05-24T19:45:29.711Z,0.50
2023-05-24T19:47:57.218Z,0.67
2023-05-24T19:50:24.360Z,0.70
2023-05-24T19:52:51.213Z,0.60
2023-05-24T19:55:21.446Z,0.90
2023-05-24T19:57:49.194Z,0.90
2023-05-24T20:00:16.473Z,1.30
2023-05-24T20:02:45.191Z,0.90
2023-05-24T20:05:12.551Z,0.83
2023-05-24T20:07:39.509Z,0.90
2023-05-24T20:10:06.979Z,0.90
2023-05-24T20:12:35.516Z,1.00
2023-05-24T20:15:03.649Z,0.97
2023-05-24T20:17:32.176Z,1.00
2023-05-24T20:20:00.830Z,1.37
2023-05-24T20:22:27.766Z,1.60
2023-05-24T20:24:54.606Z,1.40
2023-05-24T20:27:21.793Z,1.33
2023-05-24T20:29:48.842Z,1.13
2023-05-24T20:32:18.828Z,2.13
2023-05-24T20:34:46.054Z,1.20
2023-05-24T20:37:12.911Z,0.80
2023-05-24T20:39:43.769Z,0.90
2023-05-24T20:42:14.076Z,1.20
2023-05-24T20:44:41.001Z,1.10
2023-05-24T20:47:08.694Z,0.87
2023-05-24T20:49:36.416Z,0.80
2023-05-24T20:52:03.852Z,0.90
2023-05-24T20:54:31.004Z,0.90
2023-05-24T20:57:00.388Z,1.20
2023-05-24T20:59:29.573Z,0.80
2023-05-24T21:01:56.487Z,0.80
2023-05-24T21:04:23.698Z,0.90
2023-05-24T21:06:50.802Z,0.60
2023-05-24T21:09:17.937Z,0.80
2023-05-24T21:11:45.634Z,0.83
2023-05-24T21:14:12.534Z,0.80
2023-05-24T21:16:39.754Z,0.60
2023-05-24T21:19:06.778Z,0.67
2023-05-24T21:21:34.056Z,0.70
2023-05-24T21:24:01.720Z,0.70
2023-05-24T21:26:28.688Z,0.50
2023-05-24T21:28:56.078Z,0.60
2023-05-24T21:31:28.410Z,0.50
2023-05-24T21:33:57.020Z,0.80
2023-05-24T21:36:24.965Z,0.60
2023-05-24T21:38:51.877Z,0.60
2023-05-24T21:41:20.120Z,0.70
2023-05-24T21:43:46.974Z,0.70
2023-05-24T21:46:13.906Z,0.70
2023-05-24T21:48:41.270Z,0.80
2023-05-24T21:51:09.149Z,0.90
2023-05-24T21:53:36.075Z,0.80
2023-05-24T21:56:03.241Z,0.97
2023-05-24T21:58:30.141Z,0.90
2023-05-24T22:00:57.048Z,0.80
2023-05-24T22:03:24.587Z,0.80
2023-05-24T22:05:51.553Z,0.43
2023-05-24T22:08:18.857Z,1.07
2023-05-24T22:10:48.959Z,0.67
2023-05-24T22:13:17.381Z,1.17
2023-05-24T22:15:44.508Z,0.70
2023-05-24T22:18:12.880Z,0.50
2023-05-24T22:20:41.486Z,0.63
2023-05-24T22:23:09.782Z,0.50
2023-05-24T22:25:37.011Z,0.93
2023-05-24T22:28:08.107Z,0.67
2023-05-24T22:30:36.328Z,0.80
2023-05-24T22:33:03.450Z,0.60
2023-05-24T22:35:32.353Z,0.70
2023-05-24T22:38:01.669Z,0.70
2023-05-24T22:40:29.476Z,0.77
2023-05-24T22:42:56.411Z,0.60
2023-05-24T22:45:26.866Z,0.60
2023-05-24T22:47:58.441Z,0.57
2023-05-24T22:50:26.081Z,0.50
2023-05-24T22:52:57.711Z,2.93
2023-05-24T22:55:25.707Z,0.40
2023-05-24T22:57:54.081Z,0.50
2023-05-24T23:00:21.765Z,0.40
2023-05-24T23:02:49.355Z,0.60
2023-05-24T23:05:16.405Z,0.40
2023-05-24T23:07:43.627Z,0.70
2023-05-24T23:10:10.790Z,0.50
2023-05-24T23:12:37.663Z,0.30
2023-05-24T23:15:05.248Z,0.40
2023-05-24T23:17:32.233Z,0.60
2023-05-24T23:19:59.610Z,0.77
2023-05-24T23:22:26.493Z,0.40
2023-05-24T23:24:53.570Z,0.60
2023-05-24T23:27:20.666Z,0.57
2023-05-24T23:29:48.798Z,0.70
2023-05-24T23:32:15.816Z,0.60
2023-05-24T23:34:43.515Z,0.87
2023-05-24T23:37:10.396Z,0.50
2023-05-24T23:39:38.752Z,0.83
2023-05-24T23:42:09.418Z,0.40
2023-05-24T23:44:37.492Z,0.50
2023-05-24T23:47:04.580Z,0.47
2023-05-24T23:49:31.871Z,0.60
2023-05-24T23:51:58.836Z,0.60
2023-05-24T23:54:26.126Z,0.50
2023-05-24T23:56:55.628Z,0.50
2023-05-24T23:59:22.750Z,0.57
