createdAt,value
2023-05-12T00:01:59.060Z,83.80
2023-05-12T00:04:26.107Z,83.90
2023-05-12T00:06:55.183Z,84.00
2023-05-12T00:09:27.040Z,84.10
2023-05-12T00:11:53.889Z,84.20
2023-05-12T00:14:20.925Z,84.20
2023-05-12T00:16:51.756Z,84.20
2023-05-12T00:19:20.040Z,84.20
2023-05-12T00:21:52.323Z,84.10
2023-05-12T00:24:19.090Z,84.40
2023-05-12T00:26:45.836Z,84.40
2023-05-12T00:29:12.609Z,84.40
2023-05-12T00:31:39.362Z,84.40
2023-05-12T00:34:10.864Z,84.50
2023-05-12T00:36:37.648Z,84.60
2023-05-12T00:39:06.884Z,84.80
2023-05-12T00:41:33.626Z,85.10
2023-05-12T00:44:00.355Z,85.90
2023-05-12T00:46:27.351Z,85.10
2023-05-12T00:48:54.140Z,85.10
2023-05-12T00:51:23.415Z,85.30
2023-05-12T00:53:50.669Z,85.50
2023-05-12T00:56:18.907Z,85.70
2023-05-12T00:58:45.948Z,85.80
2023-05-12T01:01:12.931Z,85.80
2023-05-12T01:03:42.307Z,85.80
2023-05-12T01:06:20.444Z,86.00
2023-05-12T01:08:47.179Z,86.20
2023-05-12T01:11:13.976Z,86.20
2023-05-12T01:13:41.394Z,86.20
2023-05-12T01:16:09.638Z,86.30
2023-05-12T01:18:41.108Z,86.70
2023-05-12T01:21:07.857Z,86.50
2023-05-12T01:23:36.567Z,87.30
2023-05-12T01:26:09.747Z,86.50
2023-05-12T01:28:36.494Z,86.60
2023-05-12T01:31:06.405Z,86.40
2023-05-12T01:33:33.394Z,86.70
2023-05-12T01:36:00.273Z,87.00
2023-05-12T01:38:29.388Z,86.80
2023-05-12T01:40:56.423Z,87.00
2023-05-12T01:43:25.447Z,87.10
2023-05-12T01:45:52.187Z,88.00
2023-05-12T01:48:18.928Z,87.30
2023-05-12T01:50:45.670Z,87.50
2023-05-12T01:53:12.564Z,87.60
2023-05-12T01:55:41.819Z,87.70
2023-05-12T01:58:08.580Z,87.70
2023-05-12T02:00:35.456Z,87.50
2023-05-12T02:03:04.578Z,87.50
2023-05-12T02:05:33.875Z,87.50
2023-05-12T02:08:00.648Z,87.90
2023-05-12T02:10:27.817Z,88.00
2023-05-12T02:12:54.598Z,87.90
2023-05-12T02:15:21.631Z,87.90
2023-05-12T02:17:53.997Z,88.00
2023-05-12T02:20:21.054Z,88.00
2023-05-12T02:22:48.084Z,88.20
2023-05-12T02:25:17.965Z,88.40
2023-05-12T02:27:47.056Z,88.60
2023-05-12T02:30:13.956Z,88.60
2023-05-12T02:32:41.183Z,88.70
2023-05-12T02:35:08.525Z,88.90
2023-05-12T02:37:37.417Z,89.20
2023-05-12T02:40:04.793Z,89.20
2023-05-12T02:42:35.739Z,89.40
2023-05-12T02:45:05.078Z,89.40
2023-05-12T02:47:34.317Z,89.30
2023-05-12T02:50:01.222Z,89.30
2023-05-12T02:52:28.092Z,89.60
2023-05-12T02:54:56.133Z,89.70
2023-05-12T02:57:23.018Z,89.70
2023-05-12T02:59:49.763Z,90.00
2023-05-12T03:02:16.808Z,90.00
2023-05-12T03:04:43.754Z,90.00
2023-05-12T03:07:12.714Z,90.10
2023-05-12T03:09:42.043Z,90.00
2023-05-12T03:12:13.521Z,90.10
2023-05-12T03:14:45.140Z,90.20
2023-05-12T03:17:12.108Z,90.20
2023-05-12T03:19:41.518Z,90.20
2023-05-12T03:22:08.447Z,90.30
2023-05-12T03:24:37.408Z,90.30
2023-05-12T03:27:04.246Z,90.30
2023-05-12T03:29:31.472Z,90.30
2023-05-12T03:31:58.222Z,90.30
2023-05-12T03:34:25.004Z,90.30
2023-05-12T03:36:53.925Z,90.30
2023-05-12T03:39:24.933Z,90.40
2023-05-12T03:41:51.749Z,90.50
2023-05-12T03:44:18.990Z,90.60
2023-05-12T03:46:46.009Z,90.60
2023-05-12T03:49:14.996Z,90.60
2023-05-12T03:51:41.781Z,90.70
2023-05-12T03:54:08.633Z,90.50
2023-05-12T03:56:37.922Z,90.60
2023-05-12T03:59:07.039Z,90.50
2023-05-12T04:01:33.955Z,90.40
2023-05-12T04:04:02.942Z,90.40
2023-05-12T04:06:29.766Z,90.50
2023-05-12T04:08:56.570Z,90.40
2023-05-12T04:11:23.848Z,90.50
2023-05-12T04:13:50.607Z,90.40
2023-05-12T04:16:17.455Z,90.40
2023-05-12T04:18:44.277Z,90.50
2023-05-12T04:21:13.273Z,90.40
2023-05-12T04:23:40.492Z,90.40
2023-05-12T04:26:07.298Z,90.40
2023-05-12T04:28:34.081Z,90.40
2023-05-12T04:31:04.656Z,90.30
2023-05-12T04:33:31.549Z,90.30
2023-05-12T04:35:58.918Z,90.20
2023-05-12T04:38:27.958Z,90.20
2023-05-12T04:40:59.172Z,90.10
2023-05-12T04:45:56.699Z,90.20
2023-05-12T04:48:24.875Z,90.10
2023-05-12T04:50:56.273Z,90.00
2023-05-12T04:53:23.029Z,90.00
2023-05-12T04:55:50.283Z,90.10
2023-05-12T04:58:17.083Z,89.70
2023-05-12T05:00:47.014Z,89.40
2023-05-12T05:03:14.025Z,89.20
2023-05-12T05:05:40.852Z,88.80
2023-05-12T05:08:07.768Z,88.70
2023-05-12T05:10:34.493Z,88.60
2023-05-12T05:13:01.239Z,88.10
2023-05-12T05:15:27.997Z,87.10
2023-05-12T05:17:58.101Z,86.60
2023-05-12T05:20:29.330Z,85.80
2023-05-12T05:22:56.332Z,85.70
2023-05-12T05:25:23.099Z,85.40
2023-05-12T05:27:49.974Z,85.70
2023-05-12T05:30:19.270Z,85.50
2023-05-12T05:32:46.084Z,85.60
2023-05-12T05:35:13.560Z,85.70
2023-05-12T05:37:42.633Z,85.40
2023-05-12T05:40:09.880Z,84.70
2023-05-12T05:42:36.612Z,83.60
2023-05-12T05:45:03.556Z,82.60
2023-05-12T05:47:31.971Z,81.30
2023-05-12T05:50:01.255Z,81.00
2023-05-12T05:52:28.078Z,80.60
2023-05-12T05:54:54.872Z,80.10
2023-05-12T05:57:24.139Z,79.40
2023-05-12T05:59:51.530Z,78.90
2023-05-12T06:02:23.258Z,78.90
2023-05-12T06:04:50.262Z,79.70
2023-05-12T06:07:16.988Z,80.40
2023-05-12T06:09:43.794Z,81.00
2023-05-12T06:12:10.658Z,81.70
2023-05-12T06:14:37.377Z,81.60
2023-05-12T06:17:06.392Z,82.00
2023-05-12T06:19:33.196Z,82.00
2023-05-12T06:21:59.967Z,82.40
2023-05-12T06:24:26.695Z,82.40
2023-05-12T06:26:56.524Z,82.60
2023-05-12T06:29:23.320Z,82.50
2023-05-12T06:31:50.140Z,82.50
2023-05-12T06:34:16.951Z,82.70
2023-05-12T06:36:44.395Z,84.20
2023-05-12T06:39:11.262Z,82.80
2023-05-12T06:41:40.316Z,82.40
2023-05-12T06:44:09.205Z,82.20
2023-05-12T06:46:36.115Z,82.70
2023-05-12T06:49:08.507Z,84.50
2023-05-12T06:51:35.368Z,84.20
2023-05-12T06:54:04.386Z,82.90
2023-05-12T06:56:35.500Z,82.40
2023-05-12T06:59:03.598Z,82.40
2023-05-12T07:01:31.046Z,81.60
2023-05-12T07:03:58.380Z,82.50
2023-05-12T07:06:31.585Z,83.50
2023-05-12T07:08:58.622Z,82.20
2023-05-12T07:11:25.408Z,81.80
2023-05-12T07:13:54.415Z,82.00
2023-05-12T07:16:21.333Z,82.90
2023-05-12T07:18:48.218Z,82.30
2023-05-12T07:21:17.183Z,81.70
2023-05-12T07:23:44.000Z,80.50
2023-05-12T07:26:10.848Z,80.40
2023-05-12T07:28:40.065Z,81.20
2023-05-12T07:31:07.770Z,80.80
2023-05-12T07:33:37.248Z,77.80
2023-05-12T07:36:08.358Z,78.30
2023-05-12T07:38:35.675Z,78.60
2023-05-12T07:41:03.910Z,79.00
2023-05-12T07:43:30.814Z,77.60
2023-05-12T07:45:59.318Z,76.40
2023-05-12T07:48:26.175Z,76.60
2023-05-12T07:50:53.050Z,74.70
2023-05-12T07:53:19.835Z,75.00
2023-05-12T07:55:49.097Z,75.60
2023-05-12T07:58:16.982Z,75.00
2023-05-12T08:00:46.146Z,74.40
2023-05-12T08:03:13.599Z,74.40
2023-05-12T08:05:40.412Z,73.00
2023-05-12T08:08:07.285Z,72.80
2023-05-12T08:10:34.146Z,72.40
2023-05-12T08:13:01.014Z,71.30
2023-05-12T08:15:27.832Z,72.00
2023-05-12T08:17:57.108Z,71.20
2023-05-12T08:20:26.745Z,70.20
2023-05-12T08:22:55.956Z,70.10
2023-05-12T08:25:23.618Z,69.10
2023-05-12T08:27:50.936Z,68.10
2023-05-12T08:30:17.814Z,68.10
2023-05-12T08:32:44.642Z,68.50
2023-05-12T08:35:13.875Z,67.40
2023-05-12T08:37:40.780Z,64.70
2023-05-12T08:40:15.018Z,64.60
2023-05-12T08:42:48.816Z,66.00
2023-05-12T08:45:15.758Z,66.00
2023-05-12T08:47:42.562Z,67.60
2023-05-12T08:50:11.886Z,66.50
2023-05-12T08:52:41.209Z,65.20
2023-05-12T08:55:13.265Z,65.80
2023-05-12T08:57:40.363Z,65.40
2023-05-12T09:00:08.886Z,66.60
2023-05-12T09:02:51.300Z,65.60
2023-05-12T09:05:22.990Z,64.10
2023-05-12T09:07:50.613Z,64.00
2023-05-12T09:10:32.933Z,64.80
2023-05-12T09:13:17.575Z,64.10
2023-05-12T09:15:46.027Z,63.40
2023-05-12T09:18:12.893Z,64.70
2023-05-12T09:20:39.686Z,64.10
2023-05-12T09:23:13.990Z,63.60
2023-05-12T09:25:40.803Z,62.60
2023-05-12T09:28:10.256Z,62.70
2023-05-12T09:30:38.499Z,62.80
2023-05-12T09:33:07.060Z,63.20
2023-05-12T09:35:39.120Z,63.60
2023-05-12T09:38:10.037Z,63.90
2023-05-12T09:40:36.976Z,65.10
2023-05-12T09:43:07.458Z,63.30
2023-05-12T09:45:36.113Z,62.90
2023-05-12T09:48:09.864Z,62.00
2023-05-12T09:50:47.780Z,62.70
2023-05-12T09:53:17.503Z,63.00
2023-05-12T09:55:47.219Z,61.80
2023-05-12T09:58:18.203Z,61.70
2023-05-12T10:03:22.962Z,61.20
2023-05-12T10:05:52.253Z,62.00
2023-05-12T10:08:25.547Z,61.70
2023-05-12T10:10:52.739Z,61.50
2023-05-12T10:13:19.532Z,60.00
2023-05-12T10:15:47.358Z,60.30
2023-05-12T10:18:15.449Z,60.70
2023-05-12T10:20:46.350Z,61.20
2023-05-12T10:23:13.619Z,61.60
2023-05-12T10:25:44.100Z,63.10
2023-05-12T10:28:11.742Z,60.70
2023-05-12T10:30:39.243Z,59.40
2023-05-12T10:33:08.513Z,59.40
2023-05-12T10:35:36.433Z,61.50
2023-05-12T10:38:11.444Z,60.00
2023-05-12T10:41:01.206Z,59.20
2023-05-12T10:43:29.454Z,58.20
2023-05-12T10:46:15.145Z,57.70
2023-05-12T10:49:01.000Z,57.20
2023-05-12T10:51:29.095Z,57.10
2023-05-12T10:54:02.186Z,56.70
2023-05-12T10:56:30.793Z,56.70
2023-05-12T10:59:19.596Z,56.90
2023-05-12T11:02:17.234Z,56.10
2023-05-12T11:04:55.568Z,56.10
2023-05-12T11:07:29.266Z,55.50
2023-05-12T11:10:01.451Z,55.00
2023-05-12T11:12:33.304Z,53.80
2023-05-12T11:15:01.386Z,53.00
2023-05-12T11:17:28.271Z,52.10
2023-05-12T11:19:55.673Z,51.20
2023-05-12T11:22:22.968Z,50.20
2023-05-12T11:24:52.650Z,50.10
2023-05-12T11:27:23.525Z,48.10
2023-05-12T11:30:01.331Z,46.90
2023-05-12T11:32:29.596Z,45.00
2023-05-12T11:34:56.745Z,44.10
2023-05-12T11:37:23.581Z,43.30
2023-05-12T11:39:55.078Z,42.90
2023-05-12T11:42:24.344Z,42.30
2023-05-12T11:44:53.063Z,42.90
2023-05-12T11:47:20.589Z,42.20
2023-05-12T11:49:49.538Z,42.90
2023-05-12T11:52:18.064Z,43.00
2023-05-12T11:54:56.423Z,43.90
2023-05-12T11:57:32.946Z,45.90
2023-05-12T12:00:04.000Z,47.40
2023-05-12T12:02:30.959Z,48.90
2023-05-12T12:04:58.067Z,50.20
2023-05-12T12:07:32.260Z,50.80
2023-05-12T12:09:59.371Z,50.10
2023-05-12T12:12:28.365Z,49.80
2023-05-12T12:15:00.038Z,50.70
2023-05-12T12:17:31.292Z,51.00
2023-05-12T12:19:58.569Z,50.60
2023-05-12T12:22:27.900Z,51.60
2023-05-12T12:24:54.584Z,51.10
2023-05-12T12:27:24.411Z,52.20
2023-05-12T12:29:53.321Z,52.10
2023-05-12T12:32:20.068Z,51.50
2023-05-12T12:34:49.550Z,50.60
2023-05-12T12:37:17.190Z,51.10
2023-05-12T12:39:44.102Z,52.20
2023-05-12T12:42:10.884Z,52.70
2023-05-12T12:44:37.647Z,52.60
2023-05-12T12:47:06.832Z,52.70
2023-05-12T12:49:35.742Z,53.90
2023-05-12T12:52:02.536Z,52.80
2023-05-12T12:54:29.446Z,53.10
2023-05-12T12:57:00.860Z,53.20
2023-05-12T12:59:33.162Z,53.50
2023-05-12T13:02:00.673Z,53.10
2023-05-12T13:04:27.527Z,52.80
2023-05-12T13:06:56.719Z,53.40
2023-05-12T13:09:25.776Z,54.00
2023-05-12T13:11:54.674Z,54.10
2023-05-12T13:14:21.773Z,54.10
2023-05-12T13:16:49.019Z,54.10
2023-05-12T13:19:16.398Z,55.10
2023-05-12T13:21:47.826Z,53.70
2023-05-12T13:24:14.663Z,54.00
2023-05-12T13:26:41.417Z,53.80
2023-05-12T13:29:08.163Z,53.70
2023-05-12T13:31:38.809Z,53.30
2023-05-12T13:34:05.772Z,53.10
2023-05-12T13:36:34.617Z,53.60
2023-05-12T13:39:02.793Z,53.60
2023-05-12T13:41:32.128Z,53.90
2023-05-12T13:43:58.915Z,54.00
2023-05-12T13:46:25.874Z,53.00
2023-05-12T13:48:52.704Z,53.30
2023-05-12T13:51:20.053Z,53.30
2023-05-12T13:53:46.871Z,53.00
2023-05-12T13:56:15.518Z,53.40
2023-05-12T13:58:42.376Z,53.20
2023-05-12T14:01:12.033Z,53.40
2023-05-12T14:03:42.120Z,53.30
2023-05-12T14:06:12.611Z,53.00
2023-05-12T14:08:40.174Z,52.20
2023-05-12T14:11:07.682Z,51.70
2023-05-12T14:13:36.918Z,51.60
2023-05-12T14:16:06.314Z,50.90
2023-05-12T14:18:33.280Z,50.30
2023-05-12T14:21:00.115Z,49.00
2023-05-12T14:23:26.928Z,49.30
2023-05-12T14:25:53.778Z,44.80
2023-05-12T14:28:23.412Z,44.20
2023-05-12T14:30:50.587Z,43.00
2023-05-12T14:33:19.917Z,42.80
2023-05-12T14:35:59.243Z,43.00
2023-05-12T14:38:33.116Z,43.00
2023-05-12T14:41:02.353Z,42.20
2023-05-12T14:43:29.119Z,41.10
2023-05-12T14:45:55.959Z,41.20
2023-05-12T14:48:23.585Z,40.60
2023-05-12T14:50:54.233Z,41.40
2023-05-12T14:53:25.851Z,43.00
2023-05-12T14:55:52.712Z,45.70
2023-05-12T14:58:21.609Z,47.40
2023-05-12T15:00:49.909Z,49.00
2023-05-12T15:03:20.653Z,49.70
2023-05-12T15:06:04.763Z,50.90
2023-05-12T15:08:32.949Z,51.80
2023-05-12T15:11:02.220Z,52.20
2023-05-12T15:13:31.624Z,51.90
2023-05-12T15:15:58.422Z,52.70
2023-05-12T15:18:25.211Z,52.70
2023-05-12T15:20:52.096Z,53.20
2023-05-12T15:23:24.976Z,54.00
2023-05-12T15:25:58.124Z,53.30
2023-05-12T15:28:26.156Z,53.80
2023-05-12T15:30:56.867Z,54.10
2023-05-12T15:33:23.843Z,53.50
2023-05-12T15:35:50.723Z,54.90
2023-05-12T15:38:17.894Z,54.20
2023-05-12T15:40:44.637Z,54.40
2023-05-12T15:43:11.414Z,54.50
2023-05-12T15:45:38.425Z,54.70
2023-05-12T15:48:07.353Z,55.10
2023-05-12T15:50:36.298Z,55.10
2023-05-12T15:53:03.114Z,54.70
2023-05-12T15:55:32.290Z,54.80
2023-05-12T15:57:59.196Z,55.60
2023-05-12T16:00:26.223Z,55.30
2023-05-12T16:02:53.561Z,54.90
2023-05-12T16:05:20.831Z,54.90
2023-05-12T16:07:48.067Z,55.60
2023-05-12T16:10:14.812Z,54.70
2023-05-12T16:12:41.565Z,55.10
2023-05-12T16:15:08.839Z,54.90
2023-05-12T16:17:35.652Z,55.70
2023-05-12T16:20:02.487Z,55.80
2023-05-12T16:22:31.859Z,55.60
2023-05-12T16:25:00.880Z,55.00
2023-05-12T16:27:27.705Z,55.20
2023-05-12T16:29:55.052Z,55.70
2023-05-12T16:32:21.981Z,56.00
2023-05-12T16:34:53.598Z,55.70
2023-05-12T16:37:20.429Z,56.30
2023-05-12T16:39:47.169Z,56.00
2023-05-12T16:42:16.504Z,56.20
2023-05-12T16:44:43.611Z,56.10
2023-05-12T16:47:10.700Z,56.70
2023-05-12T16:49:37.490Z,56.40
2023-05-12T16:52:04.389Z,56.60
2023-05-12T16:54:34.185Z,56.50
2023-05-12T16:57:02.739Z,57.00
2023-05-12T16:59:32.287Z,57.00
2023-05-12T17:02:00.196Z,57.90
2023-05-12T17:04:27.278Z,57.30
2023-05-12T17:06:54.694Z,58.00
2023-05-12T17:09:23.987Z,58.20
2023-05-12T17:11:50.739Z,57.50
2023-05-12T17:14:19.233Z,58.10
2023-05-12T17:16:48.872Z,57.90
2023-05-12T17:19:15.938Z,58.10
2023-05-12T17:21:42.714Z,58.50
2023-05-12T17:24:09.547Z,58.20
2023-05-12T17:26:36.333Z,58.50
2023-05-12T17:29:03.231Z,58.50
2023-05-12T17:31:30.083Z,58.30
2023-05-12T17:33:59.196Z,58.40
2023-05-12T17:36:26.000Z,59.00
2023-05-12T17:38:54.975Z,59.00
2023-05-12T17:41:24.235Z,59.30
2023-05-12T17:43:51.371Z,58.50
2023-05-12T17:46:18.166Z,58.80
2023-05-12T17:48:45.104Z,58.60
2023-05-12T17:51:12.008Z,58.80
2023-05-12T17:53:38.810Z,59.20
2023-05-12T17:56:08.319Z,59.20
2023-05-12T17:58:35.110Z,59.30
2023-05-12T18:01:02.033Z,59.40
2023-05-12T18:03:28.805Z,59.80
2023-05-12T18:05:57.826Z,59.70
2023-05-12T18:08:24.583Z,60.00
2023-05-12T18:10:51.423Z,60.10
2023-05-12T18:13:18.235Z,60.30
2023-05-12T18:15:45.116Z,60.70
2023-05-12T18:18:14.648Z,61.00
2023-05-12T18:20:42.153Z,61.10
2023-05-12T18:23:11.236Z,61.20
2023-05-12T18:25:43.545Z,61.80
2023-05-12T18:28:12.548Z,61.90
2023-05-12T18:30:41.826Z,62.80
2023-05-12T18:33:08.993Z,62.80
2023-05-12T18:35:35.758Z,64.20
2023-05-12T18:38:02.508Z,63.30
2023-05-12T18:40:29.294Z,63.30
2023-05-12T18:42:56.059Z,63.40
2023-05-12T18:45:23.454Z,63.50
2023-05-12T18:47:50.367Z,63.60
2023-05-12T18:50:17.580Z,64.40
2023-05-12T18:52:46.814Z,63.90
2023-05-12T18:55:13.614Z,63.70
2023-05-12T18:57:40.407Z,64.00
2023-05-12T19:00:09.679Z,64.30
2023-05-12T19:02:36.710Z,63.80
2023-05-12T19:05:03.711Z,64.40
2023-05-12T19:07:32.746Z,64.30
2023-05-12T19:09:59.508Z,64.40
2023-05-12T19:12:26.499Z,64.90
2023-05-12T19:14:53.268Z,65.40
2023-05-12T19:17:20.039Z,65.40
2023-05-12T19:19:46.887Z,65.50
2023-05-12T19:22:13.702Z,65.60
2023-05-12T19:24:40.783Z,65.60
2023-05-12T19:27:08.199Z,65.80
2023-05-12T19:29:35.026Z,66.00
2023-05-12T19:32:03.959Z,66.10
2023-05-12T19:34:35.320Z,66.30
2023-05-12T19:37:02.196Z,66.60
2023-05-12T19:39:29.002Z,67.20
2023-05-12T19:41:55.744Z,66.90
2023-05-12T19:44:22.538Z,67.20
2023-05-12T19:46:49.302Z,67.70
2023-05-12T19:49:16.078Z,67.60
2023-05-12T19:51:45.795Z,68.20
2023-05-12T19:54:13.424Z,68.40
2023-05-12T19:56:42.848Z,68.70
2023-05-12T19:59:09.652Z,68.60
2023-05-12T20:01:36.448Z,69.20
2023-05-12T20:04:03.224Z,69.20
2023-05-12T20:06:33.215Z,69.80
2023-05-12T20:09:02.345Z,71.20
2023-05-12T20:11:29.112Z,70.50
2023-05-12T20:13:55.975Z,70.50
2023-05-12T20:16:24.780Z,71.30
2023-05-12T20:18:52.027Z,70.60
2023-05-12T20:21:18.956Z,71.80
2023-05-12T20:23:45.726Z,72.60
2023-05-12T20:26:12.941Z,71.80
2023-05-12T20:28:41.887Z,72.40
2023-05-12T20:31:10.130Z,72.00
2023-05-12T20:33:39.174Z,73.30
2023-05-12T20:36:06.099Z,72.80
2023-05-12T20:38:32.851Z,72.00
2023-05-12T20:41:08.739Z,72.80
2023-05-12T20:43:38.018Z,72.80
2023-05-12T20:46:05.082Z,73.60
2023-05-12T20:48:32.901Z,74.00
2023-05-12T20:51:15.750Z,73.60
2023-05-12T20:53:42.537Z,73.30
2023-05-12T20:56:09.284Z,73.80
2023-05-12T20:58:38.557Z,74.50
2023-05-12T21:01:07.432Z,74.20
2023-05-12T21:03:34.443Z,74.70
2023-05-12T21:06:01.403Z,75.50
2023-05-12T21:08:28.202Z,75.20
2023-05-12T21:10:55.027Z,74.80
2023-05-12T21:13:21.837Z,75.20
2023-05-12T21:15:48.577Z,75.30
2023-05-12T21:18:17.564Z,74.70
2023-05-12T21:20:44.369Z,74.70
2023-05-12T21:23:12.530Z,75.20
2023-05-12T21:25:41.659Z,75.80
2023-05-12T21:28:08.399Z,76.70
2023-05-12T21:30:37.175Z,76.80
2023-05-12T21:33:06.696Z,77.90
2023-05-12T21:35:35.967Z,79.30
2023-05-12T21:38:02.822Z,77.60
2023-05-12T21:40:32.203Z,77.00
2023-05-12T21:42:59.260Z,76.70
2023-05-12T21:45:26.093Z,76.50
2023-05-12T21:47:53.319Z,77.00
2023-05-12T21:50:22.949Z,78.10
2023-05-12T21:52:50.199Z,78.30
2023-05-12T21:55:16.993Z,77.90
2023-05-12T21:57:43.753Z,76.60
2023-05-12T22:00:14.667Z,78.60
2023-05-12T22:02:41.503Z,77.60
2023-05-12T22:05:08.566Z,78.30
2023-05-12T22:07:35.465Z,77.90
2023-05-12T22:10:02.961Z,77.40
2023-05-12T22:12:31.992Z,77.20
2023-05-12T22:14:58.742Z,78.80
2023-05-12T22:17:25.554Z,78.10
2023-05-12T22:19:54.918Z,79.30
2023-05-12T22:22:21.714Z,79.30
2023-05-12T22:24:48.457Z,79.70
2023-05-12T22:27:15.550Z,78.60
2023-05-12T22:29:42.301Z,78.40
2023-05-12T22:32:09.081Z,78.40
2023-05-12T22:34:37.979Z,78.30
2023-05-12T22:37:04.910Z,78.90
2023-05-12T22:39:31.659Z,79.40
2023-05-12T22:42:00.792Z,79.10
2023-05-12T22:44:29.947Z,80.00
2023-05-12T22:46:56.692Z,79.60
2023-05-12T22:49:23.857Z,80.10
2023-05-12T22:51:50.667Z,80.10
2023-05-12T22:54:17.423Z,80.90
2023-05-12T22:56:46.311Z,80.70
2023-05-12T22:59:15.360Z,81.00
2023-05-12T23:01:42.190Z,80.90
2023-05-12T23:04:11.900Z,81.00
2023-05-12T23:06:38.719Z,80.80
2023-05-12T23:09:05.597Z,80.70
2023-05-12T23:11:32.336Z,81.90
2023-05-12T23:13:59.090Z,81.40
2023-05-12T23:16:26.810Z,82.20
2023-05-12T23:18:53.659Z,82.00
2023-05-12T23:21:20.401Z,82.00
2023-05-12T23:23:47.230Z,81.90
2023-05-12T23:26:14.807Z,82.50
2023-05-12T23:28:44.043Z,82.30
2023-05-12T23:31:10.770Z,82.50
2023-05-12T23:33:37.793Z,82.90
2023-05-12T23:36:05.132Z,82.90
2023-05-12T23:38:34.514Z,83.60
2023-05-12T23:41:03.727Z,83.20
2023-05-12T23:43:30.669Z,83.80
2023-05-12T23:45:57.585Z,83.40
2023-05-12T23:48:24.687Z,84.00
2023-05-12T23:50:52.013Z,84.30
2023-05-12T23:53:21.234Z,84.20
2023-05-12T23:55:50.348Z,84.20
2023-05-12T23:58:17.114Z,84.10
