createdAt,value
2017-10-23T00:00:41.729Z,44.3
2017-10-23T00:01:42.044Z,44.59
2017-10-23T00:02:42.036Z,45.14
2017-10-23T00:03:41.677Z,45.42
2017-10-23T00:04:41.991Z,44.46
2017-10-23T00:05:41.988Z,45.54
2017-10-23T00:06:41.956Z,44.94
2017-10-23T00:07:41.940Z,45.54
2017-10-23T00:08:41.593Z,44.75
2017-10-23T00:09:41.576Z,45.7
2017-10-23T00:10:41.894Z,45.92
2017-10-23T00:11:41.877Z,45.35
2017-10-23T00:12:41.865Z,44.75
2017-10-23T00:13:41.513Z,45.54
2017-10-23T00:14:41.824Z,47.34
2017-10-23T00:15:41.823Z,48.68
2017-10-23T00:16:41.794Z,47.73
2017-10-23T00:17:41.438Z,47.06
2017-10-23T00:18:41.420Z,47.32
2017-10-23T00:19:41.744Z,47.92
2017-10-23T00:20:41.722Z,47.32
2017-10-23T00:21:41.706Z,47.06
2017-10-23T00:22:41.695Z,47.52
2017-10-23T00:23:41.342Z,47.16
2017-10-23T00:24:41.321Z,46.97
2017-10-23T00:25:41.638Z,46.87
2017-10-23T00:26:41.623Z,46.28
2017-10-23T00:27:41.604Z,45.92
2017-10-23T00:28:41.252Z,45.83
2017-10-23T00:29:41.567Z,46.97
2017-10-23T00:30:41.558Z,47.06
2017-10-23T00:31:41.199Z,45.8
2017-10-23T00:32:41.517Z,44.2
2017-10-23T00:33:41.503Z,44.75
2017-10-23T00:34:41.491Z,43.13
2017-10-23T00:35:41.475Z,43.51
2017-10-23T00:36:41.453Z,42.18
2017-10-23T00:37:41.432Z,43.51
2017-10-23T00:38:41.435Z,42.28
2017-10-23T00:39:41.063Z,41.13
2017-10-23T00:40:41.383Z,42.37
2017-10-23T00:41:41.035Z,41.52
2017-10-23T00:42:41.016Z,40.18
2017-10-23T00:43:41.331Z,39.61
2017-10-23T00:44:41.315Z,39.9
2017-10-23T00:45:41.295Z,40.37
2017-10-23T00:46:41.282Z,40.09
2017-10-23T00:47:41.267Z,40.18
2017-10-23T00:48:40.913Z,39.42
2017-10-23T00:49:41.232Z,38.47
2017-10-23T00:50:41.212Z,39.7
2017-10-23T00:51:41.195Z,39.7
2017-10-23T00:52:40.845Z,39.14
2017-10-23T00:53:41.166Z,38.28
2017-10-23T00:54:40.814Z,37.99
2017-10-23T00:55:41.128Z,37.99
2017-10-23T00:56:40.775Z,37.8
2017-10-23T00:57:40.761Z,36.66
2017-10-23T00:58:41.078Z,35.23
2017-10-23T00:59:41.060Z,35.23
2017-10-23T01:00:41.038Z,34.38
2017-10-23T01:01:41.030Z,32.18
2017-10-23T01:02:40.675Z,31.8
2017-10-23T01:03:40.659Z,32.66
2017-10-23T01:04:40.977Z,30.94
2017-10-23T01:05:40.624Z,30.76
2017-10-23T01:06:40.938Z,28.19
2017-10-23T01:07:40.590Z,26.09
2017-10-23T01:08:40.905Z,25.99
2017-10-23T01:09:40.890Z,24.28
2017-10-23T01:10:40.865Z,22.66
2017-10-23T01:11:40.854Z,21.42
2017-10-23T01:12:40.833Z,20.76
2017-10-23T01:13:40.820Z,19.42
2017-10-23T01:14:40.800Z,19.42
2017-10-23T01:15:40.785Z,19.23
2017-10-23T01:16:40.438Z,18.57
2017-10-23T01:17:40.751Z,17.99
2017-10-23T01:18:40.728Z,17.6
2017-10-23T01:19:40.715Z,16.46
2017-10-23T01:20:40.366Z,16.09
2017-10-23T01:21:40.884Z,15.14
2017-10-23T01:22:40.338Z,15.03
2017-10-23T01:23:40.651Z,14.47
2017-10-23T01:24:40.629Z,14.37
2017-10-23T01:25:40.640Z,13.99
2017-10-23T01:26:40.258Z,13.6
2017-10-23T01:27:40.243Z,13.89
2017-10-23T01:28:40.560Z,13.32
2017-10-23T01:29:40.209Z,13.04
2017-10-23T01:30:40.524Z,12.65
2017-10-23T01:31:40.509Z,12.46
2017-10-23T01:32:40.153Z,12.18
2017-10-23T01:33:40.472Z,12.18
2017-10-23T01:34:40.453Z,12.08
2017-10-23T01:35:40.101Z,11.61
2017-10-23T01:36:40.083Z,11.71
2017-10-23T01:37:40.401Z,11.99
2017-10-23T01:38:40.396Z,11.61
2017-10-23T01:39:40.033Z,11.61
2017-10-23T01:40:40.357Z,11.8
2017-10-23T01:41:40.340Z,11.51
2017-10-23T01:42:40.366Z,11.42
2017-10-23T01:43:40.294Z,11.32
2017-10-23T01:44:40.280Z,11.04
2017-10-23T01:45:40.260Z,10.94
2017-10-23T01:46:39.924Z,10.75
2017-10-23T01:47:40.228Z,10.66
2017-10-23T01:48:40.210Z,10.75
2017-10-23T01:49:40.209Z,10.75
2017-10-23T01:50:40.180Z,10.47
2017-10-23T01:51:39.821Z,10.75
2017-10-23T01:52:40.147Z,10.75
2017-10-23T01:53:40.126Z,10.37
2017-10-23T01:54:39.769Z,10.28
2017-10-23T01:55:40.086Z,10.28
2017-10-23T01:56:40.080Z,10.37
2017-10-23T01:57:39.719Z,9.8
2017-10-23T01:58:40.046Z,9.99
2017-10-23T01:59:40.025Z,9.99
2017-10-23T02:00:40.013Z,9.89
2017-10-23T02:01:40.000Z,9.89
2017-10-23T02:02:39.632Z,9.61
2017-10-23T02:03:39.618Z,9.7
2017-10-23T02:04:39.599Z,9.42
2017-10-23T02:05:39.916Z,9.99
2017-10-23T02:06:39.897Z,9.8
2017-10-23T02:07:39.883Z,9.61
2017-10-23T02:08:39.526Z,9.42
2017-10-23T02:09:39.845Z,9.42
2017-10-23T02:10:39.493Z,9.42
2017-10-23T02:11:39.488Z,9.42
2017-10-23T02:12:39.458Z,9.23
2017-10-23T02:13:39.444Z,9.42
2017-10-23T02:14:39.428Z,9.61
2017-10-23T02:15:39.411Z,9.42
2017-10-23T02:16:39.387Z,9.23
2017-10-23T02:17:39.706Z,9.23
2017-10-23T02:18:39.692Z,9.23
2017-10-23T02:19:39.336Z,9.33
2017-10-23T02:20:39.655Z,9.23
2017-10-23T02:21:39.637Z,9.23
2017-10-23T02:22:39.283Z,9.23
2017-10-23T02:23:39.265Z,9.04
2017-10-23T02:24:39.591Z,9.23
2017-10-23T02:25:39.232Z,9.14
2017-10-23T02:26:39.549Z,8.85
2017-10-23T02:27:39.536Z,8.75
2017-10-23T02:28:39.524Z,8.85
2017-10-23T02:29:39.498Z,8.75
2017-10-23T02:30:39.146Z,8.94
2017-10-23T02:31:39.126Z,8.75
2017-10-23T02:32:39.448Z,8.56
2017-10-23T02:33:39.437Z,8.56
2017-10-23T02:34:39.073Z,8.85
2017-10-23T02:35:39.395Z,8.75
2017-10-23T02:36:39.396Z,8.18
2017-10-23T02:37:39.362Z,8.47
2017-10-23T02:38:39.340Z,8.75
2017-10-23T02:39:38.986Z,8.56
2017-10-23T02:40:38.973Z,8.66
2017-10-23T02:41:38.957Z,8.66
2017-10-23T02:42:38.938Z,8.75
2017-10-23T02:43:38.918Z,8.47
2017-10-23T02:44:38.903Z,8.18
2017-10-23T02:45:38.885Z,8.18
2017-10-23T02:46:39.209Z,8.47
2017-10-23T02:47:39.181Z,8.56
2017-10-23T02:48:38.838Z,8.37
2017-10-23T02:49:39.147Z,8.47
2017-10-23T02:50:39.134Z,8.56
2017-10-23T02:51:39.133Z,8.56
2017-10-23T02:52:39.127Z,8.47
2017-10-23T02:53:39.078Z,7.99
2017-10-23T02:54:39.068Z,7.99
2017-10-23T02:55:38.714Z,8.09
2017-10-23T02:56:39.037Z,8.09
2017-10-23T02:57:39.012Z,7.99
2017-10-23T02:58:38.997Z,7.9
2017-10-23T02:59:38.977Z,7.99
2017-10-23T03:00:38.623Z,7.71
2017-10-23T03:01:38.604Z,7.81
2017-10-23T03:02:38.924Z,7.8
2017-10-23T03:03:38.569Z,7.9
2017-10-23T03:04:38.901Z,7.99
2017-10-23T03:05:38.547Z,7.61
2017-10-23T03:06:38.518Z,7.81
2017-10-23T03:07:38.836Z,7.71
2017-10-23T03:08:38.492Z,7.32
2017-10-23T03:09:38.801Z,7.61
2017-10-23T03:10:38.449Z,7.14
2017-10-23T03:11:38.435Z,7.14
2017-10-23T03:12:38.748Z,7.14
2017-10-23T03:13:38.401Z,7.23
2017-10-23T03:14:38.377Z,6.95
2017-10-23T03:15:38.360Z,6.95
2017-10-23T03:16:38.687Z,6.76
2017-10-23T03:17:38.324Z,6.95
2017-10-23T03:18:38.315Z,6.66
2017-10-23T03:19:38.294Z,6.66
2017-10-23T03:20:38.609Z,6.47
2017-10-23T03:21:38.791Z,6.37
2017-10-23T03:22:38.575Z,6.28
2017-10-23T03:23:38.225Z,6.09
2017-10-23T03:24:38.209Z,5.99
2017-10-23T03:25:38.520Z,5.8
2017-10-23T03:26:38.172Z,5.99
2017-10-23T03:27:38.154Z,5.71
2017-10-23T03:28:38.472Z,6.19
2017-10-23T03:29:38.123Z,5.8
2017-10-23T03:30:38.461Z,6.38
2017-10-23T03:31:38.091Z,6.57
2017-10-23T03:32:38.083Z,7.04
2017-10-23T03:33:38.396Z,7.33
2017-10-23T03:34:38.037Z,7.62
2017-10-23T03:35:38.364Z,7.9
2017-10-23T03:36:38.008Z,8.85
2017-10-23T03:37:38.316Z,9.61
2017-10-23T03:38:38.312Z,10.19
2017-10-23T03:39:37.951Z,10.66
2017-10-23T03:40:38.265Z,9.9
2017-10-23T03:41:37.911Z,10
2017-10-23T03:42:37.896Z,10.75
2017-10-23T03:43:38.211Z,11.8
2017-10-23T03:44:38.193Z,13.23
2017-10-23T03:45:38.179Z,13.52
2017-10-23T03:46:37.825Z,13.71
2017-10-23T03:47:37.807Z,13.23
2017-10-23T03:48:37.791Z,13.23
2017-10-23T03:49:38.115Z,14.85
2017-10-23T03:50:38.094Z,14.47
2017-10-23T03:51:37.740Z,15.8
2017-10-23T03:52:38.064Z,17.04
2017-10-23T03:53:37.704Z,17.14
2017-10-23T03:54:38.028Z,18.18
2017-10-23T03:55:37.669Z,17.52
2017-10-23T03:56:38.020Z,17.8
2017-10-23T03:57:37.647Z,17.99
2017-10-23T03:58:37.620Z,17.9
2017-10-23T03:59:37.993Z,17.8
2017-10-23T04:00:37.916Z,18.76
2017-10-23T04:01:37.908Z,18.95
2017-10-23T04:02:37.897Z,20.66
2017-10-23T04:03:37.870Z,19.9
2017-10-23T04:04:37.861Z,19.61
2017-10-23T04:05:37.497Z,18.47
2017-10-23T04:06:37.823Z,19.04
2017-10-23T04:07:37.795Z,18.66
2017-10-23T04:08:37.446Z,19.52
2017-10-23T04:09:37.762Z,19.61
2017-10-23T04:10:37.413Z,20.76
2017-10-23T04:11:37.401Z,19.13
2017-10-23T04:12:37.713Z,19.13
2017-10-23T04:13:37.357Z,19.71
2017-10-23T04:14:37.705Z,20.95
2017-10-23T04:15:37.328Z,20.95
2017-10-23T04:16:37.314Z,21.61
2017-10-23T04:17:37.636Z,22.85
2017-10-23T04:18:37.302Z,22.38
2017-10-23T04:19:37.256Z,24.76
2017-10-23T04:20:37.572Z,24.28
2017-10-23T04:21:37.560Z,23.99
2017-10-23T04:22:37.207Z,24.76
2017-10-23T04:23:37.187Z,24.95
2017-10-23T04:24:37.505Z,24.66
2017-10-23T04:25:37.153Z,24.76
2017-10-23T04:26:37.474Z,23.61
2017-10-23T04:27:37.458Z,24.38
2017-10-23T04:28:37.435Z,25.9
2017-10-23T04:29:37.419Z,25.61
2017-10-23T04:30:37.068Z,25.04
2017-10-23T04:31:37.056Z,24.85
2017-10-23T04:32:37.034Z,25.61
2017-10-23T04:33:37.020Z,24.85
2017-10-23T04:34:36.999Z,25.61
2017-10-23T04:35:37.324Z,25.04
2017-10-23T04:36:37.310Z,24.95
2017-10-23T04:37:37.284Z,24.47
2017-10-23T04:38:36.932Z,24.47
2017-10-23T04:39:37.253Z,25.04
2017-10-23T04:40:36.900Z,25.61
2017-10-23T04:41:37.212Z,25.23
2017-10-23T04:42:37.197Z,24.95
2017-10-23T04:43:37.178Z,25.33
2017-10-23T04:44:36.830Z,25.81
2017-10-23T04:45:37.146Z,25.13
2017-10-23T04:46:37.132Z,25.52
2017-10-23T04:47:37.113Z,27.71
2017-10-23T04:48:36.761Z,28.66
2017-10-23T04:49:36.743Z,29.14
2017-10-23T04:50:37.062Z,27.51
2017-10-23T04:51:36.713Z,28.66
2017-10-23T04:52:36.691Z,29.14
2017-10-23T04:53:37.016Z,27.71
2017-10-23T04:54:36.992Z,28.19
2017-10-23T04:55:36.645Z,28.47
2017-10-23T04:56:36.957Z,28.58
2017-10-23T04:57:36.940Z,29.52
2017-10-23T04:58:36.589Z,31.44
2017-10-23T04:59:36.909Z,29.8
2017-10-23T05:00:36.893Z,31.04
2017-10-23T05:01:36.543Z,31.99
2017-10-23T05:02:36.855Z,31.82
2017-10-23T05:03:36.504Z,31.71
2017-10-23T05:04:36.487Z,31.72
2017-10-23T05:05:36.468Z,33.14
2017-10-23T05:06:36.452Z,32.66
2017-10-23T05:07:36.773Z,31.53
2017-10-23T05:08:36.753Z,32.1
2017-10-23T05:09:36.735Z,33.34
2017-10-23T05:10:36.388Z,32.58
2017-10-23T05:11:36.386Z,33.44
2017-10-23T05:12:36.350Z,35.72
2017-10-23T05:13:36.332Z,35.15
2017-10-23T05:14:36.656Z,34.39
2017-10-23T05:15:36.638Z,38.1
2017-10-23T05:16:36.619Z,40.3
2017-10-23T05:17:36.890Z,36.87
2017-10-23T05:18:36.586Z,36.2
2017-10-23T05:19:36.241Z,38.39
2017-10-23T05:20:36.215Z,36.49
2017-10-23T05:21:36.400Z,38.68
2017-10-23T05:22:36.521Z,36.96
2017-10-23T05:23:36.161Z,37.15
2017-10-23T05:24:36.480Z,39.34
2017-10-23T05:25:36.458Z,38.58
2017-10-23T05:26:36.110Z,39.15
2017-10-23T05:27:36.097Z,38.49
2017-10-23T05:28:36.076Z,40.11
2017-10-23T05:29:36.064Z,38.39
2017-10-23T05:30:36.381Z,38.58
2017-10-23T05:31:36.359Z,37.44
2017-10-23T05:32:36.349Z,37.15
2017-10-23T05:33:35.994Z,37.06
2017-10-23T05:34:36.318Z,38.68
2017-10-23T05:35:35.968Z,38.29
2017-10-23T05:36:36.285Z,38.39
2017-10-23T05:37:36.261Z,38.96
2017-10-23T05:38:36.241Z,38.68
2017-10-23T05:39:36.229Z,39.73
2017-10-23T05:40:36.204Z,40.39
2017-10-23T05:41:35.855Z,40.01
2017-10-23T05:42:35.847Z,41.92
2017-10-23T05:43:35.824Z,41.25
2017-10-23T05:44:36.140Z,41.35
2017-10-23T05:45:35.791Z,42.4
2017-10-23T05:46:35.773Z,42.11
2017-10-23T05:47:36.089Z,43.91
2017-10-23T05:48:36.074Z,43.35
2017-10-23T05:49:36.058Z,42.3
2017-10-23T05:50:35.707Z,42.2
2017-10-23T05:51:36.028Z,42.2
2017-10-23T05:52:36.008Z,41.25
2017-10-23T05:53:35.660Z,42.3
2017-10-23T05:54:35.636Z,41.82
2017-10-23T05:55:35.954Z,43.54
2017-10-23T05:56:35.940Z,43.63
2017-10-23T05:57:35.919Z,43.25
2017-10-23T05:58:35.567Z,44.2
2017-10-23T05:59:35.884Z,41.72
2017-10-23T06:00:35.881Z,41.06
2017-10-23T06:01:35.521Z,41.06
2017-10-23T06:02:35.508Z,42.3
2017-10-23T06:03:35.816Z,44.11
2017-10-23T06:04:35.800Z,45.25
2017-10-23T06:05:35.784Z,44.59
2017-10-23T06:06:35.766Z,45.35
2017-10-23T06:07:35.416Z,48.49
2017-10-23T06:08:35.402Z,45.83
2017-10-23T06:09:35.714Z,46.87
2017-10-23T06:10:35.699Z,45.92
2017-10-23T06:11:35.352Z,48.02
2017-10-23T06:12:35.665Z,46.01
2017-10-23T06:13:35.318Z,45.73
2017-10-23T06:14:35.297Z,48.3
2017-10-23T06:15:35.617Z,49.44
2017-10-23T06:16:35.262Z,47.73
2017-10-23T06:17:35.246Z,46.49
2017-10-23T06:18:35.232Z,48.58
2017-10-23T06:19:35.542Z,45.44
2017-10-23T06:20:35.196Z,45.54
2017-10-23T06:21:35.517Z,47.44
2017-10-23T06:22:35.514Z,47.44
2017-10-23T06:23:35.479Z,48.21
2017-10-23T06:24:35.461Z,48.68
2017-10-23T06:25:35.461Z,47.73
2017-10-23T06:26:35.093Z,48.21
2017-10-23T06:27:35.074Z,46.68
2017-10-23T06:28:35.396Z,48.39
2017-10-23T06:29:35.041Z,46.58
2017-10-23T06:30:35.358Z,46.39
2017-10-23T06:31:35.006Z,50.68
2017-10-23T06:32:34.995Z,49.92
2017-10-23T06:33:35.309Z,48.58
2017-10-23T06:34:35.293Z,49.44
2017-10-23T06:35:35.287Z,48.68
2017-10-23T06:36:35.268Z,50.01
2017-10-23T06:37:35.242Z,50.68
2017-10-23T06:38:34.891Z,51.54
2017-10-23T06:39:34.874Z,50.11
2017-10-23T06:40:35.193Z,53.16
2017-10-23T06:41:34.838Z,51.92
2017-10-23T06:42:35.155Z,52.4
2017-10-23T06:43:35.140Z,54.21
2017-10-23T06:44:35.121Z,54.11
2017-10-23T06:45:35.134Z,54.21
2017-10-23T06:46:34.754Z,56.02
2017-10-23T06:47:34.737Z,53.06
2017-10-23T06:48:34.724Z,57.16
2017-10-23T06:49:35.039Z,55.26
2017-10-23T06:50:34.683Z,54.49
2017-10-23T06:51:34.682Z,54.59
2017-10-23T06:52:34.711Z,55.44
2017-10-23T06:53:34.974Z,55.73
2017-10-23T06:54:34.619Z,57.16
2017-10-23T06:55:34.605Z,55.26
2017-10-23T06:56:34.920Z,57.35
2017-10-23T06:57:34.574Z,55.16
2017-10-23T06:58:34.885Z,54.97
2017-10-23T06:59:34.874Z,56.11
2017-10-23T07:00:34.852Z,55.73
2017-10-23T07:01:34.840Z,56.21
2017-10-23T07:02:34.487Z,56.87
2017-10-23T07:03:34.473Z,55.63
2017-10-23T07:04:34.812Z,56.21
2017-10-23T07:05:34.434Z,55.07
2017-10-23T07:06:34.418Z,55.73
2017-10-23T07:07:34.406Z,60.02
2017-10-23T07:08:34.720Z,59.26
2017-10-23T07:09:34.704Z,57.35
2017-10-23T07:10:34.351Z,57.92
2017-10-23T07:11:34.335Z,59.92
2017-10-23T07:12:34.321Z,59.16
2017-10-23T07:13:34.303Z,57.16
2017-10-23T07:14:34.287Z,54.88
2017-10-23T07:15:34.268Z,55.73
2017-10-23T07:16:34.594Z,55.07
2017-10-23T07:17:34.567Z,57.26
2017-10-23T07:18:34.218Z,56.87
2017-10-23T07:19:34.203Z,62.4
2017-10-23T07:20:34.529Z,59.26
2017-10-23T07:21:34.374Z,61.19
2017-10-23T07:22:34.489Z,60.88
2017-10-23T07:23:34.470Z,62.81
2017-10-23T07:24:34.123Z,64.15
2017-10-23T07:25:34.462Z,62.91
2017-10-23T07:26:34.427Z,62.81
2017-10-23T07:27:34.075Z,61
2017-10-23T07:28:34.386Z,63.29
2017-10-23T07:29:34.040Z,62.34
2017-10-23T07:30:34.358Z,63.86
2017-10-23T07:31:34.005Z,62.05
2017-10-23T07:32:33.991Z,60.43
2017-10-23T07:33:34.304Z,60.43
2017-10-23T07:34:34.287Z,62.62
2017-10-23T07:35:33.937Z,61.48
2017-10-23T07:36:34.252Z,62.43
2017-10-23T07:37:34.253Z,63.96
2017-10-23T07:38:34.220Z,64.81
2017-10-23T07:39:33.875Z,63.2
2017-10-23T07:40:33.858Z,63.96
2017-10-23T07:41:34.182Z,62.43
2017-10-23T07:42:34.157Z,63.76
2017-10-23T07:43:34.186Z,61.57
2017-10-23T07:44:34.130Z,62.52
2017-10-23T07:45:33.774Z,62.52
2017-10-23T07:46:33.757Z,65.29
2017-10-23T07:47:34.082Z,64.15
2017-10-23T07:48:33.727Z,63
2017-10-23T07:49:33.710Z,64.91
2017-10-23T07:50:34.029Z,64.15
2017-10-23T07:51:34.007Z,62.62
2017-10-23T07:52:33.995Z,65.1
2017-10-23T07:53:33.648Z,63.86
2017-10-23T07:54:33.962Z,65.77
2017-10-23T07:55:33.946Z,61.76
2017-10-23T07:56:33.602Z,65.29
2017-10-23T07:57:33.584Z,63.2
2017-10-23T07:58:33.894Z,65.96
2017-10-23T07:59:33.884Z,66.72
2017-10-23T08:00:33.533Z,63.76
2017-10-23T08:01:33.853Z,64.05
2017-10-23T08:02:33.500Z,69.29
2017-10-23T08:03:33.484Z,67.52
2017-10-23T08:04:33.803Z,71.01
2017-10-23T08:05:33.454Z,67.29
2017-10-23T08:06:33.434Z,68.47
2017-10-23T08:07:33.755Z,72.76
2017-10-23T08:08:33.404Z,68.47
2017-10-23T08:09:33.387Z,70.86
2017-10-23T08:10:33.712Z,70.76
2017-10-23T08:11:33.356Z,72.86
2017-10-23T08:12:33.342Z,71.43
2017-10-23T08:13:33.654Z,69.23
2017-10-23T08:14:33.643Z,68.57
2017-10-23T08:15:33.292Z,66.75
2017-10-23T08:16:33.615Z,68.47
2017-10-23T08:17:33.594Z,66.94
2017-10-23T08:18:33.244Z,68.47
2017-10-23T08:19:33.235Z,69.43
2017-10-23T08:20:33.217Z,70.28
2017-10-23T08:21:33.539Z,71.72
2017-10-23T08:22:33.522Z,72.76
2017-10-23T08:23:33.173Z,72.38
2017-10-23T08:24:33.486Z,73.05
2017-10-23T08:25:33.132Z,71.23
2017-10-23T08:26:33.453Z,70.95
2017-10-23T08:27:33.437Z,71.62
2017-10-23T08:28:33.424Z,70
2017-10-23T08:29:33.427Z,72.38
2017-10-23T08:30:33.395Z,74.77
2017-10-23T08:31:33.045Z,72
2017-10-23T08:32:33.364Z,71.72
2017-10-23T08:33:33.010Z,71.91
2017-10-23T08:34:33.328Z,72.86
2017-10-23T08:35:32.978Z,73.43
2017-10-23T08:36:33.304Z,72.76
2017-10-23T08:37:33.281Z,72.76
2017-10-23T08:38:32.933Z,72
2017-10-23T08:39:33.251Z,71.14
2017-10-23T08:40:33.236Z,72.28
2017-10-23T08:41:32.887Z,70
2017-10-23T08:42:32.870Z,71.81
2017-10-23T08:43:32.852Z,72.67
2017-10-23T08:44:33.175Z,73.37
2017-10-23T08:45:32.831Z,72.57
2017-10-23T08:46:33.140Z,71.66
2017-10-23T08:47:33.136Z,73.08
2017-10-23T08:48:33.113Z,74.04
2017-10-23T08:49:32.758Z,74.67
2017-10-23T08:50:32.752Z,75.34
2017-10-23T08:51:33.068Z,75.28
2017-10-23T08:52:32.719Z,77.19
2017-10-23T08:53:33.034Z,74.77
2017-10-23T08:54:32.683Z,75.47
2017-10-23T08:55:33.004Z,75.76
2017-10-23T08:56:32.990Z,76.33
2017-10-23T08:57:32.972Z,77.47
2017-10-23T08:58:32.957Z,76.81
2017-10-23T08:59:32.609Z,77.76
2017-10-23T09:00:32.924Z,76.62
2017-10-23T09:01:32.938Z,79
2017-10-23T09:02:32.899Z,79.77
2017-10-23T09:03:32.550Z,75.57
2017-10-23T09:04:32.866Z,77.76
2017-10-23T09:05:32.847Z,75.37
2017-10-23T09:06:32.845Z,76.23
2017-10-23T09:07:32.830Z,78.05
2017-10-23T09:08:32.810Z,76.71
2017-10-23T09:09:32.455Z,76.52
2017-10-23T09:10:32.777Z,78.23
2017-10-23T09:11:32.758Z,77.47
2017-10-23T09:12:32.416Z,75.66
2017-10-23T09:13:32.735Z,78.81
2017-10-23T09:14:32.374Z,78.33
2017-10-23T09:15:32.361Z,77.19
2017-10-23T09:16:32.691Z,79.38
2017-10-23T09:17:32.666Z,76.81
2017-10-23T09:18:32.661Z,75.18
2017-10-23T09:19:32.631Z,76.04
2017-10-23T09:20:32.618Z,76.23
2017-10-23T09:21:32.474Z,77
2017-10-23T09:22:32.254Z,77.86
2017-10-23T09:23:32.239Z,77.95
2017-10-23T09:24:32.226Z,79
2017-10-23T09:25:32.548Z,78.62
2017-10-23T09:26:32.193Z,83.11
2017-10-23T09:27:32.178Z,85.21
2017-10-23T09:28:32.163Z,81.58
2017-10-23T09:29:32.488Z,83.11
2017-10-23T09:30:32.134Z,83.01
2017-10-23T09:31:32.124Z,81.58
2017-10-23T09:32:32.101Z,82.91
2017-10-23T09:33:32.084Z,81.2
2017-10-23T09:34:32.070Z,80.33
2017-10-23T09:35:32.060Z,80.24
2017-10-23T09:36:32.039Z,81.01
2017-10-23T09:37:32.029Z,83.2
2017-10-23T09:38:32.344Z,83.2
2017-10-23T09:39:32.328Z,87.78
2017-10-23T09:40:32.342Z,84.92
2017-10-23T09:41:32.302Z,87.3
2017-10-23T09:42:32.287Z,87.3
2017-10-23T09:43:32.271Z,86.73
2017-10-23T09:44:32.272Z,87.11
2017-10-23T09:45:31.905Z,85.87
2017-10-23T09:46:32.232Z,85.97
2017-10-23T09:47:32.208Z,85.77
2017-10-23T09:48:31.858Z,85.49
2017-10-23T09:49:31.845Z,85.49
2017-10-23T09:50:32.165Z,90.55
2017-10-23T09:51:32.153Z,89.69
2017-10-23T09:52:31.803Z,90.93
2017-10-23T09:53:32.119Z,88.87
2017-10-23T09:54:32.118Z,87.35
2017-10-23T09:55:31.758Z,86.68
2017-10-23T09:56:32.074Z,89.45
2017-10-23T09:57:32.070Z,88.01
2017-10-23T09:58:31.715Z,90.59
2017-10-23T09:59:31.694Z,88.01
2017-10-23T10:00:32.018Z,92.12
2017-10-23T10:01:32.003Z,92.21
2017-10-23T10:02:31.990Z,90.4
2017-10-23T10:03:31.981Z,89.83
2017-10-23T10:04:31.958Z,89.35
2017-10-23T10:05:31.610Z,87.73
2017-10-23T10:06:31.607Z,89.16
2017-10-23T10:07:31.914Z,87.63
2017-10-23T10:08:31.896Z,87.25
2017-10-23T10:09:31.553Z,87.63
2017-10-23T10:10:31.873Z,91.55
2017-10-23T10:11:31.854Z,94.03
2017-10-23T10:12:31.839Z,89.92
2017-10-23T10:13:31.495Z,92.97
2017-10-23T10:14:31.808Z,91.45
2017-10-23T10:15:31.476Z,89.92
2017-10-23T10:16:31.448Z,95.36
2017-10-23T10:17:31.434Z,93.65
2017-10-23T10:18:31.419Z,94.03
2017-10-23T10:19:31.408Z,94.36
2017-10-23T10:20:31.395Z,94.65
2017-10-23T10:21:31.722Z,89.01
2017-10-23T10:22:31.698Z,94.36
2017-10-23T10:23:31.689Z,91.78
2017-10-23T10:24:31.340Z,95.98
2017-10-23T10:25:31.655Z,95.51
2017-10-23T10:26:31.649Z,92.83
2017-10-23T10:27:31.644Z,97.32
2017-10-23T10:28:31.618Z,94.74
2017-10-23T10:29:31.265Z,96.17
2017-10-23T10:30:31.253Z,97.99
2017-10-23T10:31:31.582Z,99.04
2017-10-23T10:32:31.565Z,97.13
2017-10-23T10:33:31.549Z,99.04
2017-10-23T10:34:31.532Z,96.99
2017-10-23T10:35:31.520Z,97.85
2017-10-23T10:36:31.507Z,98.04
2017-10-23T10:37:31.494Z,99.99
2017-10-23T10:38:31.477Z,99.99
2017-10-23T10:39:31.137Z,99.99
2017-10-23T10:40:31.118Z,99.99
2017-10-23T10:41:31.434Z,99.99
2017-10-23T10:42:31.430Z,99.95
2017-10-23T10:43:31.078Z,98.99
2017-10-23T10:44:31.401Z,99.99
2017-10-23T10:45:31.053Z,99.85
2017-10-23T10:46:31.379Z,99.19
2017-10-23T10:47:31.378Z,99.99
2017-10-23T10:48:31.348Z,99.99
2017-10-23T10:49:31.338Z,99.71
2017-10-23T10:50:30.993Z,99.33
2017-10-23T10:51:31.310Z,99.62
2017-10-23T10:52:31.297Z,97.8
2017-10-23T10:53:31.289Z,99.9
2017-10-23T10:54:31.273Z,99.99
2017-10-23T10:55:31.256Z,99.99
2017-10-23T10:56:30.912Z,99.8
2017-10-23T10:57:31.235Z,99.99
2017-10-23T10:58:31.223Z,97.99
2017-10-23T10:59:31.200Z,97.89
2017-10-23T11:00:31.192Z,96.27
2017-10-23T11:01:31.181Z,94.46
2017-10-23T11:02:30.828Z,94.65
2017-10-23T11:03:30.810Z,96.08
2017-10-23T11:04:31.133Z,96.56
2017-10-23T11:05:31.145Z,99.99
2017-10-23T11:06:31.101Z,99.99
2017-10-23T11:07:31.090Z,98.85
2017-10-23T11:08:31.083Z,96.37
2017-10-23T11:09:31.071Z,97.13
2017-10-23T11:10:31.049Z,95.89
2017-10-23T11:11:30.700Z,96.94
2017-10-23T11:12:31.021Z,97.42
2017-10-23T11:13:31.008Z,99.99
2017-10-23T11:14:30.992Z,97.03
2017-10-23T11:15:30.980Z,99.52
2017-10-23T11:16:30.631Z,97.42
2017-10-23T11:17:30.618Z,95.22
2017-10-23T11:18:30.944Z,99.04
2017-10-23T11:19:30.591Z,98.75
2017-10-23T11:20:30.576Z,96.27
2017-10-23T11:21:30.896Z,95.89
2017-10-23T11:22:30.879Z,94.84
2017-10-23T11:23:30.875Z,94.55
2017-10-23T11:24:30.522Z,95.89
2017-10-23T11:25:30.501Z,99.99
2017-10-23T11:26:30.830Z,99.33
2017-10-23T11:27:30.474Z,97.23
2017-10-23T11:28:30.460Z,98.57
2017-10-23T11:29:30.452Z,99.43
2017-10-23T11:30:30.430Z,99.52
2017-10-23T11:31:30.759Z,98.99
2017-10-23T11:32:30.401Z,99.48
2017-10-23T11:33:30.734Z,99.99
2017-10-23T11:34:30.375Z,99.99
2017-10-23T11:35:30.708Z,99.99
2017-10-23T11:36:30.349Z,99.99
2017-10-23T11:37:30.663Z,99.85
2017-10-23T11:38:30.320Z,99.99
2017-10-23T11:39:30.640Z,99.99
2017-10-23T11:40:30.828Z,99.99
2017-10-23T11:41:30.615Z,99.99
2017-10-23T11:42:30.267Z,99.99
2017-10-23T11:43:30.591Z,99.99
2017-10-23T11:44:30.581Z,99.99
2017-10-23T11:45:30.559Z,99.99
2017-10-23T11:46:30.545Z,99.99
2017-10-23T11:47:30.198Z,99.99
2017-10-23T11:48:30.518Z,99.99
2017-10-23T11:49:30.172Z,99.99
2017-10-23T11:50:30.489Z,99.99
2017-10-23T11:51:30.477Z,99.99
2017-10-23T11:52:30.130Z,99.99
2017-10-23T11:53:30.116Z,99.99
2017-10-23T11:54:30.440Z,99.99
2017-10-23T11:55:30.091Z,99.99
2017-10-23T11:56:30.077Z,99.99
2017-10-23T11:57:30.402Z,99.99
2017-10-23T11:58:30.053Z,99.99
2017-10-23T11:59:30.369Z,99.99
2017-10-23T12:00:30.025Z,99.99
2017-10-23T12:01:30.350Z,99.99
2017-10-23T12:02:29.997Z,99.99
2017-10-23T12:03:30.322Z,99.99
2017-10-23T12:04:30.306Z,99.99
2017-10-23T12:05:29.953Z,99.99
2017-10-23T12:06:30.352Z,99.99
2017-10-23T12:07:30.259Z,99.99
2017-10-23T12:08:30.254Z,99.99
2017-10-23T12:09:29.918Z,99.99
2017-10-23T12:10:29.889Z,99.99
2017-10-23T12:11:29.875Z,99.99
2017-10-23T12:12:30.199Z,99.99
2017-10-23T12:13:30.220Z,99.99
2017-10-23T12:14:29.830Z,99.99
2017-10-23T12:15:30.153Z,99.99
2017-10-23T12:16:30.141Z,99.99
2017-10-23T12:17:30.126Z,99.99
2017-10-23T12:18:29.775Z,99.99
2017-10-23T12:19:29.771Z,99.99
2017-10-23T12:20:29.759Z,99.99
2017-10-23T12:21:29.740Z,99.99
2017-10-23T12:22:29.725Z,99.99
2017-10-23T12:23:30.042Z,99.99
2017-10-23T12:24:29.696Z,99.99
2017-10-23T12:25:29.682Z,99.99
2017-10-23T12:26:30.007Z,99.99
2017-10-23T12:27:29.653Z,99.99
2017-10-23T12:28:29.977Z,99.99
2017-10-23T12:29:29.627Z,99.99
2017-10-23T12:30:29.614Z,99.99
2017-10-23T12:31:29.601Z,99.99
2017-10-23T12:33:29.569Z,99.99
2017-10-23T12:34:29.891Z,99.99
2017-10-23T12:35:29.889Z,99.99
2017-10-23T12:36:29.866Z,99.99
2017-10-23T12:37:29.518Z,99.99
2017-10-23T12:38:29.836Z,99.99
2017-10-23T12:39:29.824Z,99.99
2017-10-23T12:40:29.814Z,99.99
2017-10-23T12:41:29.791Z,99.99
2017-10-23T12:42:29.447Z,99.99
2017-10-23T12:43:29.433Z,99.99
2017-10-23T12:44:29.750Z,99.99
2017-10-23T12:45:29.403Z,99.99
2017-10-23T12:46:29.742Z,99.99
2017-10-23T12:47:29.378Z,99.99
2017-10-23T12:48:29.367Z,99.99
2017-10-23T12:49:29.686Z,99.99
2017-10-23T12:50:29.671Z,99.99
2017-10-23T12:51:29.656Z,99.99
2017-10-23T12:52:29.673Z,99.99
2017-10-23T12:53:29.633Z,99.99
2017-10-23T12:54:29.610Z,99.99
2017-10-23T12:55:29.630Z,99.99
2017-10-23T12:56:29.251Z,99.99
2017-10-23T12:57:29.242Z,99.99
2017-10-23T12:58:29.556Z,99.99
2017-10-23T12:59:29.217Z,99.99