createdAt,value
2023-07-03T00:00:21.130Z,12.40
2023-07-03T00:02:53.547Z,12.85
2023-07-03T00:05:22.941Z,12.68
2023-07-03T00:07:50.962Z,12.57
2023-07-03T00:10:19.188Z,11.18
2023-07-03T00:12:46.925Z,12.70
2023-07-03T00:15:15.388Z,13.68
2023-07-03T00:17:45.731Z,12.00
2023-07-03T00:20:15.804Z,12.20
2023-07-03T00:22:44.300Z,11.98
2023-07-03T00:25:12.177Z,12.02
2023-07-03T00:27:40.266Z,12.48
2023-07-03T00:30:09.646Z,12.63
2023-07-03T00:32:37.377Z,12.85
2023-07-03T00:35:07.953Z,12.25
2023-07-03T00:37:36.352Z,12.52
2023-07-03T00:40:04.821Z,12.27
2023-07-03T00:42:33.531Z,12.35
2023-07-03T00:45:01.412Z,12.02
2023-07-03T00:47:29.560Z,12.13
2023-07-03T00:49:57.533Z,12.90
2023-07-03T00:52:27.600Z,12.82
2023-07-03T00:54:56.711Z,12.07
2023-07-03T00:57:26.841Z,12.65
2023-07-03T00:59:54.617Z,12.60
2023-07-03T01:02:27.282Z,12.88
2023-07-03T01:04:59.495Z,11.90
2023-07-03T01:07:32.080Z,12.35
2023-07-03T01:10:03.626Z,12.68
2023-07-03T01:12:35.790Z,12.98
2023-07-03T01:15:09.716Z,13.13
2023-07-03T01:17:41.972Z,12.43
2023-07-03T01:20:14.316Z,12.95
2023-07-03T01:22:49.491Z,12.73
2023-07-03T01:25:23.642Z,11.70
2023-07-03T01:27:54.635Z,12.13
2023-07-03T01:30:23.442Z,12.75
2023-07-03T01:32:54.723Z,12.70
2023-07-03T01:35:25.797Z,11.85
2023-07-03T01:37:55.384Z,12.27
2023-07-03T01:40:27.726Z,12.60
2023-07-03T01:42:57.258Z,12.88
2023-07-03T01:45:27.026Z,12.43
2023-07-03T01:47:54.916Z,11.75
2023-07-03T01:50:26.600Z,12.02
2023-07-03T01:52:57.452Z,11.98
2023-07-03T01:55:35.730Z,12.57
2023-07-03T01:58:09.255Z,12.18
2023-07-03T02:00:41.821Z,11.48
2023-07-03T02:03:19.068Z,11.70
2023-07-03T02:05:49.347Z,12.30
2023-07-03T02:08:19.455Z,11.82
2023-07-03T02:10:49.002Z,12.27
2023-07-03T02:13:17.152Z,11.80
2023-07-03T02:15:45.429Z,12.05
2023-07-03T02:18:19.218Z,12.88
2023-07-03T02:20:50.380Z,11.45
2023-07-03T02:23:18.229Z,11.55
2023-07-03T02:25:49.808Z,12.63
2023-07-03T02:28:17.658Z,12.15
2023-07-03T02:30:47.232Z,12.05
2023-07-03T02:33:15.124Z,11.65
2023-07-03T02:35:43.192Z,12.85
2023-07-03T02:38:12.328Z,12.65
2023-07-03T02:40:41.111Z,11.43
2023-07-03T02:43:11.332Z,12.82
2023-07-03T02:45:43.216Z,11.43
2023-07-03T02:48:14.725Z,11.98
2023-07-03T02:50:47.422Z,12.18
2023-07-03T02:53:15.302Z,13.75
2023-07-03T02:55:44.031Z,12.05
2023-07-03T02:58:14.018Z,12.00
2023-07-03T03:00:43.231Z,13.05
2023-07-03T03:03:11.493Z,13.27
2023-07-03T03:05:39.414Z,12.07
2023-07-03T03:08:08.923Z,13.43
2023-07-03T03:10:37.246Z,12.60
2023-07-03T03:13:05.092Z,11.85
2023-07-03T03:15:37.947Z,12.55
2023-07-03T03:18:05.948Z,12.00
2023-07-03T03:20:33.729Z,12.60
2023-07-03T03:23:01.521Z,11.98
2023-07-03T03:25:30.344Z,12.65
2023-07-03T03:27:58.997Z,12.25
2023-07-03T03:30:26.922Z,13.63
2023-07-03T03:32:56.269Z,13.20
2023-07-03T03:35:24.181Z,12.25
2023-07-03T03:37:52.184Z,12.15
2023-07-03T03:40:20.288Z,13.43
2023-07-03T03:42:48.004Z,12.32
2023-07-03T03:45:17.283Z,13.27
2023-07-03T03:47:45.294Z,12.52
2023-07-03T03:50:15.140Z,11.50
2023-07-03T03:52:44.092Z,12.20
2023-07-03T03:55:12.173Z,12.93
2023-07-03T03:57:40.163Z,12.20
2023-07-03T04:00:16.427Z,12.18
2023-07-03T04:02:45.334Z,12.32
2023-07-03T04:05:14.721Z,12.95
2023-07-03T04:07:42.994Z,11.68
2023-07-03T04:10:11.443Z,11.90
2023-07-03T04:12:39.667Z,12.25
2023-07-03T04:15:09.267Z,12.00
2023-07-03T04:17:37.297Z,12.07
2023-07-03T04:20:08.873Z,11.35
2023-07-03T04:22:38.648Z,11.02
2023-07-03T04:25:07.329Z,12.05
2023-07-03T04:27:35.493Z,12.15
2023-07-03T04:30:03.231Z,11.52
2023-07-03T04:32:31.048Z,11.43
2023-07-03T04:35:01.842Z,12.57
2023-07-03T04:37:30.801Z,14.10
2023-07-03T04:40:00.033Z,11.60
2023-07-03T04:42:33.763Z,11.98
2023-07-03T04:45:03.774Z,11.57
2023-07-03T04:47:31.607Z,11.48
2023-07-03T04:49:59.498Z,11.25
2023-07-03T04:52:28.812Z,13.07
2023-07-03T04:54:57.225Z,12.52
2023-07-03T04:57:27.513Z,11.50
2023-07-03T04:59:56.097Z,11.68
2023-07-03T05:02:25.149Z,11.73
2023-07-03T05:04:53.274Z,12.43
2023-07-03T05:07:21.703Z,11.85
2023-07-03T05:09:49.441Z,12.00
2023-07-03T05:12:17.140Z,12.30
2023-07-03T05:14:46.772Z,12.02
2023-07-03T05:17:15.177Z,12.02
2023-07-03T05:19:43.048Z,12.57
2023-07-03T05:22:11.089Z,12.18
2023-07-03T05:24:39.030Z,12.00
2023-07-03T05:27:07.250Z,11.90
2023-07-03T05:29:35.878Z,11.52
2023-07-03T05:32:05.928Z,12.02
2023-07-03T05:34:35.017Z,12.52
2023-07-03T05:37:02.839Z,11.98
2023-07-03T05:39:32.688Z,12.18
2023-07-03T05:42:00.591Z,12.70
2023-07-03T05:44:28.929Z,11.70
2023-07-03T05:46:56.974Z,11.70
2023-07-03T05:49:26.255Z,12.30
2023-07-03T05:51:54.178Z,12.45
2023-07-03T05:54:22.966Z,10.98
2023-07-03T05:57:01.111Z,12.55
2023-07-03T05:59:30.245Z,11.60
2023-07-03T06:02:00.062Z,11.48
2023-07-03T06:04:31.441Z,11.75
2023-07-03T06:07:01.338Z,11.57
2023-07-03T06:09:32.449Z,10.77
2023-07-03T06:12:01.629Z,10.88
2023-07-03T06:14:31.275Z,10.77
2023-07-03T06:17:00.594Z,10.15
2023-07-03T06:19:32.122Z,9.88
2023-07-03T06:22:01.834Z,9.02
2023-07-03T06:24:31.135Z,10.25
2023-07-03T06:27:01.881Z,9.68
2023-07-03T06:29:31.143Z,8.75
2023-07-03T06:32:00.464Z,9.32
2023-07-03T06:34:32.297Z,8.70
2023-07-03T06:37:04.459Z,8.93
2023-07-03T06:39:34.111Z,8.20
2023-07-03T06:42:06.282Z,8.18
2023-07-03T06:44:36.884Z,8.07
2023-07-03T06:47:07.375Z,8.02
2023-07-03T06:49:39.122Z,8.20
2023-07-03T06:52:08.163Z,7.00
2023-07-03T06:54:35.961Z,5.32
2023-07-03T06:57:04.150Z,4.78
2023-07-03T06:59:32.119Z,4.50
2023-07-03T07:01:59.977Z,3.75
2023-07-03T07:04:29.520Z,5.55
2023-07-03T07:28:13.668Z,3.60
2023-07-03T07:30:42.375Z,3.40
2023-07-03T07:33:10.779Z,4.18
2023-07-03T07:35:39.420Z,3.70
2023-07-03T07:38:09.826Z,4.10
2023-07-03T07:40:43.643Z,3.55
2023-07-03T07:43:16.824Z,3.83
2023-07-03T07:45:56.796Z,3.00
2023-07-03T07:48:28.818Z,3.20
2023-07-03T07:51:00.275Z,3.55
2023-07-03T07:53:32.445Z,2.80
2023-07-03T07:56:02.654Z,2.88
2023-07-03T07:58:33.083Z,3.65
2023-07-03T08:01:02.774Z,3.05
2023-07-03T08:03:32.560Z,3.40
2023-07-03T08:06:04.702Z,2.97
2023-07-03T08:08:35.321Z,3.20
2023-07-03T08:11:06.989Z,3.10
2023-07-03T08:13:41.347Z,3.15
2023-07-03T08:16:13.363Z,3.28
2023-07-03T08:18:45.518Z,3.55
2023-07-03T08:21:16.555Z,3.60
2023-07-03T08:23:47.809Z,3.90
2023-07-03T08:26:22.854Z,3.47
2023-07-03T08:28:54.197Z,4.07
2023-07-03T08:31:24.128Z,3.67
2023-07-03T08:33:53.863Z,3.53
2023-07-03T08:38:56.386Z,3.75
2023-07-03T08:41:26.652Z,3.38
2023-07-03T08:44:02.324Z,2.88
2023-07-03T08:46:37.182Z,3.00
2023-07-03T08:49:09.803Z,3.28
2023-07-03T08:51:41.458Z,2.80
2023-07-03T08:54:20.185Z,2.90
2023-07-03T08:56:51.115Z,2.70
2023-07-03T08:59:22.347Z,3.45
2023-07-03T09:01:56.660Z,3.28
2023-07-03T09:04:46.087Z,2.50
2023-07-03T09:07:21.891Z,2.92
2023-07-03T09:10:00.204Z,3.50
2023-07-03T09:12:34.645Z,2.92
2023-07-03T09:15:12.617Z,2.97
2023-07-03T09:17:44.160Z,2.47
2023-07-03T09:20:16.469Z,2.63
2023-07-03T09:22:53.215Z,2.55
2023-07-03T09:25:26.538Z,2.78
2023-07-03T09:28:00.204Z,2.45
2023-07-03T09:30:31.602Z,3.00
2023-07-03T09:33:01.097Z,2.67
2023-07-03T09:35:38.182Z,3.22
2023-07-03T09:38:13.926Z,3.30
2023-07-03T09:40:47.054Z,3.17
2023-07-03T09:43:20.914Z,2.95
2023-07-03T09:46:10.097Z,3.13
2023-07-03T09:48:39.849Z,2.92
2023-07-03T09:51:23.016Z,3.05
2023-07-03T09:53:53.150Z,3.53
2023-07-03T09:56:26.122Z,3.25
2023-07-03T09:59:01.928Z,4.05
2023-07-03T10:06:41.756Z,3.28
2023-07-03T10:12:06.791Z,3.10
2023-07-03T10:14:43.245Z,2.80
2023-07-03T10:17:15.138Z,3.42
2023-07-03T10:19:49.216Z,3.10
2023-07-03T10:22:19.902Z,3.50
2023-07-03T10:24:49.677Z,2.95
2023-07-03T10:27:23.040Z,2.80
2023-07-03T10:29:55.606Z,2.90
2023-07-03T10:32:31.296Z,3.45
2023-07-03T10:35:08.783Z,2.90
2023-07-03T10:37:46.680Z,2.80
2023-07-03T10:40:20.872Z,2.75
2023-07-03T10:42:55.122Z,3.13
2023-07-03T10:45:26.278Z,3.10
2023-07-03T10:48:01.354Z,3.38
2023-07-03T10:50:34.833Z,2.92
2023-07-03T10:53:14.667Z,2.78
2023-07-03T10:55:58.198Z,3.22
2023-07-03T10:58:37.300Z,3.20
2023-07-03T11:01:16.637Z,3.15
2023-07-03T11:04:15.828Z,3.00
2023-07-03T11:06:55.116Z,3.38
2023-07-03T11:09:34.521Z,3.63
2023-07-03T11:12:11.121Z,3.30
2023-07-03T11:14:52.009Z,6.07
2023-07-03T11:17:30.402Z,7.82
2023-07-03T11:20:09.919Z,5.45
2023-07-03T11:22:48.216Z,6.03
2023-07-03T11:25:22.578Z,5.35
2023-07-03T11:27:59.103Z,4.35
2023-07-03T11:30:27.409Z,4.63
2023-07-03T11:32:58.393Z,4.78
2023-07-03T11:40:37.786Z,3.42
2023-07-03T11:43:34.353Z,3.35
2023-07-03T11:46:09.337Z,3.67
2023-07-03T11:48:46.481Z,3.10
2023-07-03T11:51:18.283Z,2.90
2023-07-03T11:53:51.286Z,3.75
2023-07-03T11:56:50.091Z,2.85
2023-07-03T11:59:27.505Z,3.53
2023-07-03T12:02:16.897Z,2.83
2023-07-03T12:04:53.621Z,2.83
2023-07-03T12:07:58.121Z,3.40
2023-07-03T12:10:48.172Z,2.85
2023-07-03T12:13:37.585Z,3.00
2023-07-03T12:16:09.476Z,3.00
2023-07-03T12:18:38.332Z,2.75
2023-07-03T12:21:08.162Z,3.20
2023-07-03T12:23:37.972Z,2.80
2023-07-03T12:26:07.896Z,2.60
2023-07-03T12:28:37.589Z,2.60
2023-07-03T12:31:21.028Z,2.72
2023-07-03T12:33:50.579Z,2.90
2023-07-03T12:36:29.297Z,2.97
2023-07-03T12:38:58.900Z,3.22
2023-07-03T12:41:32.979Z,2.97
2023-07-03T12:44:08.758Z,2.85
2023-07-03T12:46:39.410Z,3.63
2023-07-03T12:49:10.529Z,2.72
2023-07-03T12:51:43.356Z,3.30
2023-07-03T12:54:13.097Z,2.75
2023-07-03T12:56:42.242Z,2.70
2023-07-03T12:59:12.635Z,2.67
2023-07-03T13:01:41.373Z,3.10
2023-07-03T13:04:10.485Z,2.97
2023-07-03T13:06:39.038Z,2.42
2023-07-03T13:09:14.231Z,2.95
2023-07-03T13:11:45.208Z,2.70
2023-07-03T13:14:16.417Z,3.10
2023-07-03T13:16:47.485Z,2.55
2023-07-03T13:19:26.609Z,2.80
2023-07-03T13:21:54.974Z,3.03
2023-07-03T13:24:29.398Z,2.33
2023-07-03T13:26:58.326Z,3.10
2023-07-03T13:29:28.943Z,2.75
2023-07-03T13:32:15.354Z,2.60
2023-07-03T13:34:56.002Z,3.00
2023-07-03T13:37:25.914Z,3.10
2023-07-03T13:40:01.098Z,2.95
2023-07-03T13:42:30.752Z,3.47
2023-07-03T13:44:59.074Z,2.50
2023-07-03T13:47:28.962Z,3.22
2023-07-03T13:49:57.444Z,2.83
2023-07-03T13:52:25.783Z,2.40
2023-07-03T13:54:54.830Z,3.03
2023-07-03T13:57:22.627Z,2.60
2023-07-03T13:59:50.301Z,2.78
2023-07-03T14:02:18.082Z,2.80
2023-07-03T14:04:46.227Z,3.80
2023-07-03T14:07:14.064Z,2.42
2023-07-03T14:09:42.296Z,2.63
2023-07-03T14:12:11.534Z,2.47
2023-07-03T14:14:39.861Z,2.30
2023-07-03T14:17:07.791Z,2.50
2023-07-03T14:19:35.599Z,2.15
2023-07-03T14:22:03.919Z,2.45
2023-07-03T14:24:31.602Z,2.80
2023-07-03T14:27:00.728Z,1.80
2023-07-03T14:29:30.540Z,2.28
2023-07-03T14:31:58.542Z,2.50
2023-07-03T14:34:27.188Z,2.25
2023-07-03T14:36:54.967Z,2.10
2023-07-03T14:39:22.945Z,2.22
2023-07-03T14:41:50.544Z,2.10
2023-07-03T14:44:18.383Z,2.10
2023-07-03T14:46:47.637Z,1.90
2023-07-03T14:49:15.641Z,1.90
2023-07-03T14:51:43.386Z,1.88
2023-07-03T14:54:11.323Z,1.58
2023-07-03T14:56:39.380Z,1.60
2023-07-03T14:59:07.120Z,1.60
2023-07-03T15:01:36.084Z,1.60
2023-07-03T15:04:07.535Z,1.50
2023-07-03T15:06:35.558Z,1.40
2023-07-03T15:09:03.547Z,1.77
2023-07-03T15:11:32.026Z,1.92
2023-07-03T15:13:59.726Z,2.30
2023-07-03T15:16:29.564Z,3.75
2023-07-03T15:19:02.222Z,1.70
2023-07-03T15:21:32.747Z,2.88
2023-07-03T15:24:00.574Z,1.80
2023-07-03T15:26:28.301Z,1.60
2023-07-03T15:28:56.061Z,2.90
2023-07-03T15:31:23.963Z,3.10
2023-07-03T15:33:54.380Z,3.08
2023-07-03T15:36:22.498Z,4.13
2023-07-03T15:38:51.841Z,1.70
2023-07-03T15:41:19.526Z,1.92
2023-07-03T15:43:49.056Z,2.65
2023-07-03T15:46:18.042Z,6.00
2023-07-03T15:48:49.111Z,3.88
2023-07-03T15:51:18.323Z,2.33
2023-07-03T15:53:46.354Z,1.80
2023-07-03T15:56:17.940Z,1.23
2023-07-03T15:58:47.509Z,1.85
2023-07-03T16:01:18.340Z,2.08
2023-07-03T16:03:47.007Z,1.52
2023-07-03T16:06:17.960Z,1.80
2023-07-03T16:08:46.382Z,1.60
2023-07-03T16:11:19.819Z,2.17
2023-07-03T16:13:48.302Z,1.30
2023-07-03T16:16:19.542Z,1.55
2023-07-03T16:18:48.271Z,1.48
2023-07-03T16:21:18.423Z,1.75
2023-07-03T16:23:46.530Z,1.80
2023-07-03T16:26:15.955Z,1.58
2023-07-03T16:28:43.958Z,2.90
2023-07-03T16:31:13.560Z,7.45
2023-07-03T16:33:43.040Z,3.40
2023-07-03T16:36:13.529Z,1.73
2023-07-03T16:38:42.586Z,1.67
2023-07-03T16:41:10.781Z,1.83
2023-07-03T16:43:41.448Z,1.40
2023-07-03T16:46:12.968Z,1.33
2023-07-03T16:48:41.658Z,1.45
2023-07-03T16:51:10.966Z,1.55
2023-07-03T16:53:40.906Z,1.50
2023-07-03T16:56:11.278Z,1.50
2023-07-03T16:58:41.956Z,37.22
2023-07-03T17:01:11.707Z,1.85
2023-07-03T17:03:40.235Z,1.70
2023-07-03T17:06:12.388Z,1.45
2023-07-03T17:08:40.436Z,1.50
2023-07-03T17:11:10.070Z,1.30
2023-07-03T17:13:41.327Z,1.30
2023-07-03T17:16:10.588Z,1.60
2023-07-03T17:18:38.463Z,1.83
2023-07-03T17:21:06.578Z,1.40
2023-07-03T17:23:35.450Z,1.40
2023-07-03T17:26:04.143Z,1.55
2023-07-03T17:28:32.146Z,1.60
2023-07-03T17:31:02.010Z,1.70
2023-07-03T17:33:30.028Z,1.50
2023-07-03T17:35:59.081Z,1.40
2023-07-03T17:38:27.070Z,1.60
2023-07-03T17:40:54.905Z,1.38
2023-07-03T17:43:24.041Z,1.27
2023-07-03T17:45:54.362Z,1.55
2023-07-03T17:48:24.866Z,1.60
2023-07-03T17:50:53.503Z,2.08
2023-07-03T17:53:24.261Z,1.58
2023-07-03T17:55:52.333Z,1.60
2023-07-03T17:58:22.671Z,1.50
2023-07-03T18:00:54.082Z,1.50
2023-07-03T18:03:23.348Z,1.77
2023-07-03T18:05:55.484Z,1.85
2023-07-03T18:08:23.482Z,1.50
2023-07-03T18:10:51.793Z,1.67
2023-07-03T18:13:21.015Z,1.63
2023-07-03T18:15:51.488Z,2.00
2023-07-03T18:18:22.274Z,1.63
2023-07-03T18:20:54.398Z,2.00
2023-07-03T18:23:27.419Z,1.90
2023-07-03T18:25:57.963Z,1.50
2023-07-03T18:28:27.048Z,1.40
2023-07-03T18:31:00.771Z,1.77
2023-07-03T18:33:35.061Z,1.70
2023-07-03T18:36:07.008Z,10.98
2023-07-03T18:38:37.344Z,5.18
2023-07-03T18:41:09.544Z,2.28
2023-07-03T18:43:39.078Z,1.58
2023-07-03T18:46:10.001Z,1.83
2023-07-03T18:48:40.084Z,1.98
2023-07-03T18:51:17.549Z,2.53
2023-07-03T18:53:47.742Z,1.92
2023-07-03T18:56:17.425Z,2.35
2023-07-03T18:58:46.841Z,2.08
2023-07-03T19:01:16.308Z,1.88
2023-07-03T19:03:44.913Z,2.15
2023-07-03T19:06:17.698Z,2.35
2023-07-03T19:08:47.270Z,1.98
2023-07-03T19:11:17.040Z,1.77
2023-07-03T19:13:46.072Z,1.70
2023-07-03T19:16:15.852Z,1.63
2023-07-03T19:18:43.860Z,1.83
2023-07-03T19:21:17.194Z,1.77
2023-07-03T19:23:45.507Z,1.85
2023-07-03T19:26:13.284Z,1.40
2023-07-03T19:28:44.972Z,1.40
2023-07-03T19:31:12.714Z,1.83
2023-07-03T19:33:40.550Z,2.05
2023-07-03T19:36:14.475Z,1.35
2023-07-03T19:38:44.014Z,1.95
2023-07-03T19:41:12.850Z,1.98
2023-07-03T19:43:40.636Z,1.80
2023-07-03T19:46:09.461Z,2.00
2023-07-03T19:48:38.157Z,2.08
2023-07-03T19:51:06.147Z,1.88
2023-07-03T19:53:34.359Z,1.65
2023-07-03T19:56:03.498Z,1.88
2023-07-03T19:58:32.418Z,1.90
2023-07-03T20:01:02.656Z,2.20
2023-07-03T20:03:30.680Z,2.00
2023-07-03T20:05:58.717Z,1.98
2023-07-03T20:08:26.504Z,2.03
2023-07-03T20:11:01.925Z,3.15
2023-07-03T20:13:31.441Z,14.65
2023-07-03T20:16:02.828Z,2.90
2023-07-03T20:18:31.126Z,2.08
2023-07-03T20:21:00.530Z,2.20
2023-07-03T20:23:28.455Z,2.30
2023-07-03T20:25:57.115Z,2.17
2023-07-03T20:28:26.122Z,2.50
2023-07-03T20:30:55.847Z,2.10
2023-07-03T20:33:24.121Z,2.03
2023-07-03T20:36:02.607Z,2.28
2023-07-03T20:38:31.780Z,2.30
2023-07-03T20:41:01.747Z,2.40
2023-07-03T20:43:29.793Z,2.40
2023-07-03T20:46:02.663Z,8.05
2023-07-03T20:48:30.778Z,2.50
2023-07-03T20:51:02.373Z,2.60
2023-07-03T20:53:40.693Z,2.53
2023-07-03T20:56:12.467Z,2.47
2023-07-03T20:58:42.675Z,2.70
2023-07-03T21:01:15.682Z,2.90
2023-07-03T21:03:45.782Z,2.60
2023-07-03T21:06:14.198Z,3.00
2023-07-03T21:08:43.117Z,2.80
2023-07-03T21:11:13.199Z,2.65
2023-07-03T21:13:41.589Z,2.40
2023-07-03T21:16:10.696Z,2.80
2023-07-03T21:18:40.201Z,2.75
2023-07-03T21:21:12.215Z,2.47
2023-07-03T21:23:40.241Z,2.53
2023-07-03T21:26:09.423Z,2.55
2023-07-03T21:28:37.099Z,2.25
2023-07-03T21:31:05.660Z,2.70
2023-07-03T21:33:35.509Z,3.10
2023-07-03T21:36:09.470Z,2.88
2023-07-03T21:38:37.140Z,2.72
2023-07-03T21:41:05.820Z,2.45
2023-07-03T21:43:33.551Z,2.60
2023-07-03T21:46:06.912Z,2.88
2023-07-03T21:48:36.735Z,2.88
2023-07-03T21:51:05.152Z,2.75
2023-07-03T21:53:35.573Z,3.25
2023-07-03T21:56:07.336Z,2.95
2023-07-03T21:58:36.542Z,2.80
2023-07-03T22:01:06.717Z,2.63
2023-07-03T22:03:35.816Z,2.70
2023-07-03T22:06:03.628Z,2.83
2023-07-03T22:08:31.291Z,2.58
2023-07-03T22:11:00.665Z,2.78
2023-07-03T22:13:28.506Z,2.63
2023-07-03T22:15:56.290Z,3.08
2023-07-03T22:18:24.344Z,2.50
2023-07-03T22:20:52.761Z,2.50
2023-07-03T22:23:30.961Z,2.90
2023-07-03T22:26:02.910Z,2.72
2023-07-03T22:28:31.998Z,2.72
2023-07-03T22:31:01.034Z,2.92
2023-07-03T22:33:30.253Z,2.78
2023-07-03T22:35:58.533Z,2.88
2023-07-03T22:38:26.490Z,2.78
2023-07-03T22:40:54.428Z,2.70
2023-07-03T22:43:23.865Z,2.70
2023-07-03T22:45:51.978Z,2.90
2023-07-03T22:48:20.248Z,3.13
2023-07-03T22:50:54.719Z,3.20
2023-07-03T22:53:22.692Z,2.70
2023-07-03T22:55:51.066Z,3.05
2023-07-03T22:58:19.737Z,2.97
2023-07-03T23:00:48.783Z,3.00
2023-07-03T23:03:16.529Z,2.88
2023-07-03T23:05:46.990Z,3.45
2023-07-03T23:08:16.227Z,3.17
2023-07-03T23:10:51.357Z,3.40
2023-07-03T23:13:20.440Z,2.95
2023-07-03T23:15:57.442Z,3.25
2023-07-03T23:18:25.968Z,3.50
2023-07-03T23:21:00.498Z,3.20
2023-07-03T23:23:30.429Z,2.85
2023-07-03T23:26:02.049Z,2.80
2023-07-03T23:28:35.348Z,2.97
2023-07-03T23:31:08.477Z,2.67
2023-07-03T23:33:37.838Z,3.22
2023-07-03T23:36:08.480Z,2.90
2023-07-03T23:38:37.021Z,2.80
2023-07-03T23:41:05.602Z,3.03
2023-07-03T23:43:34.022Z,3.08
2023-07-03T23:46:04.549Z,3.25
2023-07-03T23:48:34.174Z,2.50
2023-07-03T23:51:04.549Z,2.67
2023-07-03T23:53:34.176Z,2.95
2023-07-03T23:56:05.408Z,2.70
2023-07-03T23:58:33.484Z,3.08
