createdAt,value
2023-03-04T00:00:04.403Z,0.31
2023-03-04T00:01:04.405Z,0.31
2023-03-04T00:02:04.507Z,0.31
2023-03-04T00:03:04.549Z,0.31
2023-03-04T00:04:04.498Z,0.31
2023-03-04T00:05:04.395Z,0.31
2023-03-04T00:06:04.465Z,0.31
2023-03-04T00:07:04.468Z,0.31
2023-03-04T00:08:04.558Z,0.31
2023-03-04T00:09:03.507Z,0.25
2023-03-04T00:10:04.475Z,0.25
2023-03-04T00:11:04.475Z,0.25
2023-03-04T00:12:04.393Z,0.25
2023-03-04T00:13:04.311Z,0.25
2023-03-04T00:14:04.309Z,0.25
2023-03-04T00:15:04.645Z,0.25
2023-03-04T00:16:04.477Z,0.25
2023-03-04T00:17:03.517Z,0.25
2023-03-04T00:18:03.524Z,0.25
2023-03-04T00:19:04.411Z,0.25
2023-03-04T00:20:03.582Z,0.25
2023-03-04T00:21:03.438Z,0.25
2023-03-04T00:22:03.592Z,0.25
2023-03-04T00:23:03.529Z,0.25
2023-03-04T00:24:03.526Z,0.25
2023-03-04T00:25:03.587Z,0.25
2023-03-04T00:26:04.386Z,0.25
2023-03-04T00:27:03.513Z,0.25
2023-03-04T00:28:04.491Z,0.25
2023-03-04T00:29:04.423Z,0.25
2023-03-04T00:30:04.390Z,0.25
2023-03-04T00:31:03.580Z,0.25
2023-03-04T00:32:03.547Z,0.25
2023-03-04T00:33:04.472Z,0.25
2023-03-04T00:34:04.385Z,0.25
2023-03-04T00:35:04.309Z,0.25
2023-03-04T00:36:04.305Z,0.25
2023-03-04T00:37:04.401Z,0.25
2023-03-04T00:38:04.403Z,0.25
2023-03-04T00:39:04.393Z,0.25
2023-03-04T00:40:04.302Z,0.25
2023-03-04T00:41:04.322Z,0.25
2023-03-04T00:42:04.251Z,0.25
2023-03-04T00:43:04.462Z,0.25
2023-03-04T00:44:04.347Z,0.25
2023-03-04T00:45:04.400Z,0.25
2023-03-04T00:46:04.632Z,0.25
2023-03-04T00:47:04.392Z,0.25
2023-03-04T00:48:04.461Z,0.25
2023-03-04T00:49:04.395Z,0.25
2023-03-04T00:50:04.382Z,0.25
2023-03-04T00:51:04.470Z,0.25
2023-03-04T00:52:04.403Z,0.25
2023-03-04T00:53:04.383Z,0.25
2023-03-04T00:54:04.384Z,0.25
2023-03-04T00:55:03.511Z,0.25
2023-03-04T00:56:03.585Z,0.25
2023-03-04T00:57:03.666Z,0.25
2023-03-04T00:58:03.617Z,0.25
2023-03-04T00:59:03.667Z,0.25
2023-03-04T01:00:03.682Z,0.25
2023-03-04T01:01:03.683Z,0.31
2023-03-04T01:02:03.858Z,0.31
2023-03-04T01:03:03.761Z,0.31
2023-03-04T01:04:03.678Z,0.31
2023-03-04T01:05:03.683Z,0.31
2023-03-04T01:06:03.746Z,0.31
2023-03-04T01:07:03.743Z,0.31
2023-03-04T01:08:03.762Z,0.31
2023-03-04T01:09:03.668Z,0.31
2023-03-04T01:10:03.905Z,0.31
2023-03-04T01:11:03.994Z,0.31
2023-03-04T01:12:03.985Z,0.31
2023-03-04T01:13:03.984Z,0.31
2023-03-04T01:14:03.902Z,0.31
2023-03-04T01:15:03.859Z,0.31
2023-03-04T01:16:03.913Z,0.31
2023-03-04T01:17:03.927Z,0.31
2023-03-04T01:18:04.066Z,0.31
2023-03-04T01:19:03.982Z,0.31
2023-03-04T01:20:03.830Z,0.31
2023-03-04T01:21:03.915Z,0.31
2023-03-04T01:22:03.910Z,0.31
2023-03-04T01:23:03.905Z,0.31
2023-03-04T01:24:03.912Z,0.31
2023-03-04T01:25:03.907Z,0.31
2023-03-04T01:26:03.924Z,0.31
2023-03-04T01:27:03.814Z,0.38
2023-03-04T01:28:03.908Z,0.31
2023-03-04T01:29:03.853Z,0.38
2023-03-04T01:30:03.831Z,0.38
2023-03-04T01:31:03.969Z,0.38
2023-03-04T01:32:03.885Z,0.38
2023-03-04T01:33:03.829Z,0.38
2023-03-04T01:34:03.738Z,0.38
2023-03-04T01:35:03.743Z,0.38
2023-03-04T01:36:04.148Z,0.38
2023-03-04T01:37:04.238Z,0.38
2023-03-04T01:38:05.140Z,0.38
2023-03-04T01:39:04.228Z,0.38
2023-03-04T01:40:04.230Z,0.38
2023-03-04T01:41:04.235Z,0.38
2023-03-04T01:42:04.224Z,0.38
2023-03-04T01:43:04.153Z,0.38
2023-03-04T01:44:04.154Z,0.38
2023-03-04T01:45:04.084Z,0.44
2023-03-04T01:46:04.142Z,0.38
2023-03-04T01:47:04.071Z,0.38
2023-03-04T01:48:04.151Z,0.38
2023-03-04T01:49:04.284Z,0.38
2023-03-04T01:50:04.076Z,0.38
2023-03-04T01:51:04.059Z,0.38
2023-03-04T01:52:04.064Z,0.38
2023-03-04T01:53:04.153Z,0.38
2023-03-04T01:54:04.147Z,0.44
2023-03-04T01:55:04.220Z,0.44
2023-03-04T01:56:04.142Z,0.44
2023-03-04T01:57:04.238Z,0.44
2023-03-04T01:58:04.233Z,0.44
2023-03-04T01:59:04.231Z,0.44
2023-03-04T02:00:04.241Z,0.44
2023-03-04T02:01:04.163Z,0.44
2023-03-04T02:02:04.153Z,0.44
2023-03-04T02:03:04.151Z,0.44
2023-03-04T02:04:04.304Z,0.44
2023-03-04T02:05:04.144Z,0.44
2023-03-04T02:06:04.153Z,0.44
2023-03-04T02:07:04.078Z,0.44
2023-03-04T02:08:04.080Z,0.44
2023-03-04T02:09:04.138Z,0.44
2023-03-04T02:10:04.257Z,0.44
2023-03-04T02:11:04.329Z,0.44
2023-03-04T02:12:04.235Z,0.44
2023-03-04T02:13:04.326Z,0.44
2023-03-04T02:14:04.326Z,0.44
2023-03-04T02:15:04.142Z,0.44
2023-03-04T02:16:04.294Z,0.44
2023-03-04T02:17:04.242Z,0.44
2023-03-04T02:18:04.307Z,0.50
2023-03-04T02:19:04.316Z,0.50
2023-03-04T02:20:04.219Z,0.50
2023-03-04T02:21:04.254Z,0.50
2023-03-04T02:22:04.264Z,0.50
2023-03-04T02:23:04.316Z,0.50
2023-03-04T02:24:04.326Z,0.50
2023-03-04T02:25:04.305Z,0.50
2023-03-04T02:26:04.413Z,0.50
2023-03-04T02:27:04.379Z,0.50
2023-03-04T02:28:04.305Z,0.50
2023-03-04T02:29:04.330Z,0.56
2023-03-04T02:30:04.309Z,0.56
2023-03-04T02:31:04.538Z,0.56
2023-03-04T02:32:04.400Z,0.56
2023-03-04T02:33:04.472Z,0.56
2023-03-04T02:34:04.478Z,0.56
2023-03-04T02:35:03.517Z,0.56
2023-03-04T02:36:03.524Z,0.56
2023-03-04T02:37:03.610Z,0.56
2023-03-04T02:38:03.587Z,0.56
2023-03-04T02:39:03.456Z,0.56
2023-03-04T02:40:03.518Z,0.62
2023-03-04T02:41:03.520Z,0.62
2023-03-04T02:42:03.526Z,0.62
2023-03-04T02:43:04.483Z,0.62
2023-03-04T02:44:04.503Z,0.62
2023-03-04T02:45:03.527Z,0.62
2023-03-04T02:46:03.507Z,0.62
2023-03-04T02:47:03.507Z,0.62
2023-03-04T02:48:04.485Z,0.62
2023-03-04T02:49:04.469Z,0.62
2023-03-04T02:50:04.473Z,0.62
2023-03-04T02:51:04.487Z,0.62
2023-03-04T02:52:04.386Z,0.62
2023-03-04T02:53:03.510Z,0.69
2023-03-04T02:54:04.481Z,0.69
2023-03-04T02:55:03.538Z,0.69
2023-03-04T02:56:04.466Z,0.69
2023-03-04T02:57:03.521Z,0.69
2023-03-04T02:58:03.605Z,0.69
2023-03-04T02:59:03.600Z,0.69
2023-03-04T03:00:03.640Z,0.69
2023-03-04T03:01:03.616Z,0.69
2023-03-04T03:02:03.587Z,0.69
2023-03-04T03:03:03.590Z,0.69
2023-03-04T03:04:04.475Z,0.69
2023-03-04T03:05:04.557Z,0.75
2023-03-04T03:06:04.473Z,0.75
2023-03-04T03:07:04.472Z,0.75
2023-03-04T03:08:03.512Z,0.75
2023-03-04T03:09:03.599Z,0.75
2023-03-04T03:10:03.427Z,0.75
2023-03-04T03:11:03.597Z,0.75
2023-03-04T03:12:03.681Z,0.75
2023-03-04T03:13:03.758Z,0.75
2023-03-04T03:14:03.840Z,0.75
2023-03-04T03:15:03.924Z,0.75
2023-03-04T03:16:04.006Z,0.75
2023-03-04T03:17:03.922Z,0.75
2023-03-04T03:18:03.994Z,0.75
2023-03-04T03:19:03.932Z,0.75
2023-03-04T03:20:03.991Z,0.75
2023-03-04T03:21:03.990Z,0.75
2023-03-04T03:22:03.993Z,0.75
2023-03-04T03:23:03.913Z,0.81
2023-03-04T03:24:03.925Z,0.81
2023-03-04T03:25:04.077Z,0.81
2023-03-04T03:26:03.996Z,0.81
2023-03-04T03:27:04.158Z,0.81
2023-03-04T03:28:04.076Z,0.81
2023-03-04T03:29:04.065Z,0.81
2023-03-04T03:30:04.085Z,0.81
2023-03-04T03:31:04.073Z,0.81
2023-03-04T03:32:04.228Z,0.88
2023-03-04T03:33:04.229Z,0.88
2023-03-04T03:34:04.234Z,0.88
2023-03-04T03:35:04.234Z,0.88
2023-03-04T03:36:04.406Z,0.88
2023-03-04T03:37:04.230Z,0.88
2023-03-04T03:38:04.310Z,0.88
2023-03-04T03:39:04.314Z,0.88
2023-03-04T03:40:04.396Z,0.88
2023-03-04T03:41:03.829Z,0.88
2023-03-04T03:42:03.829Z,0.88
2023-03-04T03:43:03.670Z,0.88
2023-03-04T03:44:03.836Z,0.88
2023-03-04T03:45:03.832Z,0.88
2023-03-04T03:46:03.860Z,0.88
2023-03-04T03:47:03.736Z,0.88
2023-03-04T03:48:04.317Z,0.88
2023-03-04T03:49:04.307Z,0.88
2023-03-04T03:50:04.308Z,0.88
2023-03-04T03:51:04.140Z,0.94
2023-03-04T03:52:04.230Z,0.88
2023-03-04T03:53:04.303Z,0.94
2023-03-04T03:54:04.297Z,0.94
2023-03-04T03:55:04.302Z,0.94
2023-03-04T03:56:03.519Z,0.94
2023-03-04T03:57:03.526Z,0.94
2023-03-04T03:58:03.573Z,1.00
2023-03-04T03:59:03.824Z,0.94
2023-03-04T04:00:03.934Z,0.94
2023-03-04T04:01:03.914Z,0.94
2023-03-04T04:02:04.123Z,0.94
2023-03-04T04:03:04.035Z,1.00
2023-03-04T04:04:03.991Z,1.00
2023-03-04T04:05:04.065Z,0.94
2023-03-04T04:06:04.073Z,1.00
2023-03-04T04:07:04.067Z,1.00
2023-03-04T04:08:04.086Z,1.00
2023-03-04T04:09:03.984Z,1.00
2023-03-04T04:10:04.244Z,1.00
2023-03-04T04:11:04.142Z,1.00
2023-03-04T04:12:04.149Z,1.00
2023-03-04T04:13:04.237Z,1.00
2023-03-04T04:14:04.320Z,1.00
2023-03-04T04:15:04.317Z,1.00
2023-03-04T04:16:04.153Z,1.00
2023-03-04T04:17:03.828Z,1.00
2023-03-04T04:18:03.834Z,1.00
2023-03-04T04:19:03.931Z,1.00
2023-03-04T04:20:03.849Z,1.00
2023-03-04T04:21:03.838Z,1.00
2023-03-04T04:22:03.825Z,1.00
2023-03-04T04:23:04.415Z,1.00
2023-03-04T04:24:04.402Z,1.00
2023-03-04T04:25:04.319Z,1.00
2023-03-04T04:26:04.318Z,1.00
2023-03-04T04:27:04.319Z,1.00
2023-03-04T04:28:04.310Z,1.00
2023-03-04T04:29:04.310Z,1.00
2023-03-04T04:30:04.319Z,1.00
2023-03-04T04:31:04.424Z,1.06
2023-03-04T04:32:04.412Z,1.06
2023-03-04T04:33:04.222Z,1.06
2023-03-04T04:34:04.323Z,1.06
2023-03-04T04:35:04.299Z,1.06
2023-03-04T04:36:04.308Z,1.06
2023-03-04T04:37:04.384Z,1.06
2023-03-04T04:38:04.388Z,1.06
2023-03-04T04:39:04.425Z,1.06
2023-03-04T04:40:04.399Z,1.06
2023-03-04T04:41:04.475Z,1.06
2023-03-04T04:42:03.519Z,1.06
2023-03-04T04:43:04.477Z,1.06
2023-03-04T04:44:04.399Z,1.06
2023-03-04T04:45:04.380Z,1.06
2023-03-04T04:46:04.436Z,1.12
2023-03-04T04:47:04.395Z,1.06
2023-03-04T04:48:04.409Z,1.12
2023-03-04T04:49:04.303Z,1.12
2023-03-04T04:50:04.326Z,1.12
2023-03-04T04:51:04.222Z,1.06
2023-03-04T04:52:04.231Z,1.06
2023-03-04T04:53:04.305Z,1.12
2023-03-04T04:54:04.315Z,1.12
2023-03-04T04:55:04.310Z,1.12
2023-03-04T04:56:04.324Z,1.12
2023-03-04T04:57:04.483Z,1.12
2023-03-04T04:58:04.298Z,1.12
2023-03-04T04:59:04.471Z,1.12
2023-03-04T05:00:04.485Z,1.12
2023-03-04T05:01:04.335Z,1.12
2023-03-04T05:02:04.309Z,1.12
2023-03-04T05:03:04.468Z,1.12
2023-03-04T05:04:03.506Z,1.12
2023-03-04T05:05:03.596Z,1.12
2023-03-04T05:06:03.586Z,1.12
2023-03-04T05:07:03.673Z,1.12
2023-03-04T05:08:03.671Z,1.12
2023-03-04T05:09:03.677Z,1.12
2023-03-04T05:10:03.594Z,1.19
2023-03-04T05:11:03.600Z,1.19
2023-03-04T05:12:03.593Z,1.19
2023-03-04T05:13:03.598Z,1.19
2023-03-04T05:14:03.507Z,1.19
2023-03-04T05:15:03.677Z,1.19
2023-03-04T05:16:03.707Z,1.19
2023-03-04T05:17:03.588Z,1.19
2023-03-04T05:18:03.609Z,1.19
2023-03-04T05:19:03.592Z,1.19
2023-03-04T05:20:03.615Z,1.19
2023-03-04T05:21:03.684Z,1.25
2023-03-04T05:22:03.680Z,1.25
2023-03-04T05:23:03.509Z,1.19
2023-03-04T05:24:03.664Z,1.25
2023-03-04T05:25:03.935Z,1.25
2023-03-04T05:26:03.948Z,1.25
2023-03-04T05:27:03.836Z,1.25
2023-03-04T05:28:03.750Z,1.25
2023-03-04T05:29:03.860Z,1.25
2023-03-04T05:30:03.748Z,1.25
2023-03-04T05:31:03.970Z,1.25
2023-03-04T05:32:03.976Z,1.25
2023-03-04T05:33:04.010Z,1.25
2023-03-04T05:34:03.935Z,1.25
2023-03-04T05:35:03.997Z,1.25
2023-03-04T05:36:03.936Z,1.25
2023-03-04T05:37:03.990Z,1.25
2023-03-04T05:38:04.073Z,1.25
2023-03-04T05:39:03.918Z,1.25
2023-03-04T05:40:04.002Z,1.31
2023-03-04T05:41:03.996Z,1.31
2023-03-04T05:42:04.089Z,1.25
2023-03-04T05:43:03.997Z,1.31
2023-03-04T05:44:04.160Z,1.31
2023-03-04T05:45:04.161Z,1.31
2023-03-04T05:46:04.410Z,1.31
2023-03-04T05:47:04.230Z,1.31
2023-03-04T05:48:04.238Z,1.31
2023-03-04T05:49:03.698Z,1.31
2023-03-04T05:50:03.523Z,1.31
2023-03-04T05:51:03.515Z,1.31
2023-03-04T05:52:03.671Z,1.31
2023-03-04T05:53:03.671Z,1.31
2023-03-04T05:54:03.601Z,1.31
2023-03-04T05:55:03.678Z,1.31
2023-03-04T05:56:03.666Z,1.31
2023-03-04T05:57:04.573Z,1.31
2023-03-04T05:58:03.678Z,1.31
2023-03-04T05:59:03.509Z,1.31
2023-03-04T06:00:03.516Z,1.31
2023-03-04T06:01:03.525Z,1.31
2023-03-04T06:02:04.163Z,1.38
2023-03-04T06:03:04.151Z,1.38
2023-03-04T06:04:04.118Z,1.38
2023-03-04T06:05:04.000Z,1.38
2023-03-04T06:06:03.993Z,1.38
2023-03-04T06:07:04.090Z,1.38
2023-03-04T06:08:03.994Z,1.38
2023-03-04T06:09:04.078Z,1.38
2023-03-04T06:10:03.996Z,1.38
2023-03-04T06:11:04.075Z,1.38
2023-03-04T06:12:04.149Z,1.38
2023-03-04T06:13:04.247Z,1.38
2023-03-04T06:14:04.324Z,1.38
2023-03-04T06:15:04.234Z,1.44
2023-03-04T06:16:04.197Z,1.44
2023-03-04T06:17:04.151Z,1.44
2023-03-04T06:18:04.337Z,1.44
2023-03-04T06:19:04.234Z,1.44
2023-03-04T06:20:04.315Z,1.44
2023-03-04T06:21:04.407Z,1.44
2023-03-04T06:22:04.401Z,1.50
2023-03-04T06:23:04.329Z,1.50
2023-03-04T06:24:04.319Z,1.56
2023-03-04T06:25:04.323Z,1.62
2023-03-04T06:26:04.229Z,1.62
2023-03-04T06:27:04.390Z,1.62
2023-03-04T06:28:04.320Z,1.62
2023-03-04T06:29:04.481Z,1.69
2023-03-04T06:30:04.333Z,1.94
2023-03-04T06:31:04.378Z,2.00
2023-03-04T06:32:04.301Z,2.00
2023-03-04T06:33:04.153Z,1.94
2023-03-04T06:34:04.158Z,1.88
2023-03-04T06:35:04.235Z,1.88
2023-03-04T06:36:04.316Z,1.88
2023-03-04T06:37:04.634Z,1.88
2023-03-04T06:38:04.314Z,1.81
2023-03-04T06:39:04.344Z,1.81
2023-03-04T06:40:04.382Z,1.88
2023-03-04T06:41:09.009Z,1.94
2023-03-04T06:42:03.917Z,2.06
2023-03-04T06:43:03.827Z,2.06
2023-03-04T06:44:03.928Z,2.06
2023-03-04T06:45:03.912Z,2.00
2023-03-04T06:46:04.768Z,2.38
2023-03-04T06:47:03.989Z,2.56
2023-03-04T06:48:04.211Z,2.56
2023-03-04T06:49:04.372Z,2.44
2023-03-04T06:50:04.489Z,2.38
2023-03-04T06:51:04.565Z,2.31
2023-03-04T06:52:04.558Z,2.25
2023-03-04T06:53:03.527Z,2.38
2023-03-04T06:54:04.415Z,2.50
2023-03-04T06:55:04.394Z,2.69
2023-03-04T06:56:03.507Z,2.62
2023-03-04T06:57:03.605Z,2.50
2023-03-04T06:58:03.434Z,2.44
2023-03-04T06:59:03.587Z,2.38
2023-03-04T07:00:03.647Z,2.31
2023-03-04T07:01:03.607Z,2.31
2023-03-04T07:02:03.691Z,2.25
2023-03-04T07:03:04.641Z,2.25
2023-03-04T07:04:03.747Z,2.19
2023-03-04T07:05:03.666Z,2.19
2023-03-04T07:06:03.767Z,2.19
2023-03-04T07:07:03.753Z,2.25
2023-03-04T07:08:03.754Z,2.25
2023-03-04T07:09:03.759Z,2.25
2023-03-04T07:10:03.781Z,2.19
2023-03-04T07:11:03.759Z,2.25
2023-03-04T07:12:03.831Z,2.25
2023-03-04T07:13:04.009Z,2.25
2023-03-04T07:14:03.927Z,2.44
2023-03-04T07:15:03.830Z,2.44
2023-03-04T07:16:03.914Z,2.38
2023-03-04T07:17:03.853Z,2.38
2023-03-04T07:18:03.921Z,2.38
2023-03-04T07:19:04.008Z,2.44
2023-03-04T07:20:04.026Z,2.44
2023-03-04T07:21:03.995Z,2.38
2023-03-04T07:22:04.162Z,2.44
2023-03-04T07:23:04.094Z,2.62
2023-03-04T07:24:03.998Z,3.06
2023-03-04T07:25:04.226Z,2.94
2023-03-04T07:26:04.079Z,2.88
2023-03-04T07:27:04.158Z,2.75
2023-03-04T07:28:04.386Z,2.69
2023-03-04T07:29:04.312Z,2.62
2023-03-04T07:30:04.474Z,2.56
2023-03-04T07:31:04.472Z,2.56
2023-03-04T07:32:03.542Z,2.50
2023-03-04T07:33:03.516Z,2.50
2023-03-04T07:34:03.596Z,2.44
2023-03-04T07:35:03.771Z,2.44
2023-03-04T07:36:03.673Z,2.44
2023-03-04T07:37:03.756Z,2.44
2023-03-04T07:38:03.690Z,2.44
2023-03-04T07:39:03.714Z,2.38
2023-03-04T07:40:03.590Z,2.38
2023-03-04T07:41:03.591Z,2.44
2023-03-04T07:42:03.522Z,2.44
2023-03-04T07:43:03.523Z,2.56
2023-03-04T07:44:03.545Z,2.56
2023-03-04T07:45:04.563Z,2.56
2023-03-04T07:46:03.691Z,2.56
2023-03-04T07:47:03.594Z,2.50
2023-03-04T07:48:03.597Z,2.50
2023-03-04T07:49:03.516Z,2.50
2023-03-04T07:50:03.606Z,2.50
2023-03-04T07:51:03.675Z,2.50
2023-03-04T07:52:03.675Z,2.50
2023-03-04T07:53:03.912Z,2.50
2023-03-04T07:54:03.931Z,2.50
2023-03-04T07:55:03.921Z,2.50
2023-03-04T07:56:03.831Z,2.50
2023-03-04T07:57:03.832Z,2.50
2023-03-04T07:58:03.912Z,2.50
2023-03-04T07:59:03.835Z,2.50
2023-03-04T08:00:03.921Z,2.50
2023-03-04T08:01:03.857Z,2.50
2023-03-04T08:02:03.907Z,2.50
2023-03-04T08:03:04.091Z,2.50
2023-03-04T08:04:04.047Z,2.56
2023-03-04T08:05:03.998Z,2.56
2023-03-04T08:06:04.090Z,2.56
2023-03-04T08:07:04.163Z,2.56
2023-03-04T08:08:04.158Z,2.56
2023-03-04T08:09:04.179Z,2.56
2023-03-04T08:10:04.083Z,2.62
2023-03-04T08:11:04.171Z,2.62
2023-03-04T08:12:04.240Z,2.62
2023-03-04T08:13:04.395Z,2.62
2023-03-04T08:14:04.388Z,2.62
2023-03-04T08:15:04.470Z,2.62
2023-03-04T08:16:04.507Z,2.75
2023-03-04T08:17:04.559Z,2.75
2023-03-04T08:18:04.555Z,2.81
2023-03-04T08:19:04.487Z,2.81
2023-03-04T08:20:04.312Z,2.81
2023-03-04T08:21:04.313Z,2.81
2023-03-04T08:22:04.322Z,2.81
2023-03-04T08:23:04.429Z,2.81
2023-03-04T08:24:04.456Z,2.81
2023-03-04T08:25:04.418Z,3.00
2023-03-04T08:26:04.256Z,3.00
2023-03-04T08:27:04.231Z,3.38
2023-03-04T08:28:04.477Z,3.56
2023-03-04T08:29:04.470Z,3.81
2023-03-04T08:30:04.396Z,3.88
2023-03-04T08:31:04.421Z,3.75
2023-03-04T08:32:04.641Z,3.69
2023-03-04T08:33:04.356Z,3.62
2023-03-04T08:34:04.358Z,3.50
2023-03-04T08:35:04.410Z,3.50
2023-03-04T08:36:04.426Z,3.44
2023-03-04T08:37:04.322Z,3.38
2023-03-04T08:38:04.398Z,3.38
2023-03-04T08:39:03.605Z,3.31
2023-03-04T08:40:03.440Z,3.31
2023-03-04T08:41:03.594Z,3.31
2023-03-04T08:42:03.743Z,3.25
2023-03-04T08:43:03.763Z,3.25
2023-03-04T08:44:03.826Z,3.25
2023-03-04T08:45:03.765Z,3.25
2023-03-04T08:46:03.769Z,3.19
2023-03-04T08:47:03.846Z,3.19
2023-03-04T08:48:03.914Z,3.19
2023-03-04T08:49:03.827Z,3.19
2023-03-04T08:50:03.919Z,3.19
2023-03-04T08:51:03.673Z,3.19
2023-03-04T08:52:03.751Z,3.25
2023-03-04T08:53:03.762Z,3.25
2023-03-04T08:54:03.678Z,3.25
2023-03-04T08:55:03.670Z,3.25
2023-03-04T08:56:03.838Z,3.25
2023-03-04T08:57:03.844Z,3.25
2023-03-04T08:58:03.751Z,3.25
2023-03-04T08:59:03.833Z,3.25
2023-03-04T09:00:03.837Z,3.31
2023-03-04T09:01:03.908Z,3.31
2023-03-04T09:02:03.950Z,3.31
2023-03-04T09:03:03.974Z,3.31
2023-03-04T09:04:04.000Z,3.31
2023-03-04T09:05:03.912Z,3.31
2023-03-04T09:06:03.923Z,3.38
2023-03-04T09:07:04.000Z,3.38
2023-03-04T09:08:04.002Z,3.38
2023-03-04T09:09:03.915Z,3.38
2023-03-04T09:10:04.009Z,3.38
2023-03-04T09:11:04.096Z,3.44
2023-03-04T09:12:04.003Z,3.44
2023-03-04T09:13:03.988Z,3.44
2023-03-04T09:14:04.071Z,3.50
2023-03-04T09:15:10.988Z,3.50
2023-03-04T09:16:04.280Z,3.50
2023-03-04T09:17:04.238Z,3.50
2023-03-04T09:18:04.175Z,3.50
2023-03-04T09:19:04.161Z,3.50
2023-03-04T09:20:04.635Z,3.56
2023-03-04T09:21:04.068Z,3.56
2023-03-04T09:22:04.157Z,3.56
2023-03-04T09:23:04.239Z,3.62
2023-03-04T09:24:03.530Z,3.62
2023-03-04T09:25:03.517Z,3.62
2023-03-04T09:26:03.506Z,3.69
2023-03-04T09:27:03.518Z,3.69
2023-03-04T09:28:03.509Z,3.75
2023-03-04T09:29:03.862Z,3.75
2023-03-04T09:30:03.992Z,3.75
2023-03-04T09:31:03.939Z,3.81
2023-03-04T09:32:03.875Z,3.81
2023-03-04T09:33:03.912Z,3.81
2023-03-04T09:34:03.914Z,3.88
2023-03-04T09:35:03.987Z,3.88
2023-03-04T09:36:03.989Z,3.88
2023-03-04T09:37:04.077Z,3.88
2023-03-04T09:38:04.248Z,3.94
2023-03-04T09:39:04.149Z,3.94
2023-03-04T09:40:04.166Z,3.94
2023-03-04T09:41:04.156Z,3.94
2023-03-04T09:42:04.161Z,4.00
2023-03-04T09:43:04.150Z,4.00
2023-03-04T09:44:04.171Z,4.00
2023-03-04T09:45:04.239Z,4.06
2023-03-04T09:46:04.320Z,4.06
2023-03-04T09:47:04.228Z,4.06
2023-03-04T09:48:04.227Z,4.06
2023-03-04T09:49:06.781Z,4.06
2023-03-04T09:50:04.403Z,4.12
2023-03-04T09:51:04.402Z,4.12
2023-03-04T09:52:04.494Z,4.12
2023-03-04T09:53:04.503Z,4.12
2023-03-04T09:54:04.477Z,4.19
2023-03-04T09:55:04.869Z,4.19
2023-03-04T09:56:03.613Z,4.19
2023-03-04T09:57:03.617Z,4.19
2023-03-04T09:58:03.682Z,4.19
2023-03-04T09:59:03.755Z,4.19
2023-03-04T10:00:03.849Z,4.19
2023-03-04T10:01:05.286Z,4.25
2023-03-04T10:02:03.825Z,4.25
2023-03-04T10:03:03.915Z,4.25
2023-03-04T10:04:03.834Z,4.25
2023-03-04T10:05:03.957Z,4.25
2023-03-04T10:06:04.007Z,4.25
2023-03-04T10:07:03.996Z,4.25
2023-03-04T10:08:04.065Z,4.25
2023-03-04T10:09:04.264Z,4.25
2023-03-04T10:10:04.317Z,4.25
2023-03-04T10:11:04.232Z,4.31
2023-03-04T10:12:04.286Z,4.31
2023-03-04T10:13:04.316Z,4.31
2023-03-04T10:14:04.392Z,4.31
2023-03-04T10:15:04.389Z,4.31
2023-03-04T10:16:03.553Z,4.31
2023-03-04T10:17:03.762Z,4.31
2023-03-04T10:18:03.756Z,4.31
2023-03-04T10:19:03.792Z,4.31
2023-03-04T10:20:03.747Z,4.38
2023-03-04T10:21:03.682Z,4.38
2023-03-04T10:22:03.677Z,4.38
2023-03-04T10:23:03.752Z,4.44
2023-03-04T10:24:03.991Z,4.44
2023-03-04T10:25:04.085Z,4.44
2023-03-04T10:26:04.074Z,4.44
2023-03-04T10:27:03.980Z,4.44
2023-03-04T10:28:04.155Z,4.50
2023-03-04T10:29:04.156Z,4.50
2023-03-04T10:30:04.085Z,4.50
2023-03-04T10:31:04.231Z,4.50
2023-03-04T10:32:04.275Z,4.50
2023-03-04T10:33:04.307Z,4.50
2023-03-04T10:34:04.308Z,4.50
2023-03-04T10:35:04.392Z,4.56
2023-03-04T10:36:04.548Z,4.56
2023-03-04T10:37:04.457Z,4.56
2023-03-04T10:38:03.507Z,4.56
2023-03-04T10:39:03.583Z,4.56
2023-03-04T10:40:03.661Z,4.56
2023-03-04T10:41:03.583Z,4.56
2023-03-04T10:42:03.654Z,4.62
2023-03-04T10:43:03.585Z,4.62
2023-03-04T10:44:03.587Z,4.62
2023-03-04T10:45:03.648Z,4.62
2023-03-04T10:46:03.820Z,4.62
2023-03-04T10:47:03.680Z,4.69
2023-03-04T10:48:03.975Z,4.69
2023-03-04T10:49:03.982Z,4.69
2023-03-04T10:50:03.994Z,4.69
2023-03-04T10:51:04.139Z,4.69
2023-03-04T10:52:04.168Z,4.69
2023-03-04T10:53:04.149Z,4.69
2023-03-04T10:54:04.217Z,4.75
2023-03-04T10:55:04.218Z,4.75
2023-03-04T10:56:04.301Z,4.75
2023-03-04T10:57:04.290Z,4.75
2023-03-04T10:58:04.309Z,4.81
2023-03-04T10:59:04.381Z,4.81
2023-03-04T11:00:03.491Z,4.81
2023-03-04T11:01:03.561Z,4.81
2023-03-04T11:02:03.573Z,4.88
2023-03-04T11:03:03.564Z,4.88
2023-03-04T11:04:03.550Z,4.88
2023-03-04T11:05:03.518Z,4.88
2023-03-04T11:06:03.496Z,4.88
2023-03-04T11:07:04.483Z,4.88
2023-03-04T11:08:03.494Z,4.88
2023-03-04T11:09:03.498Z,4.94
2023-03-04T11:10:03.649Z,4.94
2023-03-04T11:11:03.493Z,4.94
2023-03-04T11:12:03.569Z,4.94
2023-03-04T11:13:03.572Z,5.00
2023-03-04T11:14:03.654Z,5.00
2023-03-04T11:15:03.733Z,5.00
2023-03-04T11:16:03.669Z,5.00
2023-03-04T11:17:03.725Z,5.00
2023-03-04T11:18:03.673Z,5.06
2023-03-04T11:19:03.818Z,5.06
2023-03-04T11:20:03.796Z,5.12
2023-03-04T11:21:03.886Z,5.12
2023-03-04T11:22:03.888Z,5.12
2023-03-04T11:23:04.626Z,5.12
2023-03-04T11:24:03.877Z,5.19
2023-03-04T11:25:03.895Z,5.19
2023-03-04T11:26:03.981Z,5.19
2023-03-04T11:27:04.049Z,5.25
2023-03-04T11:28:03.963Z,5.25
2023-03-04T11:29:03.959Z,5.25
2023-03-04T11:30:03.935Z,5.25
2023-03-04T11:31:03.809Z,5.31
2023-03-04T11:32:03.947Z,5.31
2023-03-04T11:33:03.883Z,5.31
2023-03-04T11:34:03.959Z,5.31
2023-03-04T11:35:04.052Z,5.31
2023-03-04T11:36:04.139Z,5.31
2023-03-04T11:37:04.231Z,5.38
2023-03-04T11:38:04.139Z,5.38
2023-03-04T11:39:04.311Z,5.38
2023-03-04T11:40:04.309Z,5.38
2023-03-04T11:41:04.313Z,5.38
2023-03-04T11:42:04.237Z,5.44
2023-03-04T11:43:04.142Z,5.44
2023-03-04T11:44:04.317Z,5.44
2023-03-04T11:45:04.255Z,5.44
2023-03-04T11:46:04.423Z,5.50
2023-03-04T11:47:04.237Z,5.50
2023-03-04T11:48:04.148Z,5.50
2023-03-04T11:49:04.336Z,5.50
2023-03-04T11:50:04.326Z,5.50
2023-03-04T11:51:04.437Z,5.56
2023-03-04T11:52:04.479Z,5.56
2023-03-04T11:53:04.404Z,5.56
2023-03-04T11:54:04.394Z,5.56
2023-03-04T11:55:04.404Z,5.62
2023-03-04T11:56:03.545Z,5.62
2023-03-04T11:57:03.515Z,5.62
2023-03-04T11:58:03.671Z,5.62
2023-03-04T11:59:03.512Z,5.62
2023-03-04T12:00:03.585Z,5.62
2023-03-04T12:01:04.476Z,5.62
2023-03-04T12:02:04.404Z,5.62
2023-03-04T12:03:04.476Z,5.69
2023-03-04T12:04:04.652Z,5.69
2023-03-04T12:05:03.524Z,5.69
2023-03-04T12:06:03.520Z,5.69
2023-03-04T12:07:03.515Z,5.69
2023-03-04T12:08:04.571Z,5.69
2023-03-04T12:09:04.398Z,5.69
2023-03-04T12:10:04.487Z,5.69
2023-03-04T12:11:04.569Z,5.69
2023-03-04T12:12:04.509Z,5.69
2023-03-04T12:13:04.455Z,5.75
2023-03-04T12:14:04.398Z,5.69
2023-03-04T12:15:04.479Z,5.69
2023-03-04T12:16:04.397Z,5.75
2023-03-04T12:17:03.597Z,5.75
2023-03-04T12:18:03.602Z,5.75
2023-03-04T12:19:03.605Z,5.75
2023-03-04T12:20:03.513Z,5.75
2023-03-04T12:21:03.521Z,5.75
2023-03-04T12:22:03.529Z,5.75
2023-03-04T12:23:03.677Z,5.75
2023-03-04T12:24:03.593Z,5.75
2023-03-04T12:25:03.514Z,5.75
2023-03-04T12:26:03.609Z,5.75
2023-03-04T12:27:03.600Z,5.81
2023-03-04T12:28:03.517Z,5.81
2023-03-04T12:29:03.507Z,5.81
2023-03-04T12:30:03.513Z,5.81
2023-03-04T12:31:03.648Z,5.81
2023-03-04T12:32:03.569Z,5.81
2023-03-04T12:33:03.548Z,5.81
2023-03-04T12:34:03.521Z,5.81
2023-03-04T12:35:03.599Z,5.81
2023-03-04T12:36:03.592Z,5.81
2023-03-04T12:37:04.463Z,5.81
2023-03-04T12:38:03.508Z,5.81
2023-03-04T12:39:03.509Z,5.81
2023-03-04T12:40:03.523Z,5.81
2023-03-04T12:41:03.678Z,5.81
2023-03-04T12:42:03.676Z,5.81
2023-03-04T12:43:03.770Z,5.81
2023-03-04T12:44:03.698Z,5.81
2023-03-04T12:45:03.760Z,5.81
2023-03-04T12:46:03.828Z,5.81
2023-03-04T12:47:03.665Z,5.81
2023-03-04T12:48:03.671Z,5.81
2023-03-04T12:49:03.668Z,5.81
2023-03-04T12:50:03.839Z,5.75
2023-03-04T12:51:03.759Z,5.75
2023-03-04T12:52:03.763Z,5.75
2023-03-04T12:53:03.690Z,5.75
2023-03-04T12:54:03.684Z,5.75
2023-03-04T12:55:03.591Z,5.75
2023-03-04T12:56:03.591Z,5.81
2023-03-04T12:57:03.592Z,5.81
2023-03-04T12:58:03.591Z,5.75
2023-03-04T12:59:03.513Z,5.75
2023-03-04T13:00:04.481Z,5.75
2023-03-04T13:01:03.603Z,5.75
2023-03-04T13:02:05.021Z,5.75
2023-03-04T13:03:03.777Z,5.75
2023-03-04T13:04:04.559Z,5.75
2023-03-04T13:05:04.402Z,5.81
2023-03-04T13:06:04.410Z,5.75
2023-03-04T13:07:04.318Z,5.75
2023-03-04T13:08:04.329Z,5.75
2023-03-04T13:09:04.314Z,5.75
2023-03-04T13:10:04.329Z,5.75
2023-03-04T13:11:04.419Z,5.75
2023-03-04T13:12:04.313Z,5.75
2023-03-04T13:13:04.482Z,5.75
2023-03-04T13:14:04.473Z,5.75
2023-03-04T13:15:04.555Z,5.75
2023-03-04T13:16:04.612Z,5.75
2023-03-04T13:17:03.516Z,5.75
2023-03-04T13:18:03.516Z,5.75