createdAt,value
2022-12-17T00:00:15.571Z,4.85
2022-12-17T00:05:34.875Z,9.07
2022-12-17T00:10:54.351Z,5.53
2022-12-17T00:16:13.923Z,5.05
2022-12-17T00:21:33.125Z,4.30
2022-12-17T00:26:53.025Z,4.32
2022-12-17T00:32:13.345Z,3.75
2022-12-17T00:37:32.989Z,3.95
2022-12-17T00:42:52.562Z,3.87
2022-12-17T00:48:15.541Z,3.95
2022-12-17T00:53:35.922Z,3.70
2022-12-17T00:58:55.597Z,3.85
2022-12-17T01:04:16.028Z,3.70
2022-12-17T01:09:35.604Z,4.10
2022-12-17T01:14:55.159Z,4.50
2022-12-17T01:20:14.615Z,11.70
2022-12-17T01:25:34.197Z,13.52
2022-12-17T01:30:56.205Z,5.37
2022-12-17T01:36:17.025Z,5.10
2022-12-17T01:41:37.100Z,4.68
2022-12-17T01:47:02.542Z,22.52
2022-12-17T01:52:22.059Z,11.30
2022-12-17T01:57:43.403Z,5.47
2022-12-17T02:03:03.225Z,4.95
2022-12-17T02:08:43.179Z,4.55
2022-12-17T02:14:21.944Z,4.72
2022-12-17T02:20:38.497Z,4.50
2022-12-17T02:26:08.034Z,4.20
2022-12-17T02:31:31.418Z,5.50
2022-12-17T02:36:53.350Z,11.65
2022-12-17T02:42:15.900Z,7.00
2022-12-17T02:47:37.809Z,4.10
2022-12-17T02:53:00.857Z,3.35
2022-12-17T02:58:20.352Z,3.85
2022-12-17T03:03:40.756Z,5.10
2022-12-17T03:09:01.318Z,4.25
2022-12-17T03:14:21.148Z,4.53
2022-12-17T03:19:40.589Z,4.50
2022-12-17T03:25:00.092Z,4.55
2022-12-17T03:30:19.806Z,4.55
2022-12-17T03:35:39.827Z,3.90
2022-12-17T03:40:59.478Z,2.95
2022-12-17T03:46:19.001Z,3.40
2022-12-17T03:51:38.391Z,3.47
2022-12-17T03:56:57.786Z,3.08
2022-12-17T04:02:18.421Z,3.15
2022-12-17T04:07:37.660Z,3.92
2022-12-17T04:12:57.044Z,3.40
2022-12-17T04:18:16.481Z,3.45
2022-12-17T04:23:36.197Z,3.60
2022-12-17T04:28:55.857Z,3.40
2022-12-17T04:34:15.379Z,3.30
2022-12-17T04:39:35.401Z,2.97
2022-12-17T04:44:54.814Z,9.32
2022-12-17T04:50:14.525Z,8.27
2022-12-17T04:55:33.918Z,4.28
2022-12-17T05:00:53.322Z,4.35
2022-12-17T05:06:12.869Z,4.12
2022-12-17T05:11:32.237Z,4.25
2022-12-17T05:16:51.744Z,3.85
2022-12-17T05:22:11.134Z,4.55
2022-12-17T05:27:30.670Z,4.00
2022-12-17T05:32:50.121Z,4.05
2022-12-17T05:38:09.780Z,4.05
2022-12-17T05:43:31.411Z,3.70
2022-12-17T05:48:52.084Z,4.15
2022-12-17T05:54:12.360Z,4.28
2022-12-17T05:59:32.025Z,4.40
2022-12-17T06:04:51.475Z,4.10
2022-12-17T06:10:11.441Z,5.18
2022-12-17T06:15:30.869Z,4.40
2022-12-17T06:20:50.516Z,4.62
2022-12-17T06:26:10.922Z,4.32
2022-12-17T06:31:30.734Z,4.07
2022-12-17T06:36:50.211Z,4.90
2022-12-17T06:42:09.665Z,4.00
2022-12-17T06:47:29.512Z,4.20
2022-12-17T06:52:49.024Z,4.72
2022-12-17T06:58:14.875Z,4.47
2022-12-17T07:03:35.045Z,3.70
2022-12-17T07:08:55.045Z,4.30
2022-12-17T07:14:16.488Z,4.62
2022-12-17T07:19:35.893Z,4.82
2022-12-17T07:24:55.476Z,4.12
2022-12-17T07:30:14.942Z,4.10
2022-12-17T07:35:35.216Z,4.82
2022-12-17T07:40:54.682Z,5.53
2022-12-17T07:46:14.683Z,7.45
2022-12-17T07:51:34.167Z,7.35
2022-12-17T07:56:53.599Z,5.72
2022-12-17T08:02:15.003Z,6.90
2022-12-17T08:07:34.502Z,9.02
2022-12-17T08:12:53.960Z,5.07
2022-12-17T08:18:26.348Z,9.38
2022-12-17T08:23:46.396Z,24.92
2022-12-17T08:29:05.874Z,38.72
2022-12-17T08:34:25.890Z,36.60
2022-12-17T08:39:45.448Z,27.60
2022-12-17T08:45:05.260Z,19.77
2022-12-17T08:50:25.886Z,20.90
2022-12-17T08:55:45.594Z,20.40
2022-12-17T09:01:05.125Z,13.45
2022-12-17T09:06:25.018Z,10.38
2022-12-17T09:11:44.416Z,8.65
2022-12-17T09:17:03.876Z,11.07
2022-12-17T09:23:26.986Z,11.52
2022-12-17T09:28:46.721Z,10.27
2022-12-17T09:34:06.198Z,8.38
2022-12-17T09:39:25.700Z,7.50
2022-12-17T09:44:59.929Z,8.48
2022-12-17T09:50:22.649Z,7.50
2022-12-17T09:55:48.284Z,6.75
2022-12-17T10:01:10.300Z,7.57
2022-12-17T10:06:34.920Z,6.90
2022-12-17T10:11:54.454Z,7.90
2022-12-17T10:17:13.903Z,7.50
2022-12-17T10:22:39.175Z,8.13
2022-12-17T10:27:59.567Z,8.40
2022-12-17T10:33:23.984Z,8.88
2022-12-17T10:38:48.437Z,8.38
2022-12-17T10:44:08.085Z,9.85
2022-12-17T10:49:30.942Z,10.02
2022-12-17T10:54:52.161Z,10.85
2022-12-17T11:00:12.159Z,10.25
2022-12-17T11:05:59.459Z,10.60
2022-12-17T11:11:22.302Z,10.45
2022-12-17T11:16:52.829Z,10.73
2022-12-17T11:22:15.764Z,10.18
2022-12-17T11:27:42.302Z,10.90
2022-12-17T11:33:55.346Z,11.38
2022-12-17T11:39:27.953Z,10.80
2022-12-17T11:45:31.207Z,9.30
2022-12-17T11:52:26.870Z,15.05
2022-12-17T11:59:41.240Z,10.77
2022-12-17T12:05:22.125Z,10.63
2022-12-17T12:10:58.821Z,12.02
2022-12-17T12:20:09.644Z,11.57
2022-12-17T12:26:34.370Z,10.95
2022-12-17T12:32:16.348Z,11.32
2022-12-17T12:37:38.680Z,13.20
2022-12-17T12:43:08.836Z,14.50
2022-12-17T12:50:31.666Z,14.90
2022-12-17T12:55:56.828Z,15.63
2022-12-17T13:01:16.356Z,14.95
2022-12-17T13:06:55.482Z,16.70
2022-12-17T13:13:35.341Z,15.27
2022-12-17T13:18:41.305Z,13.70
2022-12-17T13:23:42.837Z,14.87
2022-12-17T13:29:47.981Z,15.85
2022-12-17T13:35:08.478Z,16.35
2022-12-17T13:41:33.945Z,15.95
2022-12-17T13:46:46.601Z,15.00
2022-12-17T13:57:36.718Z,15.50
2022-12-17T14:02:38.348Z,19.10
2022-12-17T14:07:39.969Z,17.65
2022-12-17T14:12:41.150Z,15.13
2022-12-17T14:17:46.054Z,14.38
2022-12-17T14:23:33.457Z,14.63
2022-12-17T14:28:37.424Z,19.83
2022-12-17T14:33:38.659Z,14.73
2022-12-17T14:38:42.978Z,14.35
2022-12-17T14:43:55.350Z,15.13
2022-12-17T14:49:01.531Z,18.65
2022-12-17T14:54:29.192Z,19.83
2022-12-17T14:59:35.712Z,18.05
2022-12-17T15:04:38.592Z,19.83
2022-12-17T15:09:42.068Z,16.02
2022-12-17T15:14:42.858Z,15.20
2022-12-17T15:19:43.848Z,17.75
2022-12-17T15:24:45.063Z,16.70
2022-12-17T15:29:45.941Z,15.93
2022-12-17T15:34:47.181Z,15.40
2022-12-17T15:39:48.014Z,15.65
2022-12-17T15:44:48.745Z,16.00
2022-12-17T15:49:49.843Z,20.90
2022-12-17T15:54:50.575Z,29.45
2022-12-17T15:59:51.374Z,35.28
2022-12-17T16:04:52.256Z,39.70
2022-12-17T16:09:53.348Z,17.08
2022-12-17T16:14:54.187Z,10.15
2022-12-17T16:19:54.974Z,7.97
2022-12-17T16:24:55.737Z,12.18
2022-12-17T16:29:56.514Z,16.92
2022-12-17T16:34:57.351Z,20.45
2022-12-17T16:40:00.419Z,16.08
2022-12-17T16:45:01.623Z,12.27
2022-12-17T16:50:03.022Z,6.87
2022-12-17T16:55:04.776Z,5.32
2022-12-17T17:00:07.011Z,4.78
2022-12-17T17:05:08.073Z,4.50
2022-12-17T17:10:09.302Z,4.30
2022-12-17T17:15:10.448Z,4.93
2022-12-17T17:20:12.252Z,4.47
2022-12-17T17:25:13.019Z,4.12
2022-12-17T17:30:13.820Z,4.53
2022-12-17T17:35:15.659Z,3.30
2022-12-17T17:40:16.435Z,3.35
2022-12-17T17:45:17.175Z,4.35
2022-12-17T17:50:17.931Z,3.67
2022-12-17T17:55:18.714Z,4.28
2022-12-17T18:00:19.649Z,3.30
2022-12-17T18:05:20.466Z,3.87
2022-12-17T18:10:21.251Z,4.03
2022-12-17T18:15:22.316Z,3.25
2022-12-17T18:20:23.110Z,4.37
2022-12-17T18:25:23.908Z,4.40
2022-12-17T18:30:24.701Z,3.10
2022-12-17T18:35:26.686Z,2.92
2022-12-17T18:40:32.899Z,2.60
2022-12-17T18:45:37.619Z,3.72
2022-12-17T18:50:38.363Z,4.32
2022-12-17T18:55:40.283Z,7.15
2022-12-17T19:00:41.108Z,5.07
2022-12-17T19:05:46.557Z,9.77
2022-12-17T19:10:49.025Z,10.35
2022-12-17T19:15:50.153Z,6.95
2022-12-17T19:20:56.582Z,6.85
2022-12-17T19:26:08.019Z,6.85
2022-12-17T19:31:09.453Z,4.22
2022-12-17T19:36:17.097Z,2.67
2022-12-17T19:41:18.674Z,3.97
2022-12-17T19:46:19.894Z,6.00
2022-12-17T19:51:23.225Z,6.30
2022-12-17T19:56:27.272Z,10.68
2022-12-17T20:01:31.403Z,14.15
2022-12-17T20:06:34.418Z,13.82
2022-12-17T20:16:40.526Z,19.80
2022-12-17T20:21:41.559Z,18.65
2022-12-17T20:26:44.107Z,23.00
2022-12-17T20:31:49.930Z,24.55
2022-12-17T20:36:52.203Z,25.95
2022-12-17T20:41:53.193Z,22.10
2022-12-17T20:46:54.787Z,21.95
2022-12-17T20:51:55.684Z,20.65
2022-12-17T20:56:56.647Z,22.67
2022-12-17T21:01:57.475Z,17.40
2022-12-17T21:06:58.425Z,15.88
2022-12-17T21:11:59.221Z,17.02
2022-12-17T21:17:00.469Z,24.40
2022-12-17T21:22:01.588Z,17.37
2022-12-17T21:27:02.597Z,21.40
2022-12-17T21:32:04.115Z,18.05
2022-12-17T21:37:04.955Z,20.45
2022-12-17T21:42:29.015Z,19.62
2022-12-17T21:47:29.849Z,15.23
2022-12-17T21:52:30.647Z,14.60
2022-12-17T21:57:31.358Z,16.08
2022-12-17T22:02:32.356Z,18.83
2022-12-17T22:07:36.180Z,39.45
2022-12-17T22:13:01.662Z,21.15
2022-12-17T22:18:02.610Z,17.55
2022-12-17T22:23:04.591Z,11.82
2022-12-17T22:28:05.816Z,23.95
2022-12-17T22:33:26.312Z,27.02
2022-12-17T22:44:28.525Z,26.05
2022-12-17T22:49:41.124Z,25.92
2022-12-17T22:54:44.820Z,22.35
2022-12-17T22:59:46.339Z,28.02
2022-12-17T23:04:47.319Z,26.70
2022-12-17T23:09:48.273Z,19.30
2022-12-17T23:14:49.038Z,13.55
2022-12-17T23:19:49.789Z,12.30
2022-12-17T23:24:50.729Z,11.65
2022-12-17T23:29:51.480Z,11.27
2022-12-17T23:34:52.303Z,12.30
2022-12-17T23:39:53.142Z,12.05
2022-12-17T23:44:53.878Z,11.82
2022-12-17T23:49:54.605Z,14.18
2022-12-17T23:57:12.942Z,14.43
