createdAt,value
2018-03-15T00:01:12.073Z,0.90
2018-03-15T00:03:40.521Z,0.90
2018-03-15T00:06:09.313Z,0.80
2018-03-15T00:08:36.790Z,0.60
2018-03-15T00:11:05.923Z,0.40
2018-03-15T00:13:34.271Z,0.30
2018-03-15T00:16:01.748Z,0.20
2018-03-15T00:18:32.269Z,0.10
2018-03-15T00:20:59.737Z,0.10
2018-03-15T00:23:28.921Z,0.00
2018-03-15T00:25:56.438Z,0.00
2018-03-15T00:28:23.917Z,0.00
2018-03-15T00:30:51.374Z,0.00
2018-03-15T00:33:19.634Z,-0.10
2018-03-15T00:35:47.551Z,-0.10
2018-03-15T00:38:15.009Z,-0.10
2018-03-15T00:40:42.473Z,-0.10
2018-03-15T00:43:09.975Z,0.00
2018-03-15T00:45:37.433Z,0.00
2018-03-15T00:48:04.917Z,0.10
2018-03-15T00:50:32.421Z,0.20
2018-03-15T00:53:01.586Z,0.00
2018-03-15T00:55:29.049Z,0.00
2018-03-15T00:57:56.533Z,0.00
2018-03-15T01:00:24.137Z,-0.10
2018-03-15T01:02:51.630Z,-0.20
2018-03-15T01:05:19.474Z,-0.20
2018-03-15T01:07:46.965Z,-0.20
2018-03-15T01:10:14.779Z,-0.30
2018-03-15T01:12:42.276Z,-0.30
2018-03-15T01:15:09.737Z,-0.30
2018-03-15T01:17:37.206Z,-0.30
2018-03-15T01:20:05.446Z,-0.40
2018-03-15T01:22:32.943Z,-0.40
2018-03-15T01:25:01.240Z,-0.40
2018-03-15T01:27:28.692Z,-0.30
2018-03-15T01:30:01.257Z,-0.40
2018-03-15T01:32:30.120Z,-0.40
2018-03-15T01:34:57.654Z,-0.40
2018-03-15T01:37:25.168Z,-0.50
2018-03-15T01:39:55.191Z,-0.50
2018-03-15T01:42:24.974Z,-0.50
2018-03-15T01:44:52.458Z,-0.50
2018-03-15T01:47:21.392Z,-0.60
2018-03-15T01:49:49.473Z,-0.60
2018-03-15T01:52:17.637Z,-0.60
2018-03-15T01:54:45.101Z,-0.60
2018-03-15T01:57:13.525Z,-0.60
2018-03-15T01:59:40.978Z,-0.60
2018-03-15T02:02:09.184Z,-0.60
2018-03-15T02:04:36.710Z,-0.60
2018-03-15T02:07:04.253Z,-0.60
2018-03-15T02:09:33.413Z,-0.60
2018-03-15T02:12:00.878Z,-0.70
2018-03-15T02:14:28.356Z,-0.60
2018-03-15T02:16:55.822Z,-0.60
2018-03-15T02:19:23.310Z,-0.60
2018-03-15T02:21:50.771Z,-0.60
2018-03-15T02:24:19.264Z,-0.70
2018-03-15T02:26:47.715Z,-0.60
2018-03-15T02:29:16.149Z,-0.60
2018-03-15T02:31:43.601Z,-0.60
2018-03-15T02:34:12.049Z,-0.60
2018-03-15T02:36:39.539Z,-0.70
2018-03-15T02:39:07.788Z,-0.70
2018-03-15T02:41:36.221Z,-0.70
2018-03-15T02:44:03.681Z,-0.70
2018-03-15T02:46:35.680Z,-0.70
2018-03-15T02:49:03.176Z,-0.80
2018-03-15T02:51:31.142Z,-0.80
2018-03-15T02:53:59.929Z,-0.80
2018-03-15T02:56:27.902Z,-0.80
2018-03-15T02:58:57.390Z,-0.80
2018-03-15T03:01:28.792Z,-0.80
2018-03-15T03:04:00.517Z,-0.80
2018-03-15T03:06:27.984Z,-0.80
2018-03-15T03:08:55.481Z,-0.90
2018-03-15T03:11:22.949Z,-0.90
2018-03-15T03:13:52.126Z,-1.00
2018-03-15T03:16:19.597Z,-1.00
2018-03-15T03:18:47.940Z,-0.90
2018-03-15T03:21:17.266Z,-0.90
2018-03-15T03:23:47.282Z,-1.00
2018-03-15T03:26:14.949Z,-1.00
2018-03-15T03:28:42.460Z,-1.00
2018-03-15T03:31:09.967Z,-1.00
2018-03-15T03:33:37.426Z,-1.00
2018-03-15T03:36:06.024Z,-1.10
2018-03-15T03:38:34.256Z,-1.10
2018-03-15T03:41:01.740Z,-1.10
2018-03-15T03:43:30.628Z,-1.10
2018-03-15T03:45:58.105Z,-1.10
2018-03-15T03:48:30.784Z,-1.00
2018-03-15T03:51:00.528Z,-1.00
2018-03-15T03:53:27.985Z,-0.90
2018-03-15T03:55:56.169Z,-0.90
2018-03-15T03:58:23.677Z,-0.70
2018-03-15T04:00:51.165Z,-0.60
2018-03-15T04:03:22.054Z,-0.60
2018-03-15T04:05:51.213Z,-0.70
2018-03-15T04:08:18.693Z,-0.70
2018-03-15T04:10:47.021Z,-0.80
2018-03-15T04:13:16.297Z,-0.90
2018-03-15T04:15:43.774Z,-1.00
2018-03-15T04:18:17.326Z,-1.10
2018-03-15T04:20:45.687Z,-1.10
2018-03-15T04:23:13.176Z,-1.10
2018-03-15T04:25:41.360Z,-1.20
2018-03-15T04:28:08.853Z,-1.10
2018-03-15T04:30:38.509Z,-1.00
2018-03-15T04:33:11.416Z,-1.10
2018-03-15T04:35:38.926Z,-1.10
2018-03-15T04:38:06.381Z,-1.10
2018-03-15T04:40:33.873Z,-1.10
2018-03-15T04:43:02.120Z,-1.20
2018-03-15T04:45:31.625Z,-1.20
2018-03-15T04:48:03.691Z,-1.20
2018-03-15T04:50:31.184Z,-1.10
2018-03-15T04:52:59.714Z,-1.00
2018-03-15T04:55:27.188Z,-0.90
2018-03-15T04:57:56.125Z,-0.80
2018-03-15T05:00:23.613Z,-0.70
2018-03-15T05:02:51.081Z,-0.70
2018-03-15T05:05:19.570Z,-0.80
2018-03-15T05:07:47.893Z,-0.90
2018-03-15T05:10:17.094Z,-1.00
2018-03-15T05:12:44.835Z,-1.00
2018-03-15T05:15:12.312Z,-1.00
2018-03-15T05:17:39.793Z,-0.90
2018-03-15T05:20:07.249Z,-1.00
2018-03-15T05:22:35.618Z,-1.00
2018-03-15T05:25:04.807Z,-1.10
2018-03-15T05:27:32.283Z,-1.20
2018-03-15T05:30:00.542Z,-1.10
2018-03-15T05:32:29.733Z,-1.20
2018-03-15T05:35:05.489Z,-1.20
2018-03-15T05:37:32.968Z,-1.10
2018-03-15T05:40:00.489Z,-1.10
2018-03-15T05:42:27.966Z,-1.00
2018-03-15T05:44:56.407Z,-0.70
2018-03-15T05:47:25.238Z,-0.60
2018-03-15T05:49:57.913Z,-0.60
2018-03-15T05:52:25.366Z,-0.60
2018-03-15T05:54:52.825Z,-0.50
2018-03-15T05:57:20.291Z,-0.50
2018-03-15T05:59:48.228Z,-0.40
2018-03-15T06:02:15.721Z,-0.40
2018-03-15T06:04:48.365Z,-0.40
2018-03-15T06:07:15.841Z,-0.40
2018-03-15T06:09:43.314Z,-0.30
2018-03-15T06:12:10.773Z,-0.20
2018-03-15T06:14:39.761Z,-0.10
2018-03-15T06:17:07.235Z,-0.20
2018-03-15T06:19:41.853Z,-0.10
2018-03-15T06:22:09.913Z,-0.10
2018-03-15T06:24:37.412Z,0.00
2018-03-15T06:27:04.892Z,0.20
2018-03-15T06:29:32.477Z,0.30
2018-03-15T06:32:00.866Z,0.50
2018-03-15T06:34:29.665Z,0.70
2018-03-15T06:36:57.205Z,0.70
2018-03-15T06:39:24.671Z,0.90
2018-03-15T06:41:52.137Z,1.00
2018-03-15T06:44:19.607Z,1.10
2018-03-15T06:46:47.086Z,1.30
2018-03-15T06:49:16.229Z,1.50
2018-03-15T06:51:43.697Z,1.50
2018-03-15T06:54:11.203Z,1.60
2018-03-15T06:56:38.667Z,1.70
2018-03-15T06:59:07.809Z,1.80
2018-03-15T07:01:35.973Z,1.80
2018-03-15T07:04:03.588Z,1.90
2018-03-15T07:06:32.731Z,2.00
2018-03-15T07:09:00.283Z,2.00
2018-03-15T07:11:28.230Z,2.00
2018-03-15T07:13:55.725Z,2.10
2018-03-15T07:16:24.097Z,2.10
2018-03-15T07:18:51.622Z,2.10
2018-03-15T07:21:20.071Z,2.10
2018-03-15T07:23:48.110Z,2.10
2018-03-15T07:26:15.615Z,2.20
2018-03-15T07:28:43.330Z,2.20
2018-03-15T07:31:11.840Z,2.50
2018-03-15T07:33:39.646Z,2.40
2018-03-15T07:36:10.718Z,2.70
2018-03-15T07:38:38.180Z,2.80
2018-03-15T07:41:05.885Z,2.90
2018-03-15T07:43:33.403Z,3.00
2018-03-15T07:46:02.250Z,3.30
2018-03-15T07:48:31.197Z,3.40
2018-03-15T07:51:04.845Z,3.40
2018-03-15T07:53:32.311Z,3.50
2018-03-15T07:56:01.511Z,3.70
2018-03-15T07:58:30.519Z,3.60
2018-03-15T08:00:57.993Z,3.80
2018-03-15T08:03:25.781Z,3.80
2018-03-15T08:05:53.256Z,3.90
2018-03-15T08:08:20.693Z,3.90
2018-03-15T08:10:48.837Z,4.00
2018-03-15T08:13:17.097Z,4.20
2018-03-15T08:15:44.881Z,4.20
2018-03-15T08:18:12.370Z,4.30
2018-03-15T08:20:39.883Z,4.30
2018-03-15T08:23:07.337Z,4.40
2018-03-15T08:25:35.503Z,4.50
2018-03-15T08:28:02.961Z,4.60
2018-03-15T08:30:30.490Z,4.70
2018-03-15T08:32:58.716Z,4.90
2018-03-15T08:35:27.203Z,5.00
2018-03-15T08:37:56.098Z,5.30
2018-03-15T08:40:24.264Z,5.30
2018-03-15T08:42:52.601Z,5.50
2018-03-15T08:45:21.037Z,5.60
2018-03-15T08:47:48.529Z,5.60
2018-03-15T08:50:15.985Z,5.70
2018-03-15T08:52:47.988Z,5.80
2018-03-15T08:55:16.229Z,5.90
2018-03-15T08:57:43.680Z,6.00
2018-03-15T09:00:12.150Z,6.20
2018-03-15T09:02:39.637Z,6.20
2018-03-15T09:05:09.410Z,6.40
2018-03-15T09:07:36.903Z,6.40
2018-03-15T09:10:04.349Z,6.60
2018-03-15T09:12:31.856Z,6.70
2018-03-15T09:14:59.309Z,6.80
2018-03-15T09:17:28.330Z,7.00
2018-03-15T09:19:57.453Z,7.10
2018-03-15T09:22:24.965Z,7.10
2018-03-15T09:24:53.246Z,7.10
2018-03-15T09:27:22.419Z,7.30
2018-03-15T09:29:50.197Z,7.30
2018-03-15T09:32:17.673Z,7.40
2018-03-15T09:34:45.117Z,7.40
2018-03-15T09:37:12.648Z,7.50
2018-03-15T09:39:40.108Z,7.50
2018-03-15T09:42:07.589Z,7.60
2018-03-15T09:44:36.784Z,7.80
2018-03-15T09:47:04.245Z,7.80
2018-03-15T09:49:31.773Z,7.90
2018-03-15T09:51:59.270Z,8.00
2018-03-15T09:54:32.174Z,8.30
2018-03-15T09:56:59.675Z,8.20
2018-03-15T09:59:27.160Z,8.40
2018-03-15T10:01:54.671Z,8.50
2018-03-15T10:04:22.151Z,8.60
2018-03-15T10:06:50.248Z,8.80
2018-03-15T10:09:21.897Z,9.00
2018-03-15T10:11:49.464Z,9.10
2018-03-15T10:14:16.938Z,9.20
2018-03-15T10:16:45.305Z,9.10
2018-03-15T10:19:12.828Z,9.10
2018-03-15T10:21:40.317Z,9.10
2018-03-15T10:24:07.782Z,9.10
2018-03-15T10:26:35.505Z,9.20
2018-03-15T10:29:02.972Z,9.20
2018-03-15T10:31:30.453Z,9.30
2018-03-15T10:33:58.729Z,9.40
2018-03-15T10:36:26.927Z,9.50
2018-03-15T10:38:54.460Z,9.50
2018-03-15T10:41:21.926Z,9.50
2018-03-15T10:43:49.497Z,9.60
2018-03-15T10:46:17.826Z,9.70
2018-03-15T10:48:45.293Z,9.90
2018-03-15T10:51:13.672Z,10.00
2018-03-15T10:53:41.162Z,9.90
2018-03-15T10:56:08.626Z,9.80
2018-03-15T10:58:37.866Z,9.80
2018-03-15T11:01:07.627Z,9.80
2018-03-15T11:03:41.175Z,9.70
2018-03-15T11:06:10.442Z,9.90
2018-03-15T11:08:38.862Z,10.10
2018-03-15T11:11:06.329Z,10.20
2018-03-15T11:13:33.847Z,10.20
2018-03-15T11:16:01.321Z,10.30
2018-03-15T11:18:28.797Z,10.40
2018-03-15T11:20:56.299Z,10.50
2018-03-15T11:23:23.761Z,10.60
2018-03-15T11:25:51.817Z,10.80
2018-03-15T11:28:19.276Z,10.80
2018-03-15T11:30:46.745Z,10.90
2018-03-15T11:33:14.257Z,10.90
2018-03-15T11:35:42.513Z,10.90
2018-03-15T11:38:09.989Z,10.80
2018-03-15T11:40:40.517Z,10.90
2018-03-15T11:43:07.962Z,10.80
2018-03-15T11:45:35.645Z,10.80
2018-03-15T11:48:03.129Z,10.80
2018-03-15T11:50:30.641Z,10.80
2018-03-15T11:52:58.119Z,10.70
2018-03-15T11:55:33.821Z,10.60
2018-03-15T11:58:01.313Z,10.50
2018-03-15T12:00:28.818Z,10.50
2018-03-15T12:02:56.311Z,10.60
2018-03-15T12:05:23.797Z,10.60
2018-03-15T12:07:52.033Z,10.80
2018-03-15T12:10:20.078Z,10.80
2018-03-15T12:12:47.593Z,10.90
2018-03-15T12:15:15.062Z,10.80
2018-03-15T12:17:42.543Z,10.80
2018-03-15T12:20:10.022Z,10.80
2018-03-15T12:22:37.533Z,10.90
2018-03-15T12:25:05.045Z,11.00
2018-03-15T12:27:32.541Z,11.10
2018-03-15T12:30:00.015Z,11.00
2018-03-15T12:32:27.572Z,11.00
2018-03-15T12:34:55.031Z,11.00
2018-03-15T12:37:23.030Z,11.00
2018-03-15T12:39:50.554Z,11.00
2018-03-15T12:42:18.015Z,11.10
2018-03-15T12:44:45.469Z,11.20
2018-03-15T12:47:13.031Z,11.30
2018-03-15T12:49:40.541Z,11.40
2018-03-15T12:52:08.022Z,11.50
2018-03-15T12:54:37.191Z,11.50
2018-03-15T12:57:04.656Z,11.50
2018-03-15T12:59:32.230Z,11.40
2018-03-15T13:01:59.751Z,11.50
2018-03-15T13:04:27.995Z,11.80
2018-03-15T13:06:56.162Z,11.80
2018-03-15T13:09:23.666Z,12.00
2018-03-15T13:11:51.169Z,12.20
2018-03-15T13:14:18.678Z,12.30
2018-03-15T13:16:46.141Z,12.40
2018-03-15T13:19:13.626Z,12.30
2018-03-15T13:21:41.100Z,12.30
2018-03-15T13:24:08.613Z,12.20
2018-03-15T13:26:40.111Z,12.20
2018-03-15T13:29:07.610Z,12.20
2018-03-15T13:31:35.733Z,12.30
2018-03-15T13:34:03.219Z,12.30
2018-03-15T13:36:30.713Z,12.20
2018-03-15T13:38:59.054Z,12.20
2018-03-15T13:41:26.555Z,12.20
2018-03-15T13:43:58.607Z,12.30
2018-03-15T13:46:26.122Z,12.20
2018-03-15T13:48:54.050Z,12.10
2018-03-15T13:51:21.549Z,12.10
2018-03-15T13:53:49.052Z,12.20
2018-03-15T13:56:16.515Z,12.30
2018-03-15T13:58:48.561Z,12.40
2018-03-15T14:01:16.034Z,12.50
2018-03-15T14:03:43.546Z,12.60
2018-03-15T14:06:10.995Z,12.60
2018-03-15T14:08:38.495Z,12.70
2018-03-15T14:11:06.055Z,12.80
2018-03-15T14:13:37.387Z,12.90
2018-03-15T14:16:05.189Z,12.80
2018-03-15T14:18:33.223Z,12.80
2018-03-15T14:21:00.699Z,12.70
2018-03-15T14:23:28.202Z,12.70
2018-03-15T14:25:55.725Z,12.70
2018-03-15T14:28:26.340Z,12.70
2018-03-15T14:30:54.690Z,12.70
2018-03-15T14:33:22.501Z,12.70
2018-03-15T14:35:49.988Z,12.60
2018-03-15T14:38:17.486Z,12.50
2018-03-15T14:40:45.019Z,12.40
2018-03-15T14:43:13.251Z,12.40
2018-03-15T14:45:41.266Z,12.30
2018-03-15T14:48:08.725Z,12.30
2018-03-15T14:50:36.286Z,12.20
2018-03-15T14:53:03.802Z,12.20
2018-03-15T14:55:31.390Z,12.20
2018-03-15T14:58:02.483Z,12.20
2018-03-15T15:00:30.974Z,12.20
2018-03-15T15:02:59.253Z,12.10
2018-03-15T15:05:26.727Z,12.10
2018-03-15T15:07:54.420Z,11.90
2018-03-15T15:10:22.689Z,11.70
2018-03-15T15:12:50.267Z,11.70
2018-03-15T15:15:17.705Z,11.70
2018-03-15T15:17:46.109Z,11.70
2018-03-15T15:20:14.541Z,11.60
2018-03-15T15:22:42.140Z,11.70
2018-03-15T15:25:09.935Z,11.70
2018-03-15T15:27:37.452Z,11.70
2018-03-15T15:30:07.773Z,11.70
2018-03-15T15:32:35.257Z,11.60
2018-03-15T15:35:02.710Z,11.60
2018-03-15T15:37:30.204Z,11.60
2018-03-15T15:39:58.494Z,11.60
2018-03-15T15:42:26.024Z,11.50
2018-03-15T15:44:53.603Z,11.50
2018-03-15T15:47:21.128Z,11.50
2018-03-15T15:49:49.500Z,11.40
2018-03-15T15:52:18.728Z,11.40
2018-03-15T15:54:46.201Z,11.30
2018-03-15T15:57:13.657Z,11.30
2018-03-15T15:59:44.133Z,11.30
2018-03-15T16:02:11.732Z,11.20
2018-03-15T16:04:39.293Z,11.10
2018-03-15T16:07:07.409Z,11.10
2018-03-15T16:09:35.041Z,11.10
2018-03-15T16:12:02.564Z,11.10
2018-03-15T16:14:30.144Z,11.00
2018-03-15T16:16:57.621Z,11.00
2018-03-15T16:19:25.753Z,11.00
2018-03-15T16:21:54.026Z,10.80
2018-03-15T16:24:21.691Z,10.80
2018-03-15T16:26:49.505Z,10.80
2018-03-15T16:29:17.122Z,10.70
2018-03-15T16:31:46.560Z,10.60
2018-03-15T16:34:14.019Z,10.60
2018-03-15T16:36:42.141Z,10.60
2018-03-15T16:39:10.494Z,10.50
2018-03-15T16:41:38.016Z,10.40
2018-03-15T16:44:06.272Z,10.30
2018-03-15T16:46:38.766Z,10.20
2018-03-15T16:49:06.307Z,10.10
2018-03-15T16:51:33.830Z,10.00
2018-03-15T16:54:01.313Z,10.00
2018-03-15T16:56:28.761Z,9.80
2018-03-15T16:58:56.335Z,9.80
2018-03-15T17:01:27.707Z,9.70
2018-03-15T17:03:55.976Z,9.60
2018-03-15T17:06:25.747Z,9.50
2018-03-15T17:08:53.261Z,9.50
2018-03-15T17:11:22.661Z,9.40
2018-03-15T17:13:51.520Z,9.20
2018-03-15T17:16:22.791Z,9.10
2018-03-15T17:18:50.350Z,9.10
2018-03-15T17:21:17.865Z,9.00
2018-03-15T17:23:45.348Z,8.80
2018-03-15T17:26:12.824Z,8.60
2018-03-15T17:28:40.429Z,8.60
2018-03-15T17:31:15.473Z,8.60
2018-03-15T17:33:42.955Z,8.60
2018-03-15T17:36:10.598Z,8.60
2018-03-15T17:38:38.095Z,8.50
2018-03-15T17:41:06.315Z,8.40
2018-03-15T17:43:35.474Z,8.30
2018-03-15T17:46:07.842Z,8.30
2018-03-15T17:48:36.402Z,8.30
2018-03-15T17:51:03.863Z,8.20
2018-03-15T17:53:31.361Z,8.20
2018-03-15T17:56:00.518Z,8.10
2018-03-15T17:58:28.117Z,8.00
2018-03-15T18:00:55.565Z,8.00
2018-03-15T18:03:23.338Z,8.00
2018-03-15T18:05:52.493Z,7.90
2018-03-15T18:08:20.694Z,7.90
2018-03-15T18:10:48.151Z,7.80
2018-03-15T18:13:15.667Z,7.80
2018-03-15T18:15:45.285Z,7.70
2018-03-15T18:18:14.008Z,7.70
2018-03-15T18:20:41.475Z,7.60
2018-03-15T18:23:09.850Z,7.50
2018-03-15T18:25:37.339Z,7.50
2018-03-15T18:28:04.831Z,7.50
2018-03-15T18:30:33.225Z,7.50
2018-03-15T18:33:00.810Z,7.40
2018-03-15T18:35:28.260Z,7.40
2018-03-15T18:37:55.904Z,7.40
2018-03-15T18:40:23.459Z,7.40
2018-03-15T18:42:50.982Z,7.40
2018-03-15T18:45:18.530Z,7.40
2018-03-15T18:47:46.149Z,7.40
2018-03-15T18:50:13.676Z,7.40
2018-03-15T18:52:41.850Z,7.50
2018-03-15T18:55:09.338Z,7.40
2018-03-15T18:57:36.854Z,7.40
2018-03-15T19:00:04.372Z,7.40
2018-03-15T19:02:31.884Z,7.40
2018-03-15T19:04:59.378Z,7.40
2018-03-15T19:07:26.878Z,7.40
2018-03-15T19:09:54.413Z,7.40
2018-03-15T19:12:21.913Z,7.30
2018-03-15T19:14:49.921Z,7.30
2018-03-15T19:17:17.394Z,7.30
2018-03-15T19:19:44.853Z,7.20
2018-03-15T19:22:12.337Z,7.20
2018-03-15T19:24:40.633Z,7.20
2018-03-15T19:27:08.130Z,7.30
2018-03-15T19:29:35.606Z,7.30
2018-03-15T19:32:03.416Z,7.20
2018-03-15T19:34:31.641Z,7.20
2018-03-15T19:37:00.017Z,7.20
2018-03-15T19:39:28.416Z,7.20
2018-03-15T19:41:55.897Z,7.10
2018-03-15T19:44:24.239Z,7.10
2018-03-15T19:46:51.730Z,7.10
2018-03-15T19:49:19.221Z,7.20
2018-03-15T19:51:47.415Z,7.10
2018-03-15T19:54:15.823Z,7.10
2018-03-15T19:56:43.347Z,7.10
2018-03-15T19:59:11.437Z,7.10
2018-03-15T20:01:38.909Z,7.10
2018-03-15T20:04:11.298Z,7.10
2018-03-15T20:06:38.787Z,7.10
2018-03-15T20:09:06.340Z,7.00
2018-03-15T20:11:35.586Z,7.00
2018-03-15T20:14:03.881Z,7.10
2018-03-15T20:16:31.902Z,7.10
2018-03-15T20:19:05.001Z,7.10
2018-03-15T20:21:39.431Z,7.10
2018-03-15T20:24:13.194Z,7.00
2018-03-15T20:26:40.645Z,7.00
2018-03-15T20:29:08.085Z,7.00
2018-03-15T20:31:35.617Z,7.00
2018-03-15T20:34:10.942Z,7.00
2018-03-15T20:36:38.437Z,7.10
2018-03-15T20:39:11.430Z,7.10
2018-03-15T20:41:38.886Z,7.10
2018-03-15T20:44:06.434Z,7.10
2018-03-15T20:46:41.711Z,7.00
2018-03-15T20:49:15.855Z,7.00
2018-03-15T20:51:43.313Z,7.00
2018-03-15T20:54:11.713Z,7.10
2018-03-15T20:56:39.289Z,7.00
2018-03-15T20:59:06.752Z,7.00
2018-03-15T21:01:34.266Z,7.00
2018-03-15T21:04:02.502Z,6.90
2018-03-15T21:06:30.656Z,6.90
2018-03-15T21:08:58.118Z,6.80
2018-03-15T21:11:25.604Z,6.70
2018-03-15T21:13:53.103Z,6.60
2018-03-15T21:16:21.310Z,6.50
2018-03-15T21:18:48.771Z,6.40
2018-03-15T21:21:19.649Z,6.50
2018-03-15T21:23:47.105Z,6.60
2018-03-15T21:26:14.647Z,6.60
2018-03-15T21:28:42.143Z,6.60
2018-03-15T21:31:10.397Z,6.80
2018-03-15T21:33:37.859Z,6.80
2018-03-15T21:36:08.490Z,6.80
2018-03-15T21:38:35.955Z,6.90
2018-03-15T21:41:04.149Z,7.00
2018-03-15T21:43:31.698Z,7.00
2018-03-15T21:45:59.197Z,7.00
2018-03-15T21:48:26.702Z,6.90
2018-03-15T21:50:54.226Z,6.80
2018-03-15T21:53:21.715Z,6.90
2018-03-15T21:55:49.806Z,7.00
2018-03-15T21:58:18.859Z,7.10
2018-03-15T22:00:46.406Z,7.00
2018-03-15T22:03:14.229Z,7.00
2018-03-15T22:05:46.524Z,7.10
2018-03-15T22:08:14.064Z,7.00
2018-03-15T22:10:41.661Z,6.90
2018-03-15T22:13:09.150Z,6.80
2018-03-15T22:15:37.621Z,6.80
2018-03-15T22:18:05.140Z,6.90
2018-03-15T22:20:32.706Z,6.90
2018-03-15T22:23:00.380Z,6.80
2018-03-15T22:25:27.904Z,6.80
2018-03-15T22:27:57.091Z,6.70
2018-03-15T22:30:24.624Z,6.70
2018-03-15T22:32:52.126Z,6.70
2018-03-15T22:35:21.336Z,6.60
2018-03-15T22:37:50.495Z,6.70
2018-03-15T22:40:18.012Z,6.80
2018-03-15T22:42:46.337Z,6.70
2018-03-15T22:45:13.912Z,6.70
2018-03-15T22:47:42.176Z,6.60
2018-03-15T22:50:10.596Z,6.60
2018-03-15T22:52:42.042Z,6.60
2018-03-15T22:55:09.536Z,6.60
2018-03-15T22:57:37.035Z,6.60
2018-03-15T23:00:04.563Z,6.50
2018-03-15T23:02:32.085Z,6.60
2018-03-15T23:05:00.275Z,6.60
2018-03-15T23:07:28.662Z,6.50
2018-03-15T23:09:56.187Z,6.60
2018-03-15T23:12:25.396Z,6.60
2018-03-15T23:14:52.884Z,6.60
2018-03-15T23:17:20.439Z,6.70
2018-03-15T23:19:48.838Z,6.70
2018-03-15T23:22:17.328Z,6.80
2018-03-15T23:24:44.863Z,6.90
2018-03-15T23:27:12.439Z,6.90
2018-03-15T23:29:39.985Z,7.00
2018-03-15T23:32:08.440Z,7.00
2018-03-15T23:34:35.955Z,7.00
2018-03-15T23:37:10.420Z,6.90
2018-03-15T23:39:39.607Z,6.70
2018-03-15T23:42:07.883Z,6.60
2018-03-15T23:44:36.223Z,6.50
2018-03-15T23:47:05.039Z,6.50
2018-03-15T23:49:32.608Z,6.50
2018-03-15T23:52:06.876Z,6.40
2018-03-15T23:54:34.984Z,6.40
2018-03-15T23:57:02.471Z,6.40
2018-03-15T23:59:30.787Z,6.30
