createdAt,value
2017-11-14T00:00:19.822Z,22.9
2017-11-14T00:02:19.936Z,22.9
2017-11-14T00:04:20.092Z,22.9
2017-11-14T00:06:20.203Z,22.9
2017-11-14T00:08:20.278Z,22.9
2017-11-14T00:10:20.428Z,22.9
2017-11-14T00:12:20.686Z,22.9
2017-11-14T00:14:20.728Z,21.9
2017-11-14T00:16:20.922Z,22.9
2017-11-14T00:18:21.025Z,22.4
2017-11-14T00:20:21.135Z,22.9
2017-11-14T00:22:21.302Z,22.9
2017-11-14T00:24:21.385Z,22.9
2017-11-14T00:26:21.678Z,22.4
2017-11-14T00:28:21.657Z,21.9
2017-11-14T00:30:21.780Z,22.9
2017-11-14T00:32:21.911Z,22.9
2017-11-14T00:34:22.056Z,22.9
2017-11-14T00:36:22.158Z,22.9
2017-11-14T00:38:22.332Z,22.4
2017-11-14T00:40:22.392Z,22.9
2017-11-14T00:42:22.547Z,22.9
2017-11-14T00:44:22.678Z,22.9
2017-11-14T00:46:22.793Z,22.9
2017-11-14T00:48:23.737Z,22.9
2017-11-14T00:50:23.051Z,22.9
2017-11-14T00:52:23.181Z,22.9
2017-11-14T00:54:23.317Z,22.9
2017-11-14T00:56:23.450Z,22.9
2017-11-14T00:58:23.593Z,22.4
2017-11-14T01:00:23.732Z,22.4
2017-11-14T01:02:23.856Z,22.4
2017-11-14T01:04:24.004Z,22.9
2017-11-14T01:06:24.342Z,22.9
2017-11-14T01:08:24.284Z,22.9
2017-11-14T01:10:24.437Z,22.9
2017-11-14T01:12:24.524Z,22.4
2017-11-14T01:14:24.677Z,22.4
2017-11-14T01:16:24.794Z,22.4
2017-11-14T01:18:24.944Z,22.4
2017-11-14T01:20:25.077Z,22.9
2017-11-14T01:22:25.217Z,22.4
2017-11-14T01:24:25.352Z,22.9
2017-11-14T01:26:25.520Z,22.9
2017-11-14T01:28:25.682Z,22.9
2017-11-14T01:30:25.786Z,23.5
2017-11-14T01:32:25.941Z,22.9
2017-11-14T01:34:26.087Z,22.9
2017-11-14T01:36:26.198Z,22.4
2017-11-14T01:38:26.353Z,22.9
2017-11-14T01:40:26.492Z,22.9
2017-11-14T01:42:26.631Z,22.9
2017-11-14T01:44:26.783Z,22.9
2017-11-14T01:46:26.865Z,22.4
2017-11-14T01:48:27.028Z,22.4
2017-11-14T01:50:27.227Z,22.9
2017-11-14T01:52:27.422Z,22.4
2017-11-14T01:54:27.559Z,22.9
2017-11-14T01:56:27.688Z,22.4
2017-11-14T01:58:27.877Z,21.9
2017-11-14T02:00:27.957Z,22.9
2017-11-14T02:02:28.075Z,22.9
2017-11-14T02:04:28.317Z,21.9
2017-11-14T02:06:28.389Z,22.4
2017-11-14T02:08:28.527Z,22.9
2017-11-14T02:10:28.690Z,22.9
2017-11-14T02:12:28.926Z,22.9
2017-11-14T02:14:28.899Z,22.4
2017-11-14T02:16:29.042Z,22.9
2017-11-14T02:18:29.334Z,22.9
2017-11-14T02:20:29.385Z,22.9
2017-11-14T02:22:29.578Z,22.9
2017-11-14T02:24:29.650Z,22.9
2017-11-14T02:26:29.826Z,22.9
2017-11-14T02:28:29.909Z,22.9
2017-11-14T02:30:30.032Z,22.9
2017-11-14T02:32:30.159Z,22.9
2017-11-14T02:34:30.331Z,22.9
2017-11-14T02:36:30.411Z,22.4
2017-11-14T02:38:30.517Z,22.4
2017-11-14T02:40:30.662Z,22.9
2017-11-14T02:42:30.771Z,22.9
2017-11-14T02:44:30.884Z,21.9
2017-11-14T02:46:31.026Z,21.9
2017-11-14T02:48:31.173Z,22.4
2017-11-14T02:50:31.245Z,22.4
2017-11-14T02:52:31.532Z,22.9
2017-11-14T02:54:31.498Z,22.4
2017-11-14T02:56:31.595Z,22.4
2017-11-14T02:58:31.784Z,22.9
2017-11-14T03:00:31.857Z,22.9
2017-11-14T03:02:32.027Z,22.9
2017-11-14T03:04:32.128Z,22.9
2017-11-14T03:06:32.285Z,22.9
2017-11-14T03:08:32.400Z,22.9
2017-11-14T03:10:32.515Z,22.9
2017-11-14T03:12:32.658Z,22.9
2017-11-14T03:14:32.785Z,22.9
2017-11-14T03:16:32.886Z,23.5
2017-11-14T03:18:33.049Z,22.9
2017-11-14T03:20:33.160Z,22.9
2017-11-14T03:22:33.276Z,22.9
2017-11-14T03:24:33.429Z,23.5
2017-11-14T03:26:33.525Z,23.5
2017-11-14T03:28:33.663Z,22.9
2017-11-14T03:30:33.746Z,22.9
2017-11-14T03:32:33.967Z,22.4
2017-11-14T03:34:34.956Z,22.4
2017-11-14T03:36:34.198Z,22.9
2017-11-14T03:38:34.363Z,22.9
2017-11-14T03:40:34.442Z,22.4
2017-11-14T03:42:34.538Z,21.9
2017-11-14T03:44:34.679Z,22.4
2017-11-14T03:46:34.786Z,21.9
2017-11-14T03:48:34.903Z,22.9
2017-11-14T03:50:35.077Z,22.4
2017-11-14T03:52:35.169Z,22.9
2017-11-14T03:54:35.264Z,22.9
2017-11-14T03:56:35.407Z,22.4
2017-11-14T03:58:35.548Z,22.9
2017-11-14T04:00:35.636Z,22.9
2017-11-14T04:02:35.765Z,22.9
2017-11-14T04:04:36.036Z,22.9
2017-11-14T04:06:36.128Z,22.4
2017-11-14T04:08:36.259Z,22.9
2017-11-14T04:10:36.412Z,22.9
2017-11-14T04:12:36.531Z,22.9
2017-11-14T04:14:36.598Z,22.9
2017-11-14T04:16:36.722Z,22.9
2017-11-14T04:18:36.850Z,22.4
2017-11-14T04:20:36.986Z,22.9
2017-11-14T04:22:37.097Z,22.9
2017-11-14T04:24:37.223Z,22.9
2017-11-14T04:26:37.594Z,22.9
2017-11-14T04:28:37.509Z,22.4
2017-11-14T04:30:37.719Z,22.9
2017-11-14T04:32:37.899Z,22.9
2017-11-14T04:34:38.013Z,22.4
2017-11-14T04:36:38.151Z,22.9
2017-11-14T04:38:38.563Z,22.4
2017-11-14T04:40:38.449Z,22.9
2017-11-14T04:42:38.606Z,22.4
2017-11-14T04:44:38.723Z,22.4
2017-11-14T04:46:39.026Z,21.9
2017-11-14T04:48:39.163Z,22.4
2017-11-14T04:50:39.275Z,22.4
2017-11-14T04:52:39.462Z,22.9
2017-11-14T04:54:39.508Z,21.9
2017-11-14T04:56:39.704Z,22.9
2017-11-14T04:58:39.773Z,22.4
2017-11-14T05:00:39.895Z,21.9
2017-11-14T05:02:40.214Z,22.9
2017-11-14T05:04:40.308Z,21.9
2017-11-14T05:06:40.446Z,21.9
2017-11-14T05:08:40.588Z,21.9
2017-11-14T05:10:40.778Z,22.4
2017-11-14T05:12:40.818Z,22.9
2017-11-14T05:14:40.955Z,22.9
2017-11-14T05:16:41.107Z,22.9
2017-11-14T05:18:41.236Z,22.4
2017-11-14T05:20:41.347Z,21.9
2017-11-14T05:22:41.533Z,22.9
2017-11-14T05:24:41.629Z,22.4
2017-11-14T05:26:41.704Z,21.9
2017-11-14T05:28:41.867Z,21.9
2017-11-14T05:30:42.016Z,22.9
2017-11-14T05:32:42.156Z,22.4
2017-11-14T05:34:42.318Z,22.4
2017-11-14T05:36:42.493Z,22.4
2017-11-14T05:38:42.663Z,22.4
2017-11-14T05:40:42.767Z,21.9
2017-11-14T05:42:42.838Z,21.9
2017-11-14T05:44:42.958Z,22.4
2017-11-14T05:46:43.122Z,22.9
2017-11-14T05:48:43.253Z,22.9
2017-11-14T05:50:43.379Z,21.9
2017-11-14T05:52:43.525Z,21.9
2017-11-14T05:54:43.650Z,22.9
2017-11-14T05:56:43.799Z,22.9
2017-11-14T05:58:43.901Z,22.9
2017-11-14T06:00:44.040Z,22.9
2017-11-14T06:02:44.178Z,22.9
2017-11-14T06:04:44.326Z,22.9
2017-11-14T06:06:44.456Z,22.9
2017-11-14T06:08:44.606Z,22.9
2017-11-14T06:10:44.716Z,22.9
2017-11-14T06:12:45.021Z,22.9
2017-11-14T06:14:44.983Z,22.9
2017-11-14T06:16:45.155Z,22.9
2017-11-14T06:18:46.873Z,22.4
2017-11-14T06:20:45.516Z,22.9
2017-11-14T06:22:45.548Z,22.4
2017-11-14T06:24:45.734Z,22.9
2017-11-14T06:26:45.841Z,22.9
2017-11-14T06:28:46.012Z,21.9
2017-11-14T06:30:46.080Z,22.9
2017-11-14T06:32:46.240Z,22.9
2017-11-14T06:34:46.310Z,22.4
2017-11-14T06:36:46.539Z,21.9
2017-11-14T06:38:46.756Z,21.9
2017-11-14T06:40:46.849Z,21.9
2017-11-14T06:42:47.018Z,21.9
2017-11-14T06:44:47.123Z,21.9
2017-11-14T06:46:47.236Z,21.9
2017-11-14T06:48:47.354Z,21.9
2017-11-14T06:50:47.455Z,22.4
2017-11-14T06:52:47.596Z,22.4
2017-11-14T06:54:47.708Z,21.299999999999997
2017-11-14T06:56:47.887Z,21.9
2017-11-14T06:58:48.004Z,21.9
2017-11-14T07:00:48.135Z,21.9
2017-11-14T07:02:48.255Z,21.9
2017-11-14T07:04:48.365Z,21.9
2017-11-14T07:06:48.492Z,21.9
2017-11-14T07:08:48.588Z,21.9
2017-11-14T07:10:48.745Z,21.9
2017-11-14T07:12:48.869Z,21.299999999999997
2017-11-14T07:14:48.981Z,21.9
2017-11-14T07:16:49.133Z,21.9
2017-11-14T07:18:50.088Z,21.299999999999997
2017-11-14T07:20:49.359Z,21.299999999999997
2017-11-14T07:22:49.593Z,21.9
2017-11-14T07:24:49.734Z,21.299999999999997
2017-11-14T07:26:49.830Z,21.9
2017-11-14T07:28:49.990Z,21.9
2017-11-14T07:30:50.077Z,21.9
2017-11-14T07:32:50.276Z,20.799999999999997
2017-11-14T07:34:50.339Z,20.799999999999997
2017-11-14T07:36:50.487Z,21.9
2017-11-14T07:38:50.604Z,21.9
2017-11-14T07:40:50.730Z,21.9
2017-11-14T07:42:50.842Z,21.9
2017-11-14T07:44:50.988Z,22.4
2017-11-14T07:46:51.086Z,21.9
2017-11-14T07:48:51.224Z,22.4
2017-11-14T07:50:51.317Z,22.4
2017-11-14T07:52:51.469Z,22.9
2017-11-14T07:54:51.580Z,22.4
2017-11-14T07:56:51.767Z,22.9
2017-11-14T07:58:51.871Z,22.9
2017-11-14T08:00:51.944Z,22.9
2017-11-14T08:02:52.052Z,22.9
2017-11-14T08:04:52.194Z,22.9
2017-11-14T08:06:52.487Z,22.9
2017-11-14T08:08:52.544Z,22.9
2017-11-14T08:10:52.732Z,23.5
2017-11-14T08:12:52.902Z,22.9
2017-11-14T08:14:52.989Z,22.9
2017-11-14T08:16:53.063Z,23.5
2017-11-14T08:18:53.428Z,22.9
2017-11-14T08:20:53.443Z,22.9
2017-11-14T08:22:53.457Z,23.5
2017-11-14T08:24:53.595Z,22.9
2017-11-14T08:26:53.671Z,22.9
2017-11-14T08:28:53.810Z,23.5
2017-11-14T08:30:53.955Z,22.9
2017-11-14T08:32:54.075Z,22.9
2017-11-14T08:34:54.157Z,22.9
2017-11-14T08:36:54.277Z,22.9
2017-11-14T08:38:54.438Z,23.5
2017-11-14T08:40:54.685Z,23.5
2017-11-14T08:42:54.625Z,23.5
2017-11-14T08:44:54.763Z,22.9
2017-11-14T08:46:54.928Z,22.9
2017-11-14T08:48:54.993Z,22.9
2017-11-14T08:50:55.109Z,23.5
2017-11-14T08:52:55.264Z,23.5
2017-11-14T08:54:55.585Z,23.5
2017-11-14T08:56:55.776Z,24
2017-11-14T08:58:55.871Z,23.5
2017-11-14T09:00:55.975Z,24
2017-11-14T09:02:56.106Z,23.5
2017-11-14T09:04:56.184Z,24
2017-11-14T09:06:56.359Z,23.5
2017-11-14T09:08:56.451Z,24
2017-11-14T09:10:56.577Z,24
2017-11-14T09:12:56.720Z,23.5
2017-11-14T09:14:56.834Z,24
2017-11-14T09:16:56.958Z,23.5
2017-11-14T09:18:57.109Z,23.5
2017-11-14T09:20:57.237Z,24
2017-11-14T09:22:57.398Z,24
2017-11-14T09:24:57.599Z,23.5
2017-11-14T09:26:57.688Z,24
2017-11-14T09:28:58.831Z,23.5
2017-11-14T09:30:58.171Z,23.5
2017-11-14T09:32:58.271Z,24
2017-11-14T09:34:58.408Z,24
2017-11-14T09:36:58.546Z,23.5
2017-11-14T09:38:58.661Z,22.9
2017-11-14T09:40:58.820Z,22.9
2017-11-14T09:42:58.938Z,22.9
2017-11-14T09:44:59.034Z,23.5
2017-11-14T09:46:59.200Z,23.5
2017-11-14T09:48:59.481Z,23.5
2017-11-14T09:50:59.608Z,23.5
2017-11-14T09:52:59.721Z,23.5
2017-11-14T09:54:59.930Z,22.9
2017-11-14T09:57:00.117Z,22.9
2017-11-14T09:59:00.265Z,23.5
2017-11-14T10:01:00.382Z,23.5
2017-11-14T10:03:00.499Z,22.9
2017-11-14T10:05:00.655Z,24
2017-11-14T10:07:00.799Z,23.5
2017-11-14T10:09:00.973Z,23.5
2017-11-14T10:11:01.061Z,24
2017-11-14T10:13:01.186Z,23.5
2017-11-14T10:15:01.331Z,23.5
2017-11-14T10:17:01.469Z,23.5
2017-11-14T10:19:01.734Z,23.5
2017-11-14T10:21:06.731Z,24
2017-11-14T10:23:02.146Z,23.5
2017-11-14T10:25:02.392Z,24
2017-11-14T10:27:02.445Z,24.5
2017-11-14T10:29:02.566Z,24.5
2017-11-14T10:31:02.686Z,24
2017-11-14T10:33:02.981Z,24.5
2017-11-14T10:35:03.132Z,24
2017-11-14T10:37:03.265Z,24.5
2017-11-14T10:39:03.577Z,24.5
2017-11-14T10:41:03.583Z,24
2017-11-14T10:43:03.669Z,23.5
2017-11-14T10:45:04.006Z,22.9
2017-11-14T10:47:03.963Z,22.9
2017-11-14T10:49:04.140Z,24
2017-11-14T10:51:04.232Z,23.5
2017-11-14T10:53:04.392Z,23.5
2017-11-14T10:55:04.568Z,23.5
2017-11-14T10:57:04.827Z,24
2017-11-14T10:59:04.980Z,24.5
2017-11-14T11:01:05.096Z,23.5
2017-11-14T11:03:05.371Z,24.5
2017-11-14T11:05:05.462Z,22.9
2017-11-14T11:07:05.656Z,23.5
2017-11-14T11:09:05.703Z,24
2017-11-14T11:11:10.843Z,24
2017-11-14T11:13:05.919Z,23.5
2017-11-14T11:15:06.115Z,24
2017-11-14T11:17:06.192Z,24
2017-11-14T11:19:06.291Z,24
2017-11-14T11:21:11.501Z,24
2017-11-14T11:23:06.750Z,24
2017-11-14T11:25:06.777Z,23.5
2017-11-14T11:27:06.942Z,24
2017-11-14T11:29:07.202Z,23.5
2017-11-14T11:31:07.742Z,23.5
2017-11-14T11:33:07.401Z,23.5
2017-11-14T11:35:07.516Z,24
2017-11-14T11:37:07.618Z,24
2017-11-14T11:39:07.753Z,24
2017-11-14T11:41:07.892Z,24
2017-11-14T11:43:08.351Z,24
2017-11-14T11:45:08.130Z,24
2017-11-14T11:47:08.235Z,24
2017-11-14T11:49:08.443Z,24
2017-11-14T11:51:08.518Z,24
2017-11-14T11:53:08.865Z,24
2017-11-14T11:55:08.769Z,24
2017-11-14T11:57:08.852Z,24
2017-11-14T11:59:09.009Z,24
2017-11-14T12:01:09.138Z,22.9
2017-11-14T12:03:09.284Z,24
2017-11-14T12:05:09.393Z,22.9
2017-11-14T12:07:10.048Z,23.5
2017-11-14T12:09:09.929Z,22.9
2017-11-14T12:11:09.979Z,23.5
2017-11-14T12:13:10.111Z,24
2017-11-14T12:15:10.324Z,22.9
2017-11-14T12:17:10.353Z,24
2017-11-14T12:19:10.645Z,24
2017-11-14T12:21:10.756Z,23.5
2017-11-14T12:23:10.838Z,24
2017-11-14T12:25:11.115Z,24
2017-11-14T12:27:11.258Z,24.5
2017-11-14T12:29:11.357Z,24
2017-11-14T12:31:11.467Z,24
2017-11-14T12:33:11.644Z,24
2017-11-14T12:35:11.737Z,24.5
2017-11-14T12:37:11.873Z,23.5
2017-11-14T12:39:12.022Z,24
2017-11-14T12:41:12.215Z,24
2017-11-14T12:43:12.315Z,23.5
2017-11-14T12:45:12.395Z,24
2017-11-14T12:47:12.734Z,24
2017-11-14T12:49:12.821Z,24
2017-11-14T12:51:12.978Z,24
2017-11-14T12:53:13.055Z,23.5
2017-11-14T12:55:13.214Z,24.5
2017-11-14T12:57:13.427Z,24
2017-11-14T12:59:13.441Z,24
2017-11-14T13:01:13.627Z,24
2017-11-14T13:03:13.729Z,24.5
2017-11-14T13:05:13.793Z,24
2017-11-14T13:07:14.000Z,23.5
2017-11-14T13:09:14.029Z,24.5
2017-11-14T13:11:14.184Z,24.5
2017-11-14T13:13:14.414Z,24
2017-11-14T13:15:14.561Z,24
2017-11-14T13:17:14.651Z,24.5
2017-11-14T13:19:14.731Z,24
2017-11-14T13:21:14.819Z,24
2017-11-14T13:23:14.981Z,24.5
2017-11-14T13:25:15.100Z,24.5
2017-11-14T13:27:15.195Z,25.1
2017-11-14T13:29:15.422Z,25.1
2017-11-14T13:31:15.566Z,24.5
2017-11-14T13:33:15.632Z,25.1
2017-11-14T13:35:15.721Z,24.5
2017-11-14T13:37:15.862Z,24
2017-11-14T13:39:16.049Z,24.5
2017-11-14T13:41:16.155Z,24
2017-11-14T13:43:16.263Z,24.5
2017-11-14T13:45:16.382Z,24.5
2017-11-14T13:47:16.472Z,24
2017-11-14T13:49:16.611Z,25.1
2017-11-14T13:51:16.722Z,24
2017-11-14T13:53:16.884Z,24
2017-11-14T13:55:16.981Z,24.5
2017-11-14T13:57:17.095Z,24
2017-11-14T13:59:17.244Z,24.5
2017-11-14T14:01:17.387Z,24.5
2017-11-14T14:03:17.480Z,24
2017-11-14T14:05:17.705Z,25.1
2017-11-14T14:07:17.864Z,24
2017-11-14T14:09:18.050Z,24.5
2017-11-14T14:11:18.242Z,24.5
2017-11-14T14:13:18.473Z,24.5
2017-11-14T14:15:18.480Z,24
2017-11-14T14:17:18.713Z,24.5
2017-11-14T14:19:18.770Z,24.5
2017-11-14T14:21:18.893Z,24
2017-11-14T14:23:19.057Z,24
2017-11-14T14:25:19.164Z,24
2017-11-14T14:27:19.352Z,24
2017-11-14T14:29:19.412Z,24
2017-11-14T14:31:19.533Z,24.5
2017-11-14T14:33:19.689Z,24
2017-11-14T14:35:19.955Z,24
2017-11-14T14:37:19.942Z,24
2017-11-14T14:39:20.202Z,24.5
2017-11-14T14:41:20.433Z,24
2017-11-14T14:43:20.460Z,24
2017-11-14T14:45:20.778Z,24
2017-11-14T14:47:20.863Z,24
2017-11-14T14:49:21.047Z,24
2017-11-14T14:51:21.327Z,24
2017-11-14T14:53:21.525Z,23.5
2017-11-14T14:55:21.483Z,24.5
2017-11-14T14:57:21.598Z,24
2017-11-14T14:59:21.742Z,24
2017-11-14T15:01:21.987Z,23.5
2017-11-14T15:03:22.029Z,24
2017-11-14T15:05:22.255Z,24
2017-11-14T15:07:22.306Z,24
2017-11-14T15:09:22.381Z,24
2017-11-14T15:11:22.497Z,24
2017-11-14T15:13:22.665Z,24
2017-11-14T15:15:22.796Z,24
2017-11-14T15:17:22.915Z,24
2017-11-14T15:19:23.092Z,24.5
2017-11-14T15:21:23.318Z,24.5
2017-11-14T15:23:23.376Z,24
2017-11-14T15:25:23.556Z,24
2017-11-14T15:27:23.592Z,24.5
2017-11-14T15:29:23.759Z,24.5
2017-11-14T15:31:23.929Z,24
2017-11-14T15:33:23.993Z,24
2017-11-14T15:35:24.232Z,24
2017-11-14T15:37:24.249Z,24
2017-11-14T15:39:24.364Z,24.5
2017-11-14T15:41:24.695Z,24
2017-11-14T15:43:24.801Z,23.5
2017-11-14T15:45:24.950Z,24.5
2017-11-14T15:47:25.038Z,23.5
2017-11-14T15:49:25.293Z,24
2017-11-14T15:51:25.406Z,24
2017-11-14T15:53:25.551Z,23.5
2017-11-14T15:55:25.623Z,23.5
2017-11-14T15:57:25.773Z,23.5
2017-11-14T15:59:25.951Z,23.5
2017-11-14T16:01:26.101Z,22.9
2017-11-14T16:03:26.107Z,22.9
2017-11-14T16:05:26.319Z,22.9
2017-11-14T16:07:26.436Z,22.9
2017-11-14T16:09:26.539Z,22.9
2017-11-14T16:11:26.780Z,22.9
2017-11-14T16:13:26.800Z,22.9
2017-11-14T16:15:26.955Z,22.9
2017-11-14T16:17:27.147Z,22.9
2017-11-14T16:19:27.242Z,22.9
2017-11-14T16:21:27.319Z,22.9
2017-11-14T16:23:27.572Z,22.4
2017-11-14T16:25:27.626Z,22.4
2017-11-14T16:27:27.746Z,22.4
2017-11-14T16:29:27.993Z,21.9
2017-11-14T16:31:28.044Z,22.9
2017-11-14T16:33:28.261Z,22.4
2017-11-14T16:35:28.390Z,22.9
2017-11-14T16:37:28.419Z,21.9
2017-11-14T16:39:28.516Z,22.4
2017-11-14T16:41:28.651Z,22.4
2017-11-14T16:43:28.827Z,22.4
2017-11-14T16:45:28.956Z,22.4
2017-11-14T16:47:29.052Z,22.4
2017-11-14T16:49:29.438Z,22.9
2017-11-14T16:51:29.468Z,21.9
2017-11-14T16:53:29.472Z,21.9
2017-11-14T16:55:29.581Z,21.9
2017-11-14T16:57:29.667Z,21.9
2017-11-14T16:59:29.807Z,21.9
2017-11-14T17:01:29.970Z,21.9
2017-11-14T17:03:30.093Z,21.9
2017-11-14T17:05:30.320Z,22.4
2017-11-14T17:07:30.368Z,21.9
2017-11-14T17:09:30.448Z,21.299999999999997
2017-11-14T17:11:30.637Z,21.299999999999997
2017-11-14T17:13:30.861Z,21.9
2017-11-14T17:15:30.843Z,21.9
2017-11-14T17:17:31.083Z,21.9
2017-11-14T17:19:31.209Z,21.9
2017-11-14T17:21:31.395Z,22.4
2017-11-14T17:23:31.504Z,21.9
2017-11-14T17:25:31.548Z,21.9
2017-11-14T17:27:31.670Z,21.9
2017-11-14T17:29:31.777Z,21.299999999999997
2017-11-14T17:31:31.894Z,21.9
2017-11-14T17:33:32.862Z,21.9
2017-11-14T17:35:32.232Z,21.9
2017-11-14T17:37:32.444Z,21.9
2017-11-14T17:39:32.456Z,21.9
2017-11-14T17:41:32.624Z,21.299999999999997
2017-11-14T17:43:33.040Z,21.299999999999997
2017-11-14T17:45:32.877Z,21.9
2017-11-14T17:47:32.985Z,21.299999999999997
2017-11-14T17:49:33.220Z,21.299999999999997
2017-11-14T17:51:33.458Z,21.299999999999997
2017-11-14T17:53:33.541Z,21.299999999999997
2017-11-14T17:55:33.560Z,21.9
2017-11-14T17:57:33.678Z,21.9
2017-11-14T17:59:33.820Z,21.299999999999997
2017-11-14T18:01:33.981Z,21.9
2017-11-14T18:03:34.072Z,21.9
2017-11-14T18:05:34.211Z,21.9
2017-11-14T18:07:34.333Z,22.4
2017-11-14T18:09:34.454Z,22.9
2017-11-14T18:11:34.782Z,22.4
2017-11-14T18:13:34.690Z,22.4
2017-11-14T18:15:34.817Z,22.9
2017-11-14T18:17:34.983Z,22.9
2017-11-14T18:19:35.068Z,22.4
2017-11-14T18:21:35.190Z,22.9
2017-11-14T18:23:35.362Z,21.9
2017-11-14T18:25:35.630Z,22.9
2017-11-14T18:27:35.925Z,21.9
2017-11-14T18:29:35.906Z,22.4
2017-11-14T18:31:36.007Z,22.4
2017-11-14T18:33:36.112Z,22.4
2017-11-14T18:35:36.279Z,22.4
2017-11-14T18:37:36.406Z,22.9
2017-11-14T18:39:36.683Z,22.9
2017-11-14T18:41:36.831Z,22.9
2017-11-14T18:43:36.950Z,21.9
2017-11-14T18:45:37.007Z,21.9
2017-11-14T18:47:37.239Z,22.9
2017-11-14T18:49:37.255Z,22.4
2017-11-14T18:51:37.398Z,21.9
2017-11-14T18:53:37.514Z,22.4
2017-11-14T18:55:37.605Z,22.9
2017-11-14T18:57:37.784Z,22.9
2017-11-14T18:59:37.906Z,22.9
2017-11-14T19:01:38.085Z,22.9
2017-11-14T19:03:38.273Z,22.9
2017-11-14T19:05:38.435Z,23.5
2017-11-14T19:07:38.635Z,22.9
2017-11-14T19:09:38.818Z,22.9
2017-11-14T19:11:38.971Z,21.9
2017-11-14T19:13:39.019Z,22.9
2017-11-14T19:15:39.303Z,22.9
2017-11-14T19:17:39.338Z,22.9
2017-11-14T19:19:39.755Z,22.9
2017-11-14T19:21:39.846Z,22.9
2017-11-14T19:23:40.049Z,22.9
2017-11-14T19:25:40.285Z,22.9
2017-11-14T19:27:40.262Z,22.9
2017-11-14T19:29:40.375Z,22.9
2017-11-14T19:31:40.523Z,22.4
2017-11-14T19:33:40.678Z,22.9
2017-11-14T19:35:40.886Z,22.4
2017-11-14T19:37:41.125Z,22.4
2017-11-14T19:39:41.066Z,22.4
2017-11-14T19:41:41.229Z,22.9
2017-11-14T19:43:41.337Z,21.9
2017-11-14T19:45:41.494Z,22.9
2017-11-14T19:47:41.646Z,22.9
2017-11-14T19:49:41.769Z,22.9
2017-11-14T19:51:41.954Z,22.9
2017-11-14T19:53:42.248Z,22.9
2017-11-14T19:55:42.287Z,22.4
2017-11-14T19:57:42.620Z,22.9
2017-11-14T19:59:42.599Z,23.5
2017-11-14T20:01:42.800Z,23.5
2017-11-14T20:03:42.857Z,22.9
2017-11-14T20:05:42.998Z,22.9
2017-11-14T20:07:43.152Z,22.9
2017-11-14T20:09:43.277Z,22.9
2017-11-14T20:11:43.461Z,22.9
2017-11-14T20:13:43.591Z,22.9
2017-11-14T20:15:43.738Z,22.9
2017-11-14T20:17:43.836Z,22.9
2017-11-14T20:19:43.987Z,23.5
2017-11-14T20:21:44.075Z,22.9
2017-11-14T20:23:44.215Z,23.5
2017-11-14T20:25:44.359Z,22.9
2017-11-14T20:27:44.609Z,22.9
2017-11-14T20:29:44.653Z,22.4
2017-11-14T20:31:44.768Z,22.9
2017-11-14T20:33:45.044Z,22.9
2017-11-14T20:35:45.047Z,21.9
2017-11-14T20:37:45.136Z,22.9
2017-11-14T20:39:45.280Z,22.4
2017-11-14T20:41:45.445Z,22.9
2017-11-14T20:43:45.543Z,22.4
2017-11-14T20:45:45.679Z,22.4
2017-11-14T20:47:45.818Z,22.9
2017-11-14T20:49:46.215Z,22.9
2017-11-14T20:51:46.153Z,22.4
2017-11-14T20:53:46.248Z,22.9
2017-11-14T20:55:46.368Z,22.9
2017-11-14T20:57:46.563Z,22.9
2017-11-14T20:59:46.657Z,22.9
2017-11-14T21:01:47.770Z,22.9
2017-11-14T21:03:47.001Z,22.9
2017-11-14T21:05:47.109Z,23.5
2017-11-14T21:07:47.224Z,23.5
2017-11-14T21:09:47.700Z,22.9
2017-11-14T21:11:47.812Z,22.9
2017-11-14T21:13:47.626Z,22.9
2017-11-14T21:15:48.023Z,22.9
2017-11-14T21:17:48.000Z,22.9
2017-11-14T21:19:48.080Z,22.9
2017-11-14T21:21:48.243Z,22.9
2017-11-14T21:23:48.385Z,22.9
2017-11-14T21:25:48.480Z,22.9
2017-11-14T21:27:48.583Z,22.9
2017-11-14T21:29:48.769Z,22.9
2017-11-14T21:31:49.033Z,22.9
2017-11-14T21:33:49.229Z,22.9
2017-11-14T21:35:49.328Z,21.9
2017-11-14T21:37:49.489Z,22.9
2017-11-14T21:39:49.771Z,22.9
2017-11-14T21:41:49.983Z,22.9
2017-11-14T21:43:49.869Z,22.4
2017-11-14T21:45:49.984Z,22.9
2017-11-14T21:47:50.162Z,22.9
2017-11-14T21:49:50.282Z,22.4
2017-11-14T21:51:50.343Z,22.4
2017-11-14T21:53:51.301Z,22.9
2017-11-14T21:55:50.587Z,22.9
2017-11-14T21:57:52.329Z,22.4
2017-11-14T21:59:50.912Z,22.9
2017-11-14T22:01:50.978Z,22.9
2017-11-14T22:03:51.200Z,22.9
2017-11-14T22:05:51.287Z,23.5
2017-11-14T22:07:51.487Z,23.5
2017-11-14T22:09:51.572Z,22.9
2017-11-14T22:11:51.699Z,22.9
2017-11-14T22:13:51.833Z,22.9
2017-11-14T22:15:51.948Z,22.9
2017-11-14T22:17:52.069Z,22.9
2017-11-14T22:19:52.173Z,22.4
2017-11-14T22:21:52.305Z,22.9
2017-11-14T22:23:52.453Z,22.9
2017-11-14T22:25:52.552Z,22.9
2017-11-14T22:27:52.811Z,22.9
2017-11-14T22:29:52.816Z,22.9
2017-11-14T22:31:52.947Z,22.9
2017-11-14T22:33:53.112Z,22.4
2017-11-14T22:35:53.322Z,22.4
2017-11-14T22:37:53.375Z,22.4
2017-11-14T22:39:53.489Z,21.9
2017-11-14T22:41:53.584Z,21.9
2017-11-14T22:43:53.735Z,22.4
2017-11-14T22:45:53.866Z,21.9
2017-11-14T22:47:54.225Z,22.9
2017-11-14T22:49:54.115Z,22.4
2017-11-14T22:51:54.324Z,22.4
2017-11-14T22:53:54.409Z,22.9
2017-11-14T22:55:54.478Z,22.9
2017-11-14T22:57:54.618Z,22.9
2017-11-14T22:59:54.731Z,22.9
2017-11-14T23:01:54.862Z,22.9
2017-11-14T23:03:55.429Z,22.9
2017-11-14T23:05:55.146Z,22.9
2017-11-14T23:07:55.272Z,22.9
2017-11-14T23:09:55.381Z,22.9
2017-11-14T23:11:55.564Z,22.9
2017-11-14T23:13:55.881Z,22.9
2017-11-14T23:15:55.766Z,22.9
2017-11-14T23:17:55.931Z,22.9
2017-11-14T23:19:56.030Z,22.9
2017-11-14T23:21:56.325Z,21.9
2017-11-14T23:23:56.364Z,22.9
2017-11-14T23:25:56.380Z,22.9
2017-11-14T23:27:56.537Z,22.9
2017-11-14T23:29:56.886Z,22.9
2017-11-14T23:31:57.047Z,22.4
2017-11-14T23:33:57.112Z,22.9
2017-11-14T23:35:57.435Z,22.9
2017-11-14T23:37:57.467Z,22.4
2017-11-14T23:39:57.738Z,22.4
2017-11-14T23:41:57.800Z,22.9
2017-11-14T23:43:57.944Z,22.9
2017-11-14T23:45:58.045Z,22.9
2017-11-14T23:47:58.234Z,22.9
2017-11-14T23:49:58.312Z,22.9
2017-11-14T23:51:58.480Z,22.9
2017-11-14T23:53:58.680Z,22.9
2017-11-14T23:55:58.791Z,23.5
2017-11-14T23:57:59.011Z,23.5
2017-11-14T23:59:59.364Z,22.9
