createdAt,value
2022-12-09T07:56:04.788Z,21.88
2022-12-09T07:58:37.864Z,23.55
2022-12-09T08:03:46.221Z,23.20
2022-12-09T08:06:22.038Z,25.05
2022-12-09T08:08:58.605Z,22.63
2022-12-09T08:11:34.392Z,23.40
2022-12-09T08:14:12.892Z,21.25
2022-12-09T08:16:46.421Z,22.13
2022-12-09T08:19:19.522Z,23.85
2022-12-09T08:21:54.813Z,21.70
2022-12-09T08:24:28.163Z,23.52
2022-12-09T08:27:02.667Z,23.83
2022-12-09T08:29:37.275Z,22.88
2022-12-09T08:32:10.628Z,21.63
2022-12-09T08:34:44.282Z,23.40
2022-12-09T08:37:18.174Z,22.40
2022-12-09T08:39:51.488Z,25.45
2022-12-09T08:42:26.126Z,22.40
2022-12-09T08:45:02.485Z,23.00
2022-12-09T08:47:36.306Z,23.20
2022-12-09T08:50:10.565Z,22.33
2022-12-09T08:52:44.363Z,22.00
2022-12-09T08:55:17.634Z,24.42
2022-12-09T08:57:52.094Z,22.70
2022-12-09T09:00:25.074Z,23.20
2022-12-09T09:05:31.248Z,22.63
2022-12-09T09:08:04.896Z,23.60
2022-12-09T09:10:38.368Z,20.75
2022-12-09T09:13:16.375Z,21.65
2022-12-09T09:15:49.640Z,23.58
2022-12-09T09:18:22.510Z,22.00
2022-12-09T09:23:32.659Z,21.92
2022-12-09T09:26:06.322Z,21.70
2022-12-09T09:28:40.636Z,23.75
2022-12-09T09:31:15.982Z,21.60
2022-12-09T09:33:49.904Z,23.15
2022-12-09T09:36:25.272Z,22.33
2022-12-09T09:38:59.532Z,21.77
2022-12-09T09:41:44.771Z,22.30
2022-12-09T09:44:28.837Z,23.38
2022-12-09T09:47:03.762Z,21.75
2022-12-09T09:49:43.024Z,24.38
2022-12-09T09:52:21.116Z,24.00
2022-12-09T09:54:54.853Z,24.50
2022-12-09T09:57:47.162Z,26.08
2022-12-09T10:00:26.702Z,25.33
2022-12-09T10:03:02.549Z,24.70
2022-12-09T10:05:40.251Z,26.25
2022-12-09T10:08:32.643Z,25.77
2022-12-09T10:11:18.916Z,27.52
2022-12-09T10:13:59.752Z,27.60
2022-12-09T10:16:40.580Z,27.23
2022-12-09T10:19:29.149Z,26.55
2022-12-09T10:22:12.910Z,30.38
2022-12-09T10:24:50.280Z,28.38
2022-12-09T10:27:31.283Z,27.55
2022-12-09T10:30:09.004Z,29.85
2022-12-09T10:32:44.089Z,29.13
2022-12-09T10:35:19.893Z,27.75
2022-12-09T10:37:57.063Z,28.33
2022-12-09T10:40:36.948Z,28.00
2022-12-09T10:43:39.025Z,28.88
2022-12-09T10:46:18.337Z,28.38
2022-12-09T10:48:58.804Z,27.55
2022-12-09T10:51:35.690Z,29.42
2022-12-09T10:54:21.960Z,27.67
2022-12-09T10:57:26.697Z,28.70
2022-12-09T11:00:03.264Z,27.52
2022-12-09T11:02:36.826Z,30.10
2022-12-09T11:05:26.565Z,27.67
2022-12-09T11:08:01.079Z,29.77
2022-12-09T11:10:34.598Z,26.27
2022-12-09T11:13:09.842Z,25.83
2022-12-09T11:15:46.156Z,27.77
2022-12-09T11:18:22.207Z,27.35
2022-12-09T11:20:59.252Z,27.63
2022-12-09T11:23:33.568Z,26.33
2022-12-09T11:26:22.365Z,26.05
2022-12-09T11:29:04.592Z,26.85
2022-12-09T11:31:41.045Z,27.73
2022-12-09T11:34:22.990Z,26.60
2022-12-09T11:37:02.521Z,25.70
2022-12-09T11:39:37.571Z,27.52
2022-12-09T11:42:19.427Z,24.25
2022-12-09T11:44:57.679Z,25.87
2022-12-09T11:47:57.183Z,25.98
2022-12-09T11:50:31.553Z,27.15
2022-12-09T11:53:25.623Z,26.63
2022-12-09T11:56:05.614Z,24.88
2022-12-09T11:58:45.053Z,25.15
2022-12-09T12:01:25.694Z,23.65
2022-12-09T12:04:01.987Z,24.70
2022-12-09T12:06:43.335Z,26.67
2022-12-09T12:09:23.674Z,23.90
2022-12-09T12:12:04.501Z,23.83
2022-12-09T12:14:39.639Z,24.55
2022-12-09T12:17:19.644Z,24.17
2022-12-09T12:19:56.366Z,22.65
2022-12-09T12:22:54.920Z,23.05
2022-12-09T12:25:41.067Z,24.70
2022-12-09T12:28:27.045Z,21.95
2022-12-09T12:31:07.023Z,22.58
2022-12-09T12:36:57.220Z,21.60
2022-12-09T12:39:46.361Z,21.65
2022-12-09T12:42:33.925Z,21.23
2022-12-09T12:45:39.202Z,21.58
2022-12-09T12:48:24.294Z,19.63
2022-12-09T12:51:08.616Z,20.08
2022-12-09T12:53:54.099Z,21.10
2022-12-09T12:56:35.901Z,20.05
2022-12-09T12:59:15.019Z,18.90
2022-12-09T13:01:54.326Z,19.73
2022-12-09T13:04:35.873Z,19.05
2022-12-09T13:07:16.542Z,19.63
2022-12-09T13:09:56.610Z,19.30
2022-12-09T13:12:50.715Z,19.52
2022-12-09T13:15:32.238Z,19.52
2022-12-09T13:18:08.617Z,19.30
2022-12-09T13:20:47.409Z,20.25
2022-12-09T13:23:33.116Z,17.98
2022-12-09T13:26:18.000Z,18.83
2022-12-09T13:29:03.563Z,18.92
2022-12-09T13:31:43.242Z,17.17
2022-12-09T13:34:27.917Z,18.85
2022-12-09T13:37:00.746Z,17.13
2022-12-09T13:39:57.064Z,17.75
2022-12-09T13:42:55.887Z,18.67
2022-12-09T13:45:34.291Z,18.50
2022-12-09T13:48:52.420Z,16.98
2022-12-09T13:51:27.413Z,16.20
2022-12-09T13:54:03.508Z,17.75
2022-12-09T13:56:38.207Z,16.77
2022-12-09T13:59:39.958Z,16.35
2022-12-09T14:02:30.001Z,16.27
2022-12-09T14:05:12.322Z,16.80
2022-12-09T14:07:50.385Z,18.37
2022-12-09T14:10:42.984Z,17.33
2022-12-09T14:13:24.185Z,16.92
2022-12-09T14:16:18.994Z,16.90
2022-12-09T14:18:52.825Z,16.77
2022-12-09T14:21:33.415Z,17.40
2022-12-09T14:24:32.693Z,17.38
2022-12-09T14:27:20.689Z,16.25
2022-12-09T14:29:57.256Z,16.25
2022-12-09T14:32:56.465Z,18.33
2022-12-09T14:35:44.161Z,17.05
2022-12-09T14:38:32.710Z,15.15
2022-12-09T14:41:18.616Z,15.30
2022-12-09T14:44:04.136Z,15.63
2022-12-09T14:46:39.133Z,15.88
2022-12-09T14:49:17.429Z,16.38
2022-12-09T14:51:52.859Z,15.60
2022-12-09T14:54:31.848Z,16.95
2022-12-09T14:57:21.664Z,15.90
2022-12-09T14:59:57.664Z,15.77
2022-12-09T15:02:32.368Z,14.70
2022-12-09T15:05:17.910Z,13.77
2022-12-09T15:07:52.948Z,15.75
2022-12-09T15:10:33.866Z,14.90
2022-12-09T15:13:10.228Z,15.20
2022-12-09T15:15:43.840Z,14.95
2022-12-09T15:18:21.846Z,16.33
2022-12-09T15:20:57.466Z,15.65
2022-12-09T15:23:33.487Z,14.52
2022-12-09T15:26:11.384Z,16.13
2022-12-09T15:28:55.007Z,16.33
2022-12-09T15:31:33.007Z,15.68
2022-12-09T15:34:16.550Z,17.10
2022-12-09T15:36:59.753Z,16.73
2022-12-09T15:39:39.922Z,18.50
2022-12-09T15:42:28.562Z,18.02
2022-12-09T15:45:19.206Z,17.40
2022-12-09T15:47:58.098Z,17.50
2022-12-09T15:50:39.825Z,18.13
2022-12-09T15:53:23.166Z,17.75
2022-12-09T15:56:03.911Z,19.15
2022-12-09T15:58:53.640Z,21.52
2022-12-09T16:01:36.172Z,19.55
2022-12-09T16:04:22.235Z,19.17
2022-12-09T16:07:06.012Z,19.80
2022-12-09T16:09:39.580Z,21.02
2022-12-09T16:12:25.969Z,19.98
2022-12-09T16:15:00.257Z,21.35
2022-12-09T16:17:36.683Z,20.52
2022-12-09T16:20:43.977Z,19.70
2022-12-09T16:23:22.890Z,20.13
2022-12-09T16:26:06.394Z,20.10
2022-12-09T16:28:40.710Z,19.27
2022-12-09T16:31:19.354Z,19.92
2022-12-09T16:33:52.848Z,19.92
2022-12-09T16:36:27.809Z,20.40
2022-12-09T16:39:43.115Z,19.55
2022-12-09T16:42:23.136Z,18.77
2022-12-09T16:45:21.228Z,19.45
2022-12-09T16:47:56.425Z,20.83
2022-12-09T16:50:31.860Z,21.25
2022-12-09T16:53:08.014Z,20.33
2022-12-09T16:55:49.445Z,20.23
2022-12-09T16:58:23.690Z,20.58
2022-12-09T17:00:57.482Z,21.13
2022-12-09T17:03:37.775Z,20.70
2022-12-09T17:06:15.476Z,22.05
2022-12-09T17:08:48.329Z,22.13
2022-12-09T17:11:21.891Z,22.60
2022-12-09T17:13:54.802Z,22.88
2022-12-09T17:16:27.836Z,22.73
2022-12-09T17:19:02.215Z,23.15
2022-12-09T17:21:35.071Z,24.33
2022-12-09T17:26:41.733Z,21.98
2022-12-09T17:31:49.748Z,23.92
2022-12-09T17:34:23.973Z,25.58
2022-12-09T17:36:57.095Z,23.55
2022-12-09T17:39:30.568Z,23.60
2022-12-09T17:44:36.243Z,17.77
2022-12-09T17:47:09.735Z,24.35
2022-12-09T17:49:44.936Z,26.50
2022-12-09T17:52:17.819Z,23.88
2022-12-09T17:57:23.730Z,22.55
2022-12-09T18:02:31.436Z,23.35
2022-12-09T18:05:06.323Z,23.83
2022-12-09T18:07:39.394Z,24.35
2022-12-09T18:12:47.119Z,23.20
2022-12-09T18:15:20.073Z,24.40
2022-12-09T18:17:55.548Z,23.85
2022-12-09T18:20:29.728Z,24.80
2022-12-09T18:23:05.315Z,24.02
2022-12-09T18:25:39.954Z,25.05
2022-12-09T18:28:12.773Z,23.92
2022-12-09T18:30:47.483Z,26.17
2022-12-09T18:33:33.354Z,27.20
2022-12-09T18:36:19.026Z,27.48
2022-12-09T18:38:52.376Z,25.55
2022-12-09T18:41:29.063Z,25.95
2022-12-09T18:44:05.644Z,26.33
2022-12-09T18:46:44.006Z,26.65
2022-12-09T18:49:24.835Z,25.73
2022-12-09T18:52:03.613Z,26.10
2022-12-09T18:54:40.011Z,28.13
2022-12-09T18:57:13.628Z,28.50
2022-12-09T18:59:50.359Z,26.98
2022-12-09T19:02:23.614Z,26.83
2022-12-09T19:04:57.069Z,27.55
2022-12-09T19:07:32.582Z,28.83
2022-12-09T19:10:08.153Z,27.02
2022-12-09T19:12:51.538Z,27.40
2022-12-09T19:15:28.453Z,28.80
2022-12-09T19:18:01.678Z,27.67
2022-12-09T19:20:34.877Z,26.27
2022-12-09T19:23:11.637Z,30.23
2022-12-09T19:25:45.106Z,27.95
2022-12-09T19:28:20.461Z,26.80
2022-12-09T19:30:56.133Z,28.08
2022-12-09T19:33:29.138Z,24.85
2022-12-09T19:38:38.949Z,25.50
2022-12-09T19:41:12.035Z,24.92
2022-12-09T19:43:45.422Z,27.58
2022-12-09T19:46:18.541Z,25.23
2022-12-09T19:48:51.952Z,23.77
2022-12-09T19:51:29.114Z,24.65
2022-12-09T19:54:06.140Z,26.50
2022-12-09T19:56:39.848Z,22.55
2022-12-09T19:59:13.837Z,22.58
2022-12-09T20:01:47.259Z,22.77
2022-12-09T20:04:48.097Z,23.08
2022-12-09T20:07:17.352Z,20.75
2022-12-09T20:09:52.135Z,20.92
2022-12-09T20:12:25.444Z,23.45
2022-12-09T20:14:58.603Z,23.23
2022-12-09T20:17:32.301Z,20.83
2022-12-09T20:20:07.562Z,20.73
2022-12-09T20:22:40.843Z,21.38
2022-12-09T20:27:48.661Z,19.25
2022-12-09T20:30:23.466Z,20.33
2022-12-09T20:32:56.584Z,21.65
2022-12-09T20:35:29.444Z,21.20
2022-12-09T20:38:02.986Z,21.20
2022-12-09T20:40:40.772Z,22.58
2022-12-09T20:43:17.393Z,22.38
2022-12-09T20:45:51.041Z,22.60
2022-12-09T20:48:27.132Z,24.27
2022-12-09T20:51:07.520Z,23.70
2022-12-09T20:53:43.880Z,22.05
2022-12-09T20:56:25.091Z,23.75
2022-12-09T20:59:03.385Z,22.35
2022-12-09T21:01:38.275Z,22.75
2022-12-09T21:04:11.471Z,21.95
2022-12-09T21:06:45.108Z,23.00
2022-12-09T21:09:23.401Z,23.42
2022-12-09T21:11:58.057Z,21.83
2022-12-09T21:14:33.299Z,22.27
2022-12-09T21:17:06.313Z,23.15
2022-12-09T21:19:39.462Z,21.88
2022-12-09T21:22:12.382Z,22.80
2022-12-09T21:24:45.762Z,24.50
2022-12-09T21:27:20.862Z,23.77
2022-12-09T21:29:53.875Z,24.38
2022-12-09T21:32:27.061Z,24.35
2022-12-09T21:35:02.174Z,24.45
2022-12-09T21:37:36.851Z,24.20
2022-12-09T21:40:11.328Z,23.13
2022-12-09T21:42:45.862Z,23.52
2022-12-09T21:45:19.112Z,23.67
2022-12-09T21:47:52.160Z,23.45
2022-12-09T21:50:25.386Z,23.42
2022-12-09T21:52:58.553Z,25.85
2022-12-09T21:55:34.395Z,25.05
2022-12-09T21:58:08.792Z,24.77
2022-12-09T22:00:43.524Z,24.85
2022-12-09T22:03:16.367Z,25.48
2022-12-09T22:05:51.545Z,25.83
2022-12-09T22:08:28.318Z,24.48
2022-12-09T22:11:02.614Z,26.42
2022-12-09T22:13:39.527Z,27.27
2022-12-09T22:16:16.905Z,25.50
2022-12-09T22:18:50.620Z,24.48
2022-12-09T22:21:26.339Z,25.65
2022-12-09T22:24:02.734Z,27.02
2022-12-09T22:26:35.704Z,24.90
2022-12-09T22:29:12.978Z,26.08
2022-12-09T22:31:47.521Z,28.70
2022-12-09T22:34:21.596Z,26.60
2022-12-09T22:36:55.328Z,27.50
2022-12-09T22:39:28.065Z,26.77
2022-12-09T22:42:00.821Z,25.27
2022-12-09T22:44:35.913Z,28.13
2022-12-09T22:47:09.578Z,28.73
2022-12-09T22:49:42.437Z,29.17
2022-12-09T22:52:15.274Z,27.38
2022-12-09T22:57:22.712Z,28.88
2022-12-09T23:02:30.048Z,29.63
2022-12-09T23:05:03.209Z,31.40
2022-12-09T23:07:36.837Z,32.85
2022-12-09T23:10:11.017Z,31.67
2022-12-09T23:12:43.942Z,33.85
2022-12-09T23:17:51.722Z,32.13
2022-12-09T23:22:57.552Z,34.47
2022-12-09T23:25:30.958Z,35.58
2022-12-09T23:28:04.445Z,34.80
2022-12-09T23:30:38.894Z,35.95
2022-12-09T23:33:11.722Z,35.95
2022-12-09T23:35:44.559Z,36.40
2022-12-09T23:40:53.995Z,26.40
2022-12-09T23:43:27.227Z,36.75
2022-12-09T23:46:02.830Z,35.78
2022-12-09T23:48:36.383Z,34.42
2022-12-09T23:51:13.026Z,35.17
2022-12-09T23:53:47.831Z,35.75
2022-12-09T23:56:22.977Z,37.05
2022-12-09T23:58:59.110Z,35.72
