createdAt,value
2022-09-20T00:01:28.548Z,11.70
2022-09-20T00:03:58.979Z,11.70
2022-09-20T00:06:29.119Z,11.70
2022-09-20T00:08:58.096Z,11.60
2022-09-20T00:11:30.454Z,11.70
2022-09-20T00:14:01.315Z,11.70
2022-09-20T00:16:32.597Z,11.60
2022-09-20T00:19:04.162Z,11.60
2022-09-20T00:21:34.334Z,11.60
2022-09-20T00:24:02.874Z,11.50
2022-09-20T00:26:32.619Z,11.50
2022-09-20T00:29:01.506Z,11.50
2022-09-20T00:31:29.923Z,11.50
2022-09-20T00:34:17.306Z,11.50
2022-09-20T00:36:46.202Z,11.50
2022-09-20T00:39:15.707Z,11.50
2022-09-20T00:41:45.931Z,11.50
2022-09-20T00:44:53.590Z,11.50
2022-09-20T00:47:27.098Z,11.50
2022-09-20T00:50:04.117Z,11.50
2022-09-20T00:52:33.628Z,11.50
2022-09-20T00:55:04.374Z,11.50
2022-09-20T00:57:35.522Z,11.50
2022-09-20T01:00:07.962Z,11.50
2022-09-20T01:02:38.837Z,11.50
2022-09-20T01:05:09.009Z,11.50
2022-09-20T01:07:37.498Z,11.50
2022-09-20T01:10:06.310Z,11.50
2022-09-20T01:12:37.076Z,11.50
2022-09-20T01:15:07.357Z,11.50
2022-09-20T01:17:39.346Z,11.50
2022-09-20T01:20:15.912Z,11.50
2022-09-20T01:23:01.046Z,11.40
2022-09-20T01:25:51.097Z,11.40
2022-09-20T01:28:20.891Z,11.40
2022-09-20T01:30:56.267Z,11.40
2022-09-20T01:33:31.286Z,11.40
2022-09-20T01:36:03.907Z,11.40
2022-09-20T01:38:41.350Z,11.40
2022-09-20T01:41:13.903Z,11.30
2022-09-20T01:43:52.019Z,11.30
2022-09-20T01:46:31.591Z,11.30
2022-09-20T01:49:15.958Z,11.30
2022-09-20T01:52:27.078Z,11.30
2022-09-20T01:55:36.582Z,11.30
2022-09-20T01:58:32.376Z,11.30
2022-09-20T02:01:35.277Z,11.30
2022-09-20T02:04:32.339Z,11.30
2022-09-20T02:07:29.430Z,11.30
2022-09-20T02:10:29.455Z,11.30
2022-09-20T02:13:02.172Z,11.30
2022-09-20T02:15:42.890Z,11.30
2022-09-20T02:18:30.260Z,11.30
2022-09-20T02:21:05.414Z,11.30
2022-09-20T02:23:51.873Z,11.30
2022-09-20T02:26:34.748Z,11.30
2022-09-20T02:29:13.003Z,11.30
2022-09-20T02:31:58.241Z,11.30
2022-09-20T02:34:59.518Z,11.30
2022-09-20T02:37:46.579Z,11.30
2022-09-20T02:40:28.313Z,11.30
2022-09-20T02:43:05.039Z,11.30
2022-09-20T02:45:41.436Z,11.30
2022-09-20T02:48:10.045Z,11.30
2022-09-20T02:50:46.935Z,11.30
2022-09-20T02:53:33.238Z,11.30
2022-09-20T02:56:09.956Z,11.30
2022-09-20T02:58:48.043Z,11.30
2022-09-20T03:01:32.689Z,11.30
2022-09-20T03:04:19.363Z,11.30
2022-09-20T03:06:56.475Z,11.30
2022-09-20T03:09:33.175Z,11.30
2022-09-20T03:12:14.838Z,11.30
2022-09-20T03:14:53.903Z,11.30
2022-09-20T03:17:32.126Z,11.30
2022-09-20T03:20:16.889Z,11.30
2022-09-20T03:22:58.537Z,11.40
2022-09-20T03:25:37.302Z,11.30
2022-09-20T03:28:23.956Z,11.40
2022-09-20T03:31:04.580Z,11.30
2022-09-20T03:33:43.309Z,11.30
2022-09-20T03:36:23.410Z,11.40
2022-09-20T03:39:12.913Z,11.30
2022-09-20T03:41:55.586Z,11.30
2022-09-20T03:44:43.833Z,11.30
2022-09-20T03:47:26.669Z,11.30
2022-09-20T03:50:12.435Z,11.30
2022-09-20T03:53:02.626Z,11.40
2022-09-20T03:55:52.402Z,11.30
2022-09-20T03:58:32.558Z,11.30
2022-09-20T04:01:28.951Z,11.30
2022-09-20T04:04:08.485Z,11.40
2022-09-20T04:06:57.260Z,11.40
2022-09-20T04:09:48.834Z,11.40
2022-09-20T04:12:28.108Z,11.40
2022-09-20T04:15:08.512Z,11.40
2022-09-20T04:17:48.664Z,11.40
2022-09-20T04:20:22.285Z,11.40
2022-09-20T04:22:54.105Z,11.40
2022-09-20T04:25:28.460Z,11.40
2022-09-20T04:28:04.018Z,11.40
2022-09-20T04:30:37.764Z,11.40
2022-09-20T04:33:13.155Z,11.40
2022-09-20T04:36:07.345Z,11.40
2022-09-20T04:38:36.598Z,11.40
2022-09-20T04:41:33.000Z,11.30
2022-09-20T04:44:30.856Z,11.40
2022-09-20T04:47:33.070Z,11.40
2022-09-20T04:50:32.381Z,11.30
2022-09-20T04:53:36.425Z,11.40
2022-09-20T04:56:14.801Z,11.30
2022-09-20T04:58:51.158Z,11.40
2022-09-20T05:02:00.299Z,11.40
2022-09-20T05:04:58.819Z,11.40
2022-09-20T05:08:01.832Z,11.40
2022-09-20T05:11:06.357Z,11.40
2022-09-20T05:13:52.451Z,11.40
2022-09-20T05:16:26.353Z,11.30
2022-09-20T05:19:10.417Z,11.40
2022-09-20T05:21:53.635Z,11.40
2022-09-20T05:24:32.610Z,11.30
2022-09-20T05:27:12.939Z,11.30
2022-09-20T05:29:51.694Z,11.30
2022-09-20T05:32:26.205Z,11.30
2022-09-20T05:35:01.620Z,11.30
2022-09-20T05:37:41.049Z,11.30
2022-09-20T05:40:24.307Z,11.30
2022-09-20T05:43:00.539Z,11.40
2022-09-20T05:45:48.779Z,11.30
2022-09-20T05:48:24.779Z,11.40
2022-09-20T05:51:03.860Z,11.40
2022-09-20T05:54:02.951Z,11.30
2022-09-20T05:56:44.017Z,11.30
2022-09-20T05:59:27.209Z,11.30
2022-09-20T06:02:16.500Z,11.30
2022-09-20T06:04:56.851Z,11.40
2022-09-20T06:07:42.054Z,11.40
2022-09-20T06:10:33.757Z,11.40
2022-09-20T06:13:16.107Z,11.40
2022-09-20T06:15:49.357Z,11.30
2022-09-20T06:18:27.213Z,11.30
2022-09-20T06:21:04.564Z,11.40
2022-09-20T06:23:36.361Z,11.40
2022-09-20T06:26:10.510Z,11.40
2022-09-20T06:28:42.077Z,11.40
2022-09-20T06:31:12.203Z,11.40
2022-09-20T06:33:46.185Z,11.40
2022-09-20T06:36:38.132Z,11.40
2022-09-20T06:39:36.997Z,11.40
2022-09-20T06:42:06.742Z,11.40
2022-09-20T06:44:35.111Z,11.40
2022-09-20T06:47:03.663Z,11.40
2022-09-20T06:49:35.990Z,11.40
2022-09-20T06:52:06.331Z,11.40
2022-09-20T06:54:36.264Z,11.40
2022-09-20T06:57:07.157Z,11.40
2022-09-20T06:59:35.432Z,11.40
2022-09-20T07:02:03.976Z,11.40
2022-09-20T07:04:32.869Z,11.40
2022-09-20T07:07:04.100Z,11.40
2022-09-20T07:09:36.181Z,11.40
2022-09-20T07:12:04.787Z,11.40
2022-09-20T07:14:33.069Z,11.50
2022-09-20T07:17:01.401Z,11.40
2022-09-20T07:19:29.641Z,11.50
2022-09-20T07:21:58.178Z,11.50
2022-09-20T07:24:26.544Z,11.50
2022-09-20T07:27:01.777Z,11.50
2022-09-20T07:29:31.519Z,11.50
2022-09-20T07:31:59.949Z,11.50
2022-09-20T07:34:28.280Z,11.50
2022-09-20T07:36:59.824Z,11.50
2022-09-20T07:39:28.382Z,11.50
2022-09-20T07:41:58.205Z,11.50
2022-09-20T07:44:27.888Z,11.50
2022-09-20T07:46:57.658Z,11.60
2022-09-20T07:49:26.332Z,11.60
2022-09-20T07:51:55.719Z,11.50
2022-09-20T07:54:24.382Z,11.60
2022-09-20T07:56:52.929Z,11.60
2022-09-20T07:59:22.688Z,11.60
2022-09-20T08:01:51.104Z,11.60
2022-09-20T08:04:19.585Z,11.60
2022-09-20T08:06:48.249Z,11.60
2022-09-20T08:09:16.578Z,11.60
2022-09-20T08:11:45.728Z,11.60
2022-09-20T08:14:16.230Z,11.60
2022-09-20T08:16:48.716Z,11.60
2022-09-20T08:19:18.703Z,11.60
2022-09-20T08:21:47.125Z,11.60
2022-09-20T08:24:16.507Z,11.60
2022-09-20T08:26:45.550Z,11.60
2022-09-20T08:29:15.306Z,11.60
2022-09-20T08:31:46.544Z,11.60
2022-09-20T08:34:15.707Z,11.60
2022-09-20T08:36:47.067Z,11.60
2022-09-20T08:42:14.466Z,11.60
2022-09-20T08:44:57.778Z,11.70
2022-09-20T08:47:31.347Z,11.70
2022-09-20T08:50:08.957Z,11.70
2022-09-20T08:52:40.340Z,11.70
2022-09-20T08:55:17.893Z,11.70
2022-09-20T08:57:50.281Z,11.70
2022-09-20T09:00:21.308Z,11.80
2022-09-20T09:02:53.295Z,11.80
2022-09-20T09:05:32.818Z,11.80
2022-09-20T09:08:04.521Z,11.80
2022-09-20T09:10:45.903Z,11.80
2022-09-20T09:13:23.865Z,11.80
2022-09-20T09:15:56.972Z,11.80
2022-09-20T09:18:35.041Z,11.80
2022-09-20T09:21:05.441Z,11.80
2022-09-20T09:23:42.898Z,11.80
2022-09-20T09:26:21.284Z,11.90
2022-09-20T09:29:11.173Z,11.90
2022-09-20T09:31:39.867Z,11.90
2022-09-20T09:34:25.541Z,11.90
2022-09-20T09:36:55.539Z,11.90
2022-09-20T09:39:29.716Z,11.90
2022-09-20T09:42:01.095Z,12.00
2022-09-20T09:44:32.924Z,12.00
2022-09-20T09:47:02.108Z,12.00
2022-09-20T09:49:36.236Z,12.00
2022-09-20T09:52:14.561Z,12.00
2022-09-20T09:54:49.000Z,12.10
2022-09-20T09:57:39.252Z,12.10
2022-09-20T10:00:19.589Z,12.10
2022-09-20T10:03:12.866Z,12.20
2022-09-20T10:05:53.335Z,12.20
2022-09-20T10:08:32.195Z,12.20
2022-09-20T10:11:12.238Z,12.20
2022-09-20T10:13:50.737Z,12.20
2022-09-20T10:16:31.499Z,12.20
2022-09-20T10:19:08.074Z,12.30
2022-09-20T10:21:49.339Z,12.30
2022-09-20T10:24:32.294Z,12.30
2022-09-20T10:27:20.377Z,12.30
2022-09-20T10:30:03.158Z,12.40
2022-09-20T10:32:50.054Z,12.40
2022-09-20T10:35:35.020Z,12.40
2022-09-20T10:38:19.854Z,12.40
2022-09-20T10:41:43.331Z,12.50
2022-09-20T10:44:22.322Z,12.50
2022-09-20T10:46:58.265Z,12.50
2022-09-20T10:49:33.446Z,12.60
2022-09-20T10:52:24.107Z,12.60
2022-09-20T10:55:14.250Z,12.60
2022-09-20T10:58:27.651Z,12.60
2022-09-20T11:01:04.271Z,12.60
2022-09-20T11:04:03.009Z,12.60
2022-09-20T11:06:44.840Z,12.60
2022-09-20T11:09:18.990Z,12.70
2022-09-20T11:11:53.859Z,12.70
2022-09-20T11:14:33.511Z,12.70
2022-09-20T11:17:08.558Z,12.70
2022-09-20T11:19:48.888Z,12.70
2022-09-20T11:22:21.563Z,12.70
2022-09-20T11:24:54.242Z,12.70
2022-09-20T11:27:29.744Z,12.70
2022-09-20T11:30:03.877Z,12.80
2022-09-20T11:32:38.284Z,12.80
2022-09-20T11:35:22.225Z,12.80
2022-09-20T11:37:58.487Z,12.80
2022-09-20T11:40:30.899Z,12.80
2022-09-20T11:43:06.235Z,12.80
2022-09-20T11:45:36.436Z,12.80
2022-09-20T11:48:11.758Z,12.90
2022-09-20T11:51:12.773Z,12.90
2022-09-20T11:53:56.977Z,12.90
2022-09-20T11:56:27.425Z,12.90
2022-09-20T11:58:59.827Z,12.90
2022-09-20T12:01:32.024Z,12.90
2022-09-20T12:04:30.736Z,12.90
2022-09-20T12:07:06.043Z,12.90
2022-09-20T12:09:40.361Z,12.90
2022-09-20T12:12:20.279Z,12.90
2022-09-20T12:14:58.626Z,13.00
2022-09-20T12:18:08.871Z,13.00
2022-09-20T12:21:00.520Z,13.00
2022-09-20T12:24:02.800Z,13.00
2022-09-20T12:26:46.171Z,13.00
2022-09-20T12:29:51.304Z,13.00
2022-09-20T12:32:53.546Z,13.00
2022-09-20T12:35:59.414Z,13.00
2022-09-20T12:38:39.272Z,13.10
2022-09-20T12:41:15.464Z,13.10
2022-09-20T12:44:02.248Z,13.10
2022-09-20T12:46:42.295Z,13.10
2022-09-20T12:49:52.971Z,13.10
2022-09-20T12:53:01.204Z,13.10
2022-09-20T12:55:40.976Z,13.10
2022-09-20T12:58:23.925Z,13.10
2022-09-20T13:01:14.602Z,13.10
2022-09-20T13:03:44.857Z,13.20
2022-09-20T13:06:27.753Z,13.10
2022-09-20T13:09:04.518Z,13.20
2022-09-20T13:11:39.766Z,13.10
2022-09-20T13:14:14.730Z,13.20
2022-09-20T13:16:52.650Z,13.10
2022-09-20T13:19:23.721Z,13.20
2022-09-20T13:21:58.187Z,13.20
2022-09-20T13:24:27.972Z,13.20
2022-09-20T13:27:02.594Z,13.20
2022-09-20T13:29:35.352Z,13.20
2022-09-20T13:32:17.608Z,13.20
2022-09-20T13:34:46.766Z,13.20
2022-09-20T13:37:23.627Z,13.20
2022-09-20T13:39:55.552Z,13.20
2022-09-20T13:42:24.679Z,13.20
2022-09-20T13:44:53.537Z,13.20
2022-09-20T13:47:24.197Z,13.20
2022-09-20T13:49:52.684Z,13.20
2022-09-20T13:52:27.575Z,13.20
2022-09-20T13:54:56.462Z,13.20
2022-09-20T13:57:28.493Z,13.20
2022-09-20T13:59:58.064Z,13.20
2022-09-20T14:02:30.929Z,13.30
2022-09-20T14:05:02.640Z,13.30
2022-09-20T14:07:33.538Z,13.30
2022-09-20T14:10:02.036Z,13.30
2022-09-20T14:12:31.225Z,13.30
2022-09-20T14:15:00.517Z,13.30
2022-09-20T14:17:34.962Z,13.30
2022-09-20T14:20:03.955Z,13.30
2022-09-20T14:22:33.696Z,13.40
2022-09-20T14:25:04.443Z,13.30
2022-09-20T14:27:32.791Z,13.30
2022-09-20T14:30:02.402Z,13.40
2022-09-20T14:32:44.997Z,13.40
2022-09-20T14:35:18.417Z,13.40
2022-09-20T14:37:51.408Z,13.40
2022-09-20T14:40:30.936Z,13.40
2022-09-20T14:43:01.345Z,13.40
2022-09-20T14:45:33.233Z,13.40
2022-09-20T14:48:11.066Z,13.40
2022-09-20T14:50:41.630Z,13.40
2022-09-20T14:53:27.449Z,13.50
2022-09-20T14:56:10.473Z,13.60
2022-09-20T14:59:21.942Z,13.60
2022-09-20T15:02:01.884Z,13.60
2022-09-20T15:04:31.772Z,13.50
2022-09-20T15:07:03.637Z,13.50
2022-09-20T15:09:33.970Z,13.50
2022-09-20T15:12:04.080Z,13.40
2022-09-20T15:14:37.189Z,13.40
2022-09-20T15:17:07.279Z,13.40
2022-09-20T15:19:35.580Z,13.30
2022-09-20T15:22:04.006Z,13.40
2022-09-20T15:24:33.698Z,13.40
2022-09-20T15:27:01.974Z,13.30
2022-09-20T15:29:30.386Z,13.30
2022-09-20T15:31:58.745Z,13.30
2022-09-20T15:34:27.225Z,13.30
2022-09-20T15:36:55.603Z,13.30
2022-09-20T15:39:24.769Z,13.30
2022-09-20T15:41:54.818Z,13.30
2022-09-20T15:44:23.192Z,13.30
2022-09-20T15:46:53.802Z,13.30
2022-09-20T15:49:22.346Z,13.30
2022-09-20T15:51:50.631Z,13.30
2022-09-20T15:54:19.402Z,13.30
2022-09-20T15:56:47.707Z,13.30
2022-09-20T15:59:17.400Z,13.40
2022-09-20T16:01:48.282Z,13.30
2022-09-20T16:04:19.309Z,13.40
2022-09-20T16:06:49.629Z,13.40
2022-09-20T16:09:18.395Z,13.40
2022-09-20T16:11:47.159Z,13.40
2022-09-20T16:14:17.936Z,13.40
2022-09-20T16:16:46.753Z,13.30
2022-09-20T16:19:23.876Z,13.30
2022-09-20T16:21:59.134Z,13.30
2022-09-20T16:24:29.630Z,13.30
2022-09-20T16:26:58.241Z,13.20
2022-09-20T16:29:29.543Z,13.30
2022-09-20T16:31:58.911Z,13.20
2022-09-20T16:34:29.792Z,13.20
2022-09-20T16:36:59.789Z,13.20
2022-09-20T16:39:28.976Z,13.10
2022-09-20T16:41:59.149Z,13.10
2022-09-20T16:44:28.873Z,13.10
2022-09-20T16:46:57.168Z,13.10
2022-09-20T16:49:26.925Z,13.00
2022-09-20T16:51:55.596Z,13.00
2022-09-20T16:54:27.359Z,13.00
2022-09-20T16:56:58.133Z,12.90
2022-09-20T16:59:26.584Z,12.90
2022-09-20T17:01:56.352Z,12.90
2022-09-20T17:04:24.763Z,12.80
2022-09-20T17:06:53.175Z,12.80
2022-09-20T17:09:21.514Z,12.70
2022-09-20T17:11:51.469Z,12.70
2022-09-20T17:14:21.145Z,12.70
2022-09-20T17:16:50.426Z,12.60
2022-09-20T17:19:21.732Z,12.60
2022-09-20T17:21:51.514Z,12.60
2022-09-20T17:24:20.812Z,12.50
2022-09-20T17:26:49.492Z,12.50
2022-09-20T17:29:18.982Z,12.50
2022-09-20T17:31:54.121Z,12.40
2022-09-20T17:34:26.374Z,12.40
2022-09-20T17:36:55.805Z,12.50
2022-09-20T17:39:25.743Z,12.50
2022-09-20T17:41:56.295Z,12.60
2022-09-20T17:44:25.323Z,12.70
2022-09-20T17:46:56.269Z,12.70
2022-09-20T17:49:28.076Z,12.70
2022-09-20T17:51:58.885Z,12.70
2022-09-20T17:54:28.055Z,12.70
2022-09-20T17:56:57.043Z,12.70
2022-09-20T17:59:26.685Z,12.70
2022-09-20T18:01:56.254Z,12.70
2022-09-20T18:04:26.573Z,12.70
2022-09-20T18:06:58.696Z,12.70
2022-09-20T18:09:28.536Z,12.60
2022-09-20T18:11:58.016Z,12.60
2022-09-20T18:14:28.130Z,12.60
2022-09-20T18:17:00.132Z,12.60
2022-09-20T18:19:34.383Z,12.60
2022-09-20T18:22:03.436Z,12.60
2022-09-20T18:24:32.968Z,12.50
2022-09-20T18:27:02.095Z,12.50
2022-09-20T18:29:36.903Z,12.50
2022-09-20T18:32:06.445Z,12.50
2022-09-20T18:34:36.787Z,12.50
2022-09-20T18:37:10.086Z,12.50
2022-09-20T18:39:43.226Z,12.50
2022-09-20T18:42:11.871Z,12.40
2022-09-20T18:44:44.266Z,12.40
2022-09-20T18:47:12.712Z,12.40
2022-09-20T18:49:42.870Z,12.40
2022-09-20T18:52:13.468Z,12.40
2022-09-20T18:54:42.641Z,12.40
2022-09-20T18:57:12.145Z,12.40
2022-09-20T18:59:53.436Z,12.40
2022-09-20T19:02:54.549Z,12.30
2022-09-20T19:05:36.470Z,12.30
2022-09-20T19:08:24.078Z,12.30
2022-09-20T19:10:55.704Z,12.30
2022-09-20T19:13:45.408Z,12.30
2022-09-20T19:16:20.716Z,12.30
2022-09-20T19:19:22.854Z,12.20
2022-09-20T19:22:00.156Z,12.30
2022-09-20T19:24:59.260Z,12.20
2022-09-20T19:27:28.833Z,12.20
2022-09-20T19:29:58.180Z,12.20
2022-09-20T19:32:28.060Z,12.20
2022-09-20T19:35:02.109Z,12.20
2022-09-20T19:37:39.346Z,12.20
2022-09-20T19:40:30.150Z,12.20
2022-09-20T19:43:13.640Z,12.10
2022-09-20T19:45:48.973Z,12.10
2022-09-20T19:48:24.166Z,12.10
2022-09-20T19:50:54.803Z,12.10
2022-09-20T19:53:28.462Z,12.10
2022-09-20T19:56:04.969Z,12.10
2022-09-20T19:58:35.293Z,12.10
2022-09-20T20:01:04.651Z,12.10
2022-09-20T20:03:34.002Z,12.00
2022-09-20T20:06:08.415Z,12.00
2022-09-20T20:08:43.660Z,12.00
2022-09-20T20:11:22.317Z,12.00
2022-09-20T20:14:03.864Z,12.00
2022-09-20T20:16:40.975Z,12.00
2022-09-20T20:19:25.253Z,12.00
2022-09-20T20:21:59.063Z,11.90
2022-09-20T20:24:37.613Z,11.90
2022-09-20T20:27:06.054Z,11.90
2022-09-20T20:29:34.686Z,11.90
2022-09-20T20:32:03.698Z,11.90
2022-09-20T20:34:36.057Z,11.90
2022-09-20T20:37:04.478Z,11.90
2022-09-20T20:39:34.823Z,11.80
2022-09-20T20:42:03.972Z,11.80
2022-09-20T20:44:34.854Z,11.80
2022-09-20T20:47:03.385Z,11.80
2022-09-20T20:49:31.890Z,11.80
2022-09-20T20:52:04.871Z,11.80
2022-09-20T20:54:35.185Z,11.80
2022-09-20T20:57:03.726Z,11.70
2022-09-20T20:59:32.177Z,11.70
2022-09-20T21:02:04.569Z,11.70
2022-09-20T21:04:37.066Z,11.70
2022-09-20T21:07:05.664Z,11.70
2022-09-20T21:09:35.551Z,11.70
2022-09-20T21:12:05.354Z,11.70
2022-09-20T21:14:34.759Z,11.60
2022-09-20T21:17:03.102Z,11.60
2022-09-20T21:19:31.457Z,11.60
2022-09-20T21:21:59.766Z,11.60
2022-09-20T21:24:28.020Z,11.60
2022-09-20T21:26:57.759Z,11.60
2022-09-20T21:29:26.624Z,11.60
2022-09-20T21:31:54.901Z,11.50
2022-09-20T21:34:23.541Z,11.60
2022-09-20T21:36:52.005Z,11.60
2022-09-20T21:39:20.321Z,11.50
2022-09-20T21:41:49.020Z,11.50
2022-09-20T21:44:20.580Z,11.50
2022-09-20T21:46:50.172Z,11.50
2022-09-20T21:49:18.519Z,11.50
2022-09-20T21:51:47.058Z,11.50
2022-09-20T21:54:15.393Z,11.40
2022-09-20T21:56:44.002Z,11.40
2022-09-20T21:59:13.165Z,11.50
2022-09-20T22:01:43.083Z,11.40
2022-09-20T22:04:13.464Z,11.40
2022-09-20T22:06:43.535Z,11.40
2022-09-20T22:09:13.632Z,11.40
2022-09-20T22:11:43.712Z,11.40
2022-09-20T22:14:13.288Z,11.40
2022-09-20T22:16:44.949Z,11.30
2022-09-20T22:19:16.530Z,11.30
2022-09-20T22:21:47.941Z,11.30
2022-09-20T22:24:17.250Z,11.30
2022-09-20T22:26:47.292Z,11.30
2022-09-20T22:29:16.704Z,11.30
2022-09-20T22:31:48.109Z,11.30
2022-09-20T22:34:17.678Z,11.30
2022-09-20T22:36:47.025Z,11.20
2022-09-20T22:39:16.365Z,11.20
2022-09-20T22:41:47.801Z,11.20
2022-09-20T22:44:16.482Z,11.20
2022-09-20T22:46:46.186Z,11.10
2022-09-20T22:49:15.032Z,11.10
2022-09-20T22:51:43.365Z,11.10
2022-09-20T22:54:12.923Z,11.10
2022-09-20T22:56:42.639Z,11.10
2022-09-20T22:59:13.186Z,11.10
2022-09-20T23:01:43.011Z,11.00
2022-09-20T23:04:14.492Z,11.10
2022-09-20T23:06:44.435Z,11.00
2022-09-20T23:09:15.474Z,11.00
2022-09-20T23:11:44.290Z,11.00
2022-09-20T23:14:14.479Z,11.00
2022-09-20T23:16:43.149Z,11.00
2022-09-20T23:19:14.294Z,11.00
2022-09-20T23:21:44.410Z,10.90
2022-09-20T23:24:16.958Z,10.90
2022-09-20T23:26:46.127Z,10.90
2022-09-20T23:29:16.375Z,10.90
2022-09-20T23:31:47.341Z,10.90
2022-09-20T23:34:18.050Z,10.90
2022-09-20T23:36:46.722Z,10.80
2022-09-20T23:39:15.809Z,10.80
2022-09-20T23:41:49.941Z,10.80
2022-09-20T23:44:22.163Z,10.80
2022-09-20T23:46:50.648Z,10.80
2022-09-20T23:49:20.737Z,10.80
2022-09-20T23:51:49.036Z,10.70
2022-09-20T23:54:17.313Z,10.70
2022-09-20T23:56:46.286Z,10.80
2022-09-20T23:59:15.008Z,10.70
