createdAt,value
2022-08-23T00:01:33.752Z,99.90
2022-08-23T00:06:35.735Z,99.90
2022-08-23T00:09:04.946Z,99.90
2022-08-23T00:11:37.431Z,99.90
2022-08-23T00:14:10.924Z,99.90
2022-08-23T00:16:41.123Z,99.90
2022-08-23T00:19:13.472Z,99.90
2022-08-23T00:24:14.770Z,99.90
2022-08-23T00:27:01.521Z,99.90
2022-08-23T00:29:42.540Z,99.90
2022-08-23T00:32:15.897Z,99.90
2022-08-23T00:34:44.239Z,99.90
2022-08-23T00:37:14.841Z,99.90
2022-08-23T00:39:43.629Z,99.90
2022-08-23T00:42:37.250Z,99.90
2022-08-23T00:45:24.591Z,99.90
2022-08-23T00:47:54.596Z,99.90
2022-08-23T00:53:12.077Z,99.90
2022-08-23T00:55:43.540Z,99.90
2022-08-23T00:58:14.555Z,99.90
2022-08-23T01:00:42.889Z,99.90
2022-08-23T01:03:14.549Z,99.90
2022-08-23T01:06:02.606Z,99.90
2022-08-23T01:08:35.548Z,99.90
2022-08-23T01:11:10.600Z,99.90
2022-08-23T01:13:46.414Z,99.90
2022-08-23T01:16:22.728Z,99.90
2022-08-23T01:18:52.888Z,99.90
2022-08-23T01:21:32.251Z,99.90
2022-08-23T01:24:07.892Z,99.90
2022-08-23T01:26:36.234Z,99.90
2022-08-23T01:29:08.163Z,99.90
2022-08-23T01:31:37.712Z,99.90
2022-08-23T01:34:10.500Z,99.90
2022-08-23T01:36:39.500Z,99.90
2022-08-23T01:39:09.208Z,99.90
2022-08-23T01:41:38.811Z,99.90
2022-08-23T01:44:09.137Z,99.90
2022-08-23T01:46:38.979Z,99.90
2022-08-23T01:49:08.473Z,99.90
2022-08-23T01:51:37.603Z,99.90
2022-08-23T01:56:39.527Z,99.90
2022-08-23T01:59:14.087Z,99.90
2022-08-23T02:01:47.348Z,99.90
2022-08-23T02:04:16.257Z,99.90
2022-08-23T02:06:44.485Z,99.90
2022-08-23T02:11:48.880Z,99.90
2022-08-23T02:14:22.319Z,99.90
2022-08-23T02:17:03.304Z,99.90
2022-08-23T02:19:34.891Z,99.90
2022-08-23T02:22:06.660Z,99.90
2022-08-23T02:24:42.010Z,99.90
2022-08-23T02:27:11.260Z,99.90
2022-08-23T02:29:46.627Z,99.90
2022-08-23T02:32:19.496Z,99.90
2022-08-23T02:37:37.132Z,99.90
2022-08-23T02:40:08.849Z,99.90
2022-08-23T02:42:37.512Z,99.90
2022-08-23T02:45:08.555Z,99.90
2022-08-23T02:47:42.764Z,99.90
2022-08-23T02:50:26.021Z,99.90
2022-08-23T02:52:56.058Z,99.90
2022-08-23T02:55:26.264Z,99.90
2022-08-23T02:57:55.320Z,99.90
2022-08-23T03:00:24.644Z,99.90
2022-08-23T03:02:53.621Z,99.90
2022-08-23T03:05:22.902Z,99.90
2022-08-23T03:10:20.419Z,99.90
2022-08-23T03:12:56.747Z,99.90
2022-08-23T03:15:25.181Z,99.90
2022-08-23T03:17:53.735Z,99.90
2022-08-23T03:22:55.017Z,99.90
2022-08-23T03:25:26.441Z,99.90
2022-08-23T03:28:15.044Z,99.90
2022-08-23T03:30:46.038Z,99.90
2022-08-23T03:33:15.048Z,99.90
2022-08-23T03:35:45.145Z,99.90
2022-08-23T03:38:15.059Z,99.90
2022-08-23T03:40:45.691Z,99.90
2022-08-23T03:43:15.750Z,99.90
2022-08-23T03:45:44.134Z,99.90
2022-08-23T03:48:12.683Z,99.90
2022-08-23T03:50:41.166Z,99.90
2022-08-23T03:53:10.996Z,99.90
2022-08-23T03:55:43.119Z,99.90
2022-08-23T03:58:17.444Z,99.90
2022-08-23T04:00:45.964Z,99.90
2022-08-23T04:08:33.709Z,99.90
2022-08-23T04:11:04.326Z,99.90
2022-08-23T04:13:35.324Z,99.90
2022-08-23T04:18:36.776Z,99.90
2022-08-23T04:21:13.993Z,99.90
2022-08-23T04:23:43.362Z,99.90
2022-08-23T04:26:12.453Z,99.90
2022-08-23T04:28:44.831Z,99.90
2022-08-23T04:31:15.019Z,99.90
2022-08-23T04:33:45.903Z,99.90
2022-08-23T04:36:23.463Z,99.90
2022-08-23T04:38:53.123Z,99.90
2022-08-23T04:41:39.136Z,99.90
2022-08-23T04:44:08.872Z,99.90
2022-08-23T04:46:37.616Z,99.90
2022-08-23T04:49:05.877Z,99.90
2022-08-23T04:51:34.518Z,99.90
2022-08-23T04:54:03.241Z,99.90
2022-08-23T04:56:44.414Z,99.90
2022-08-23T04:59:21.555Z,99.90
2022-08-23T05:01:50.954Z,99.90
2022-08-23T05:04:19.519Z,99.90
2022-08-23T05:06:48.878Z,99.90
2022-08-23T05:09:20.553Z,99.90
2022-08-23T05:11:49.994Z,99.90
2022-08-23T05:14:20.967Z,99.90
2022-08-23T05:16:51.982Z,99.90
2022-08-23T05:19:20.395Z,99.90
2022-08-23T05:21:49.034Z,99.90
2022-08-23T05:24:18.020Z,99.90
2022-08-23T05:26:48.406Z,99.90
2022-08-23T05:29:17.340Z,99.90
2022-08-23T05:31:51.211Z,99.90
2022-08-23T05:34:22.953Z,99.90
2022-08-23T05:36:57.337Z,99.90
2022-08-23T05:39:36.111Z,99.90
2022-08-23T05:42:10.719Z,99.90
2022-08-23T05:44:39.414Z,99.90
2022-08-23T05:47:15.905Z,99.90
2022-08-23T05:50:19.751Z,99.90
2022-08-23T05:52:51.117Z,99.90
2022-08-23T05:55:22.160Z,99.90
2022-08-23T05:58:17.013Z,99.90
2022-08-23T06:00:46.638Z,99.90
2022-08-23T06:03:17.181Z,99.90
2022-08-23T06:05:48.085Z,99.90
2022-08-23T06:08:17.194Z,99.90
2022-08-23T06:10:45.645Z,99.90
2022-08-23T06:13:27.849Z,99.90
2022-08-23T06:15:57.910Z,99.90
2022-08-23T06:18:29.246Z,99.90
2022-08-23T06:21:11.393Z,99.90
2022-08-23T06:23:49.510Z,99.90
2022-08-23T06:26:22.517Z,99.90
2022-08-23T06:28:54.340Z,99.90
2022-08-23T06:31:39.798Z,99.90
2022-08-23T06:34:18.520Z,99.90
2022-08-23T06:37:09.656Z,99.90
2022-08-23T06:39:58.605Z,99.90
2022-08-23T06:42:44.821Z,99.90
2022-08-23T06:45:14.336Z,99.90
2022-08-23T06:47:49.490Z,99.90
2022-08-23T06:50:19.408Z,99.90
2022-08-23T06:53:07.025Z,99.90
2022-08-23T06:55:47.998Z,99.90
2022-08-23T06:58:20.068Z,99.90
2022-08-23T07:01:48.951Z,99.90
2022-08-23T07:04:28.902Z,99.90
2022-08-23T07:07:17.504Z,99.90
2022-08-23T07:09:45.893Z,99.90
2022-08-23T07:12:14.517Z,99.90
2022-08-23T07:14:45.080Z,99.90
2022-08-23T07:17:14.875Z,99.90
2022-08-23T07:19:44.982Z,99.90
2022-08-23T07:22:15.566Z,99.90
2022-08-23T07:24:45.934Z,99.90
2022-08-23T07:27:15.567Z,99.90
2022-08-23T07:30:00.778Z,99.90
2022-08-23T07:32:29.672Z,99.90
2022-08-23T07:34:59.670Z,99.90
2022-08-23T07:40:03.505Z,99.90
2022-08-23T07:42:34.118Z,99.90
2022-08-23T07:45:02.802Z,99.90
2022-08-23T07:47:33.937Z,99.90
2022-08-23T07:50:02.375Z,99.90
2022-08-23T07:55:03.838Z,99.90
2022-08-23T07:57:58.250Z,99.90
2022-08-23T08:00:37.432Z,99.90
2022-08-23T08:03:28.776Z,99.90
2022-08-23T08:06:12.781Z,99.90
2022-08-23T08:08:43.837Z,97.20
2022-08-23T08:11:16.484Z,97.90
2022-08-23T08:13:48.227Z,98.90
2022-08-23T08:16:24.709Z,98.90
2022-08-23T08:18:55.561Z,97.20
2022-08-23T08:21:45.713Z,94.50
2022-08-23T08:24:40.697Z,95.00
2022-08-23T08:27:14.617Z,93.80
2022-08-23T08:29:45.146Z,96.10
2022-08-23T08:32:14.293Z,95.00
2022-08-23T08:34:43.802Z,93.80
2022-08-23T08:37:13.308Z,87.40
2022-08-23T08:39:46.134Z,89.00
2022-08-23T08:42:44.662Z,87.20
2022-08-23T08:45:19.965Z,77.70
2022-08-23T08:47:54.560Z,78.30
2022-08-23T08:50:33.909Z,73.80
2022-08-23T08:53:10.899Z,71.30
2022-08-23T08:56:03.852Z,74.40
2022-08-23T08:58:50.111Z,76.80
2022-08-23T09:01:22.074Z,71.10
2022-08-23T09:03:52.447Z,71.20
2022-08-23T09:06:31.605Z,78.20
2022-08-23T09:09:19.726Z,75.00
2022-08-23T09:12:02.167Z,71.20
2022-08-23T09:15:07.017Z,73.60
2022-08-23T09:17:45.153Z,66.60
2022-08-23T09:20:18.723Z,68.70
2022-08-23T09:22:58.215Z,68.80
2022-08-23T09:25:31.670Z,64.00
2022-08-23T09:28:09.800Z,66.00
2022-08-23T09:33:26.223Z,65.90
2022-08-23T09:36:18.996Z,61.60
2022-08-23T09:38:58.012Z,61.50
2022-08-23T09:41:36.528Z,62.60
2022-08-23T09:44:09.439Z,64.00
2022-08-23T09:46:42.010Z,59.70
2022-08-23T09:49:30.199Z,57.80
2022-08-23T09:52:26.822Z,57.90
2022-08-23T09:55:05.466Z,57.70
2022-08-23T09:57:40.143Z,59.00
2022-08-23T10:00:26.210Z,59.80
2022-08-23T10:03:16.555Z,59.00
2022-08-23T10:05:54.575Z,63.90
2022-08-23T10:08:28.408Z,63.70
2022-08-23T10:11:13.396Z,58.60
2022-08-23T10:13:44.703Z,56.90
2022-08-23T10:16:29.088Z,54.90
2022-08-23T10:19:20.931Z,54.20
2022-08-23T10:22:02.142Z,52.90
2022-08-23T10:24:46.049Z,54.40
2022-08-23T10:27:50.890Z,55.70
2022-08-23T10:30:28.740Z,54.40
2022-08-23T10:33:09.736Z,51.70
2022-08-23T10:36:04.949Z,53.90
2022-08-23T10:38:47.113Z,54.10
2022-08-23T10:41:46.784Z,51.60
2022-08-23T10:44:29.230Z,54.40
2022-08-23T10:47:16.926Z,54.00
2022-08-23T10:49:50.723Z,52.90
2022-08-23T10:52:28.100Z,50.70
2022-08-23T10:55:06.490Z,53.60
2022-08-23T10:57:42.411Z,52.30
2022-08-23T11:00:18.068Z,51.40
2022-08-23T11:02:59.457Z,48.60
2022-08-23T11:05:38.717Z,48.90
2022-08-23T11:08:36.512Z,51.30
2022-08-23T11:11:43.116Z,50.00
2022-08-23T11:14:27.009Z,48.00
2022-08-23T11:17:03.365Z,48.20
2022-08-23T11:19:52.522Z,49.80
2022-08-23T11:22:25.194Z,51.40
2022-08-23T11:25:03.573Z,52.40
2022-08-23T11:27:41.608Z,50.50
2022-08-23T11:30:50.791Z,49.10
2022-08-23T11:33:35.587Z,49.50
2022-08-23T11:36:21.836Z,52.00
2022-08-23T11:39:13.242Z,49.40
2022-08-23T11:42:07.198Z,49.00
2022-08-23T11:44:48.157Z,47.90
2022-08-23T11:47:31.154Z,46.20
2022-08-23T11:50:27.984Z,49.00
2022-08-23T11:53:25.866Z,47.10
2022-08-23T11:56:35.932Z,48.50
2022-08-23T11:59:38.458Z,48.60
2022-08-23T12:02:37.126Z,49.60
2022-08-23T12:05:21.867Z,49.10
2022-08-23T12:08:17.384Z,51.90
2022-08-23T12:11:09.208Z,48.20
2022-08-23T12:14:01.486Z,48.20
2022-08-23T12:16:49.613Z,46.10
2022-08-23T12:19:35.818Z,46.30
2022-08-23T12:22:14.729Z,45.90
2022-08-23T12:24:52.373Z,46.00
2022-08-23T12:27:33.817Z,44.80
2022-08-23T12:30:10.880Z,48.60
2022-08-23T12:32:54.829Z,46.90
2022-08-23T12:35:41.208Z,45.80
2022-08-23T12:38:16.718Z,49.80
2022-08-23T12:40:50.972Z,45.80
2022-08-23T12:43:27.816Z,51.20
2022-08-23T12:46:00.902Z,47.90
2022-08-23T12:48:46.115Z,47.90
2022-08-23T12:51:14.423Z,48.20
2022-08-23T12:53:46.153Z,48.00
2022-08-23T12:56:22.752Z,44.30
2022-08-23T12:59:05.585Z,48.40
2022-08-23T13:01:38.447Z,45.60
2022-08-23T13:06:47.926Z,45.00
2022-08-23T13:09:23.642Z,49.00
2022-08-23T13:11:53.153Z,43.90
2022-08-23T13:14:31.048Z,44.60
2022-08-23T13:19:47.210Z,43.40
2022-08-23T13:22:25.021Z,45.40
2022-08-23T13:25:28.761Z,44.10
2022-08-23T13:28:03.711Z,44.80
2022-08-23T13:30:36.313Z,44.20
2022-08-23T13:33:25.474Z,46.40
2022-08-23T13:36:13.924Z,45.60
2022-08-23T13:38:45.117Z,43.20
2022-08-23T13:41:31.825Z,43.00
2022-08-23T13:44:09.580Z,44.10
2022-08-23T13:46:48.331Z,42.30
2022-08-23T13:49:21.369Z,42.20
2022-08-23T13:54:43.182Z,40.90
2022-08-23T13:57:16.349Z,42.50
2022-08-23T13:59:51.881Z,41.70
2022-08-23T14:02:24.339Z,40.40
2022-08-23T14:04:52.926Z,41.10
2022-08-23T14:09:54.989Z,39.30
2022-08-23T14:12:28.625Z,40.10
2022-08-23T14:14:57.746Z,40.50
2022-08-23T14:20:32.011Z,41.80
2022-08-23T14:25:15.258Z,42.00
2022-08-23T14:27:46.834Z,43.50
2022-08-23T14:30:29.304Z,42.40
2022-08-23T14:32:59.054Z,43.40
2022-08-23T14:35:28.020Z,43.10
2022-08-23T14:38:05.287Z,42.30
2022-08-23T14:40:37.255Z,42.00
2022-08-23T14:43:06.064Z,40.30
2022-08-23T14:45:34.647Z,40.10
2022-08-23T14:48:03.395Z,41.80
2022-08-23T14:50:31.778Z,41.30
2022-08-23T14:53:03.497Z,42.20
2022-08-23T14:55:32.016Z,44.00
2022-08-23T14:58:01.622Z,41.30
2022-08-23T15:00:30.041Z,42.10
2022-08-23T15:02:58.906Z,42.60
2022-08-23T15:05:27.375Z,41.10
2022-08-23T15:07:55.657Z,41.90
2022-08-23T15:13:21.664Z,42.20
2022-08-23T15:15:55.721Z,43.90
2022-08-23T15:18:24.352Z,42.80
2022-08-23T15:20:53.086Z,42.50
2022-08-23T15:25:51.087Z,42.20
2022-08-23T15:28:23.867Z,43.60
2022-08-23T15:30:52.907Z,44.10
2022-08-23T15:33:25.337Z,43.90
2022-08-23T15:35:55.971Z,45.10
2022-08-23T15:38:26.786Z,44.90
2022-08-23T15:40:56.890Z,43.60
2022-08-23T15:43:34.400Z,45.80
2022-08-23T15:46:06.779Z,46.10
2022-08-23T15:48:38.513Z,45.20
2022-08-23T15:51:07.696Z,46.00
2022-08-23T15:53:39.230Z,44.10
2022-08-23T15:56:13.980Z,42.50
2022-08-23T15:58:44.016Z,45.60
2022-08-23T16:01:13.130Z,46.50
2022-08-23T16:03:43.713Z,44.30
2022-08-23T16:06:14.501Z,44.90
2022-08-23T16:08:48.618Z,46.90
2022-08-23T16:11:16.917Z,44.40
2022-08-23T16:13:50.124Z,44.00
2022-08-23T16:18:55.073Z,45.00
2022-08-23T16:21:26.317Z,45.60
2022-08-23T16:23:55.951Z,44.60
2022-08-23T16:26:34.917Z,46.10
2022-08-23T16:29:10.878Z,48.10
2022-08-23T16:36:41.075Z,46.00
2022-08-23T16:39:10.654Z,48.20
2022-08-23T16:41:39.360Z,47.60
2022-08-23T16:44:09.799Z,48.40
2022-08-23T16:46:41.172Z,48.00
2022-08-23T16:49:10.115Z,48.10
2022-08-23T16:51:38.668Z,47.70
2022-08-23T16:54:08.413Z,47.80
2022-08-23T16:56:39.086Z,48.60
2022-08-23T16:59:13.304Z,50.10
2022-08-23T17:01:49.442Z,51.10
2022-08-23T17:06:47.841Z,50.80
2022-08-23T17:11:45.762Z,53.50
2022-08-23T17:14:16.141Z,53.70
2022-08-23T17:16:45.088Z,53.90
2022-08-23T17:19:15.347Z,54.10
2022-08-23T17:21:45.088Z,55.00
2022-08-23T17:24:13.442Z,55.90
2022-08-23T17:26:41.739Z,57.20
2022-08-23T17:29:10.412Z,56.30
2022-08-23T17:31:40.351Z,57.00
2022-08-23T17:34:09.046Z,58.40
2022-08-23T17:36:41.833Z,59.50
2022-08-23T17:39:19.854Z,60.20
2022-08-23T17:41:49.050Z,59.90
2022-08-23T17:44:20.291Z,62.40
2022-08-23T17:49:21.190Z,65.80
2022-08-23T17:51:49.862Z,66.40
2022-08-23T17:54:18.506Z,67.90
2022-08-23T17:56:50.031Z,67.10
2022-08-23T17:59:19.804Z,67.60
2022-08-23T18:01:49.742Z,67.10
2022-08-23T18:04:18.120Z,69.50
2022-08-23T18:06:47.434Z,66.50
2022-08-23T18:09:16.691Z,68.60
2022-08-23T18:11:46.471Z,67.30
2022-08-23T18:14:14.805Z,66.60
2022-08-23T18:16:44.099Z,66.90
2022-08-23T18:19:15.559Z,67.90
2022-08-23T18:21:45.439Z,68.80
2022-08-23T18:24:14.740Z,69.30
2022-08-23T18:27:01.656Z,70.20
2022-08-23T18:29:34.987Z,72.10
2022-08-23T18:32:07.005Z,72.10
2022-08-23T18:34:37.880Z,72.10
2022-08-23T18:37:07.256Z,71.60
2022-08-23T18:39:35.890Z,73.50
2022-08-23T18:42:09.147Z,74.30
2022-08-23T18:47:06.389Z,73.90
2022-08-23T18:49:37.340Z,72.50
2022-08-23T18:52:07.119Z,73.40
2022-08-23T18:54:37.489Z,74.00
2022-08-23T18:57:06.265Z,74.50
2022-08-23T18:59:34.593Z,74.60
2022-08-23T19:02:02.941Z,76.00
2022-08-23T19:04:31.512Z,77.00
2022-08-23T19:07:01.201Z,76.80
2022-08-23T19:09:30.175Z,76.00
2022-08-23T19:12:00.301Z,76.60
2022-08-23T19:14:29.529Z,73.60
2022-08-23T19:19:26.970Z,73.60
2022-08-23T19:21:55.321Z,73.30
2022-08-23T19:26:54.445Z,83.50
2022-08-23T19:29:23.118Z,86.50
2022-08-23T19:31:51.780Z,90.50
2022-08-23T19:34:22.285Z,91.30
2022-08-23T19:37:00.774Z,93.30
2022-08-23T19:39:32.205Z,94.70
2022-08-23T19:42:00.606Z,94.60
2022-08-23T19:46:59.534Z,97.10
2022-08-23T19:49:28.235Z,97.70
2022-08-23T19:51:56.641Z,98.20
2022-08-23T19:54:25.956Z,99.00
2022-08-23T19:56:59.481Z,98.90
2022-08-23T19:59:31.941Z,98.80
2022-08-23T20:02:00.919Z,99.00
2022-08-23T20:04:32.470Z,99.70
2022-08-23T20:09:33.370Z,99.90
2022-08-23T20:12:03.700Z,99.90
2022-08-23T20:14:34.307Z,99.90
2022-08-23T20:17:06.632Z,99.90
2022-08-23T20:19:36.272Z,99.90
2022-08-23T20:22:23.227Z,99.90
2022-08-23T20:27:25.337Z,99.90
2022-08-23T20:32:31.336Z,99.90
2022-08-23T20:35:00.488Z,99.90
2022-08-23T20:37:29.732Z,99.90
2022-08-23T20:39:58.270Z,99.90
2022-08-23T20:42:28.558Z,99.90
2022-08-23T20:44:57.286Z,99.90
2022-08-23T20:49:54.479Z,99.90
2022-08-23T20:52:22.877Z,99.90
2022-08-23T20:54:52.129Z,99.90
2022-08-23T20:57:20.532Z,99.90
2022-08-23T20:59:50.205Z,99.90
2022-08-23T21:02:18.701Z,99.90
2022-08-23T21:04:47.565Z,99.90
2022-08-23T21:09:45.028Z,99.90
2022-08-23T21:12:13.669Z,99.90
2022-08-23T21:14:41.998Z,99.90
2022-08-23T21:17:11.785Z,99.90
2022-08-23T21:19:40.098Z,99.90
2022-08-23T21:24:38.464Z,99.90
2022-08-23T21:27:09.531Z,99.90
2022-08-23T21:29:38.765Z,99.90
2022-08-23T21:32:08.080Z,99.90
2022-08-23T21:34:37.842Z,99.90
2022-08-23T21:37:06.656Z,99.90
2022-08-23T21:42:14.675Z,99.90
2022-08-23T21:47:14.876Z,99.90
2022-08-23T21:49:44.656Z,99.90
2022-08-23T21:52:13.257Z,99.90
2022-08-23T21:54:43.739Z,99.90
2022-08-23T21:57:12.690Z,99.90
2022-08-23T22:02:10.852Z,99.90
2022-08-23T22:04:39.921Z,99.90
2022-08-23T22:07:09.640Z,99.90
2022-08-23T22:12:08.839Z,99.90
2022-08-23T22:14:37.220Z,99.90
2022-08-23T22:19:34.772Z,99.90
2022-08-23T22:22:03.173Z,99.90
2022-08-23T22:24:33.042Z,99.90
2022-08-23T22:31:59.168Z,99.90
2022-08-23T22:34:27.572Z,99.90
2022-08-23T22:39:25.496Z,99.90
2022-08-23T22:41:55.406Z,99.90
2022-08-23T22:46:52.757Z,99.90
2022-08-23T22:51:55.425Z,99.90
2022-08-23T22:54:25.113Z,99.90
2022-08-23T22:56:55.488Z,99.90
2022-08-23T22:59:27.575Z,99.90
2022-08-23T23:01:58.626Z,99.90
2022-08-23T23:04:29.416Z,99.90
2022-08-23T23:06:59.242Z,99.90
2022-08-23T23:09:28.525Z,99.90
2022-08-23T23:11:58.365Z,99.90
2022-08-23T23:16:55.718Z,99.90
2022-08-23T23:19:41.640Z,99.90
2022-08-23T23:22:11.320Z,99.90
2022-08-23T23:24:41.300Z,99.90
2022-08-23T23:27:11.141Z,99.90
2022-08-23T23:29:39.758Z,99.90
2022-08-23T23:32:08.402Z,99.90
2022-08-23T23:34:37.972Z,99.90
2022-08-23T23:37:07.219Z,99.90
2022-08-23T23:39:35.662Z,99.90
2022-08-23T23:44:34.276Z,99.90
2022-08-23T23:47:03.731Z,99.90
2022-08-23T23:49:33.775Z,99.90
2022-08-23T23:52:04.961Z,99.90
2022-08-23T23:54:38.593Z,99.90
2022-08-23T23:57:08.011Z,99.90
2022-08-23T23:59:38.664Z,99.90
