createdAt,value
2023-02-06T00:00:23.199Z,0.00
2023-02-06T00:01:23.175Z,0.00
2023-02-06T00:02:23.898Z,0.00
2023-02-06T00:03:23.821Z,0.00
2023-02-06T00:04:24.078Z,0.00
2023-02-06T00:05:25.098Z,0.00
2023-02-06T00:06:23.116Z,0.00
2023-02-06T00:07:23.111Z,0.00
2023-02-06T00:08:24.022Z,0.00
2023-02-06T00:09:23.089Z,0.00
2023-02-06T00:10:23.741Z,0.00
2023-02-06T00:11:23.766Z,0.00
2023-02-06T00:12:23.048Z,0.00
2023-02-06T00:13:23.023Z,0.00
2023-02-06T00:14:23.960Z,0.00
2023-02-06T00:15:23.017Z,0.00
2023-02-06T00:16:23.706Z,0.00
2023-02-06T00:17:22.997Z,0.00
2023-02-06T00:18:23.658Z,0.00
2023-02-06T00:19:22.988Z,0.00
2023-02-06T00:20:23.637Z,0.00
2023-02-06T00:21:23.648Z,0.00
2023-02-06T00:22:23.620Z,0.00
2023-02-06T00:23:22.919Z,0.00
2023-02-06T00:24:23.868Z,0.00
2023-02-06T00:25:23.582Z,0.00
2023-02-06T00:26:23.571Z,0.00
2023-02-06T00:27:23.579Z,0.00
2023-02-06T00:28:22.862Z,0.00
2023-02-06T00:29:22.871Z,0.00
2023-02-06T00:30:23.579Z,0.00
2023-02-06T00:31:22.941Z,0.00
2023-02-06T00:32:22.928Z,0.00
2023-02-06T00:33:23.732Z,0.00
2023-02-06T00:34:22.796Z,0.00
2023-02-06T00:35:22.807Z,0.00
2023-02-06T00:36:23.470Z,0.00
2023-02-06T00:37:23.477Z,0.00
2023-02-06T00:38:23.458Z,0.00
2023-02-06T00:39:23.435Z,0.00
2023-02-06T00:40:22.743Z,0.00
2023-02-06T00:41:22.727Z,0.00
2023-02-06T00:42:22.736Z,0.00
2023-02-06T00:43:23.406Z,0.00
2023-02-06T00:44:22.719Z,0.00
2023-02-06T00:45:23.368Z,0.00
2023-02-06T00:46:23.385Z,0.00
2023-02-06T00:47:22.684Z,0.00
2023-02-06T00:48:23.367Z,0.00
2023-02-06T00:49:23.333Z,0.00
2023-02-06T00:50:23.345Z,0.00
2023-02-06T00:51:23.334Z,0.00
2023-02-06T00:52:23.320Z,0.00
2023-02-06T00:53:22.622Z,0.00
2023-02-06T00:54:23.269Z,0.00
2023-02-06T00:55:22.575Z,0.00
2023-02-06T00:56:22.558Z,0.00
2023-02-06T00:57:22.568Z,0.00
2023-02-06T00:58:22.583Z,0.00
2023-02-06T00:59:22.528Z,0.00
2023-02-06T01:00:23.208Z,0.00
2023-02-06T01:01:23.274Z,0.00
2023-02-06T01:02:23.211Z,0.00
2023-02-06T01:03:23.252Z,0.00
2023-02-06T01:04:23.167Z,0.00
2023-02-06T01:05:22.497Z,0.00
2023-02-06T01:06:23.141Z,0.00
2023-02-06T01:07:23.132Z,0.00
2023-02-06T01:08:22.478Z,0.00
2023-02-06T01:09:23.106Z,0.00
2023-02-06T01:10:22.416Z,0.00
2023-02-06T01:11:23.097Z,0.00
2023-02-06T01:12:23.100Z,0.00
2023-02-06T01:13:22.405Z,0.00
2023-02-06T01:14:23.057Z,0.00
2023-02-06T01:15:22.401Z,0.00
2023-02-06T01:16:22.406Z,0.00
2023-02-06T01:17:22.429Z,0.00
2023-02-06T01:18:23.047Z,0.00
2023-02-06T01:19:23.008Z,0.00
2023-02-06T01:20:22.312Z,0.00
2023-02-06T01:21:22.286Z,0.00
2023-02-06T01:22:22.982Z,0.00
2023-02-06T01:23:22.986Z,0.00
2023-02-06T01:24:22.982Z,0.00
2023-02-06T01:25:22.933Z,0.00
2023-02-06T01:26:22.280Z,0.00
2023-02-06T01:27:22.224Z,0.00
2023-02-06T01:28:22.345Z,0.00
2023-02-06T01:29:23.076Z,0.00
2023-02-06T01:30:22.891Z,0.00
2023-02-06T01:31:22.236Z,0.00
2023-02-06T01:32:22.854Z,0.00
2023-02-06T01:33:22.864Z,0.00
2023-02-06T01:34:22.171Z,0.00
2023-02-06T01:35:22.873Z,0.00
2023-02-06T01:36:22.815Z,0.00
2023-02-06T01:37:22.816Z,0.00
2023-02-06T01:38:22.135Z,0.00
2023-02-06T01:39:22.209Z,0.00
2023-02-06T01:40:22.779Z,0.00
2023-02-06T01:41:24.028Z,0.00
2023-02-06T01:42:22.756Z,0.00
2023-02-06T01:43:22.108Z,0.00
2023-02-06T01:44:22.076Z,0.00
2023-02-06T01:45:22.968Z,0.00
2023-02-06T01:46:22.774Z,0.00
2023-02-06T01:47:22.709Z,0.00
2023-02-06T01:48:22.719Z,0.00
2023-02-06T01:49:22.680Z,0.00
2023-02-06T01:50:21.989Z,0.00
2023-02-06T01:51:21.967Z,0.00
2023-02-06T01:52:22.649Z,0.00
2023-02-06T01:53:22.679Z,0.00
2023-02-06T01:54:22.917Z,0.00
2023-02-06T01:55:22.629Z,0.00
2023-02-06T01:56:21.907Z,0.00
2023-02-06T01:57:22.606Z,0.00
2023-02-06T01:58:22.592Z,0.00
2023-02-06T01:59:22.049Z,0.00
2023-02-06T02:00:22.589Z,0.00
2023-02-06T02:01:22.837Z,0.00
2023-02-06T02:02:22.840Z,0.00
2023-02-06T02:03:22.772Z,0.00
2023-02-06T02:04:21.866Z,0.00
2023-02-06T02:05:22.512Z,0.00
2023-02-06T02:06:22.497Z,0.00
2023-02-06T02:07:22.504Z,0.00
2023-02-06T02:08:21.788Z,0.00
2023-02-06T02:09:21.799Z,0.00
2023-02-06T02:10:21.788Z,0.00
2023-02-06T02:11:22.701Z,0.00
2023-02-06T02:12:22.690Z,0.00
2023-02-06T02:13:21.735Z,0.00
2023-02-06T02:14:22.504Z,0.00
2023-02-06T02:15:21.733Z,0.00
2023-02-06T02:16:21.734Z,0.00
2023-02-06T02:17:22.655Z,0.00
2023-02-06T02:18:21.689Z,0.00
2023-02-06T02:19:22.428Z,0.00
2023-02-06T02:20:22.356Z,0.00
2023-02-06T02:21:22.599Z,0.00
2023-02-06T02:22:22.344Z,0.00
2023-02-06T02:23:22.320Z,0.00
2023-02-06T02:24:22.336Z,0.00
2023-02-06T02:25:22.300Z,0.00
2023-02-06T02:26:23.509Z,0.00
2023-02-06T02:27:22.518Z,0.00
2023-02-06T02:28:22.290Z,0.00
2023-02-06T02:29:22.279Z,0.00
2023-02-06T02:30:22.260Z,0.00
2023-02-06T02:31:23.676Z,0.00
2023-02-06T02:32:22.238Z,0.00
2023-02-06T02:33:22.212Z,0.00
2023-02-06T02:34:21.542Z,0.00
2023-02-06T02:35:21.503Z,0.00
2023-02-06T02:36:21.507Z,0.00
2023-02-06T02:37:22.213Z,0.00
2023-02-06T02:38:22.205Z,0.00
2023-02-06T02:39:22.209Z,0.00
2023-02-06T02:40:22.141Z,0.00
2023-02-06T02:41:21.480Z,0.00
2023-02-06T02:42:22.121Z,0.00
2023-02-06T02:43:21.425Z,0.00
2023-02-06T02:44:21.442Z,0.00
2023-02-06T02:45:22.092Z,0.00
2023-02-06T02:46:22.074Z,0.00
2023-02-06T02:47:21.396Z,0.00
2023-02-06T02:48:22.336Z,0.00
2023-02-06T02:49:21.386Z,0.00
2023-02-06T02:50:22.035Z,0.00
2023-02-06T02:51:22.026Z,0.00
2023-02-06T02:52:22.010Z,0.00
2023-02-06T02:53:22.283Z,0.00
2023-02-06T02:54:21.320Z,0.00
2023-02-06T02:55:21.322Z,0.00
2023-02-06T02:56:21.971Z,0.00
2023-02-06T02:57:22.238Z,0.00
2023-02-06T02:58:21.949Z,0.00
2023-02-06T02:59:21.958Z,0.00
2023-02-06T03:00:21.937Z,0.00
2023-02-06T03:01:21.960Z,0.00
2023-02-06T03:02:21.930Z,0.00
2023-02-06T03:03:21.887Z,0.00
2023-02-06T03:04:21.911Z,0.00
2023-02-06T03:05:21.187Z,0.00
2023-02-06T03:06:21.167Z,0.00
2023-02-06T03:07:21.177Z,0.00
2023-02-06T03:08:21.850Z,0.00
2023-02-06T03:09:21.177Z,0.00
2023-02-06T03:10:21.818Z,0.00
2023-02-06T03:11:21.815Z,0.00
2023-02-06T03:12:21.810Z,0.00
2023-02-06T03:13:21.128Z,0.00
2023-02-06T03:14:21.146Z,0.00
2023-02-06T03:15:21.769Z,0.00
2023-02-06T03:16:21.187Z,0.00
2023-02-06T03:17:22.007Z,0.00
2023-02-06T03:18:21.746Z,0.00
2023-02-06T03:19:21.755Z,0.00
2023-02-06T03:20:21.718Z,0.00
2023-02-06T03:21:21.978Z,0.00
2023-02-06T03:22:21.700Z,0.00
2023-02-06T03:23:21.688Z,0.00
2023-02-06T03:24:21.702Z,0.00
2023-02-06T03:25:20.981Z,0.00
2023-02-06T03:26:20.980Z,0.00
2023-02-06T03:27:21.892Z,0.00
2023-02-06T03:28:21.645Z,0.00
2023-02-06T03:29:21.650Z,0.00
2023-02-06T03:30:21.918Z,0.00
2023-02-06T03:31:21.633Z,0.00
2023-02-06T03:32:21.590Z,0.00
2023-02-06T03:33:20.949Z,0.00
2023-02-06T03:34:20.950Z,0.00
2023-02-06T03:35:21.609Z,0.00
2023-02-06T03:36:21.551Z,0.00
2023-02-06T03:37:20.862Z,0.00
2023-02-06T03:38:20.844Z,0.00
2023-02-06T03:39:21.521Z,0.00
2023-02-06T03:40:21.544Z,0.00
2023-02-06T03:41:21.502Z,0.00
2023-02-06T03:42:21.495Z,0.00
2023-02-06T03:43:20.795Z,0.00
2023-02-06T03:44:21.480Z,0.00
2023-02-06T03:45:21.759Z,0.00
2023-02-06T03:46:21.473Z,0.00
2023-02-06T03:47:20.991Z,0.00
2023-02-06T03:48:21.443Z,0.00
2023-02-06T03:49:20.769Z,0.00
2023-02-06T03:50:20.758Z,0.00
2023-02-06T03:51:20.750Z,0.00
2023-02-06T03:52:21.393Z,0.00
2023-02-06T03:53:21.375Z,0.00
2023-02-06T03:54:21.380Z,0.00
2023-02-06T03:55:21.446Z,0.00
2023-02-06T03:56:20.685Z,0.00
2023-02-06T03:57:21.344Z,0.00
2023-02-06T03:58:22.773Z,0.00
2023-02-06T03:59:21.331Z,0.00
2023-02-06T04:00:20.728Z,0.00
2023-02-06T04:01:20.630Z,0.00
2023-02-06T04:02:20.664Z,0.00
2023-02-06T04:03:21.278Z,0.00
2023-02-06T04:04:20.600Z,0.00
2023-02-06T04:05:21.548Z,0.00
2023-02-06T04:06:21.266Z,0.00
2023-02-06T04:07:20.549Z,0.00
2023-02-06T04:08:21.239Z,0.00
2023-02-06T04:09:21.221Z,0.00
2023-02-06T04:10:20.603Z,0.00
2023-02-06T04:11:21.475Z,0.00
2023-02-06T04:12:20.586Z,0.00
2023-02-06T04:13:20.501Z,0.00
2023-02-06T04:14:21.172Z,0.00
2023-02-06T04:15:21.178Z,0.00
2023-02-06T04:16:20.532Z,0.00
2023-02-06T04:17:40.597Z,0.00
2023-02-06T04:18:22.013Z,0.00
2023-02-06T04:19:20.469Z,0.00
2023-02-06T04:20:20.532Z,0.00
2023-02-06T04:21:21.352Z,0.00
2023-02-06T04:22:21.322Z,0.00
2023-02-06T04:23:20.407Z,0.00
2023-02-06T04:24:20.397Z,0.00
2023-02-06T04:25:21.073Z,0.00
2023-02-06T04:26:21.056Z,0.00
2023-02-06T04:27:21.045Z,0.00
2023-02-06T04:28:21.077Z,0.00
2023-02-06T04:29:21.052Z,0.00
2023-02-06T04:30:20.448Z,0.00
2023-02-06T04:31:20.332Z,0.00
2023-02-06T04:32:20.293Z,0.00
2023-02-06T04:33:20.975Z,0.00
2023-02-06T04:34:20.974Z,0.00
2023-02-06T04:35:20.293Z,0.00
2023-02-06T04:36:20.263Z,0.00
2023-02-06T04:37:20.934Z,0.00
2023-02-06T04:38:20.922Z,0.00
2023-02-06T04:39:20.214Z,0.00
2023-02-06T04:40:20.923Z,0.00
2023-02-06T04:41:20.884Z,0.00
2023-02-06T04:42:20.274Z,0.00
2023-02-06T04:43:20.182Z,0.00
2023-02-06T04:44:20.854Z,0.00
2023-02-06T04:45:20.866Z,0.00
2023-02-06T04:46:20.235Z,0.00
2023-02-06T04:47:20.830Z,0.00
2023-02-06T04:48:20.137Z,0.00
2023-02-06T04:49:20.812Z,0.00
2023-02-06T04:50:20.145Z,0.00
2023-02-06T04:51:20.105Z,0.00
2023-02-06T04:52:20.779Z,0.00
2023-02-06T04:53:20.065Z,0.00
2023-02-06T04:54:20.747Z,0.00
2023-02-06T04:55:20.771Z,0.00
2023-02-06T04:56:20.026Z,0.00
2023-02-06T04:57:20.036Z,0.00
2023-02-06T04:58:20.707Z,0.00
2023-02-06T04:59:20.014Z,0.00
2023-02-06T05:00:20.080Z,0.00
2023-02-06T05:01:20.695Z,0.00
2023-02-06T05:02:20.039Z,0.00
2023-02-06T05:03:20.657Z,0.00
2023-02-06T05:04:20.659Z,0.00
2023-02-06T05:05:20.677Z,0.00
2023-02-06T05:06:19.933Z,0.00
2023-02-06T05:07:19.934Z,0.00
2023-02-06T05:08:19.923Z,0.00
2023-02-06T05:09:20.606Z,0.00
2023-02-06T05:10:20.612Z,0.00
2023-02-06T05:11:20.813Z,0.00
2023-02-06T05:12:19.872Z,0.00
2023-02-06T05:13:20.782Z,0.00
2023-02-06T05:14:20.764Z,0.00
2023-02-06T05:15:20.753Z,0.00
2023-02-06T05:16:20.815Z,0.00
2023-02-06T05:17:20.732Z,0.00
2023-02-06T05:18:20.713Z,0.00
2023-02-06T05:19:20.732Z,0.00
2023-02-06T05:20:20.464Z,0.00
2023-02-06T05:21:20.742Z,0.00
2023-02-06T05:22:20.701Z,0.00
2023-02-06T05:23:20.671Z,0.00
2023-02-06T05:24:20.424Z,0.00
2023-02-06T05:25:20.641Z,0.00
2023-02-06T05:26:20.427Z,0.00
2023-02-06T05:27:20.392Z,0.00
2023-02-06T05:28:19.731Z,0.00
2023-02-06T05:29:20.631Z,0.00
2023-02-06T05:30:20.357Z,0.00
2023-02-06T05:31:20.786Z,0.00
2023-02-06T05:32:20.595Z,0.00
2023-02-06T05:33:20.335Z,0.00
2023-02-06T05:34:20.596Z,0.00
2023-02-06T05:35:20.572Z,0.00
2023-02-06T05:36:20.588Z,0.00
2023-02-06T05:37:20.541Z,0.00
2023-02-06T05:38:20.513Z,0.00
2023-02-06T05:39:20.267Z,0.00
2023-02-06T05:40:20.504Z,0.00
2023-02-06T05:41:20.521Z,0.00
2023-02-06T05:42:19.775Z,0.00
2023-02-06T05:43:20.497Z,0.00
2023-02-06T05:44:20.467Z,0.00
2023-02-06T05:45:20.196Z,0.00
2023-02-06T05:46:20.032Z,0.00
2023-02-06T05:47:20.184Z,0.00
2023-02-06T05:48:20.417Z,0.00
2023-02-06T05:49:20.156Z,0.00
2023-02-06T05:50:20.399Z,0.00
2023-02-06T05:51:20.437Z,0.00
2023-02-06T05:52:20.379Z,0.00
2023-02-06T05:53:20.377Z,0.00
2023-02-06T05:54:20.414Z,0.00
2023-02-06T05:55:20.401Z,0.00
2023-02-06T05:56:20.432Z,0.00
2023-02-06T05:57:20.072Z,0.00
2023-02-06T05:58:20.337Z,0.00
2023-02-06T05:59:20.345Z,0.00
2023-02-06T06:00:20.051Z,0.00
2023-02-06T06:01:20.300Z,0.00
2023-02-06T06:02:20.268Z,0.00
2023-02-06T06:03:20.279Z,0.00
2023-02-06T06:04:20.046Z,0.00
2023-02-06T06:05:19.994Z,0.00
2023-02-06T06:06:20.006Z,0.00
2023-02-06T06:07:20.232Z,0.00
2023-02-06T06:08:20.214Z,0.00
2023-02-06T06:09:19.945Z,0.00
2023-02-06T06:10:19.942Z,0.00
2023-02-06T06:11:19.954Z,0.00
2023-02-06T06:12:19.915Z,0.00
2023-02-06T06:13:20.173Z,0.00
2023-02-06T06:14:19.902Z,0.00
2023-02-06T06:15:19.897Z,0.00
2023-02-06T06:16:19.327Z,0.00
2023-02-06T06:17:19.866Z,0.00
2023-02-06T06:18:19.867Z,0.00
2023-02-06T06:19:20.086Z,0.00
2023-02-06T06:20:19.834Z,0.00
2023-02-06T06:21:20.108Z,0.00
2023-02-06T06:22:19.121Z,0.00
2023-02-06T06:23:20.053Z,0.00
2023-02-06T06:24:19.787Z,0.00
2023-02-06T06:25:19.782Z,0.00
2023-02-06T06:26:19.117Z,0.00
2023-02-06T06:27:19.767Z,0.00
2023-02-06T06:28:19.146Z,0.00
2023-02-06T06:29:19.739Z,0.00
2023-02-06T06:30:19.979Z,0.00
2023-02-06T06:31:19.875Z,0.00
2023-02-06T06:32:19.704Z,0.00
2023-02-06T06:33:19.687Z,4.00
2023-02-06T06:34:19.705Z,4.00
2023-02-06T06:35:19.672Z,0.00
2023-02-06T06:36:19.006Z,4.00
2023-02-06T06:37:19.658Z,4.00
2023-02-06T06:38:19.642Z,4.00
2023-02-06T06:39:19.630Z,4.00
2023-02-06T06:40:18.941Z,4.00
2023-02-06T06:41:19.636Z,8.00
2023-02-06T06:42:19.600Z,8.00
2023-02-06T06:43:19.590Z,8.00
2023-02-06T06:44:18.877Z,8.00
2023-02-06T06:45:19.657Z,12.00
2023-02-06T06:46:18.904Z,12.00
2023-02-06T06:47:19.553Z,16.00
2023-02-06T06:48:19.528Z,12.00
2023-02-06T06:49:19.521Z,20.00
2023-02-06T06:50:19.514Z,24.00
2023-02-06T06:51:19.524Z,24.00
2023-02-06T06:52:24.748Z,28.00
2023-02-06T06:53:20.729Z,28.00
2023-02-06T06:54:18.772Z,36.00
2023-02-06T06:55:19.462Z,36.00
2023-02-06T06:56:19.470Z,40.00
2023-02-06T06:57:19.441Z,44.00
2023-02-06T06:58:19.436Z,48.00
2023-02-06T06:59:19.412Z,52.00
2023-02-06T07:00:19.403Z,52.00
2023-02-06T07:01:19.447Z,56.00
2023-02-06T07:02:19.662Z,56.00
2023-02-06T07:03:18.705Z,64.00
2023-02-06T07:04:19.361Z,64.00
2023-02-06T07:05:18.701Z,68.00
2023-02-06T07:06:18.674Z,72.00
2023-02-06T07:07:19.354Z,76.00
2023-02-06T07:08:19.323Z,76.00
2023-02-06T07:09:19.310Z,80.00
2023-02-06T07:10:19.300Z,80.00
2023-02-06T07:11:19.311Z,92.00
2023-02-06T07:12:19.571Z,96.00
2023-02-06T07:13:19.262Z,104.00
2023-02-06T07:14:19.253Z,108.00
2023-02-06T07:15:19.243Z,116.00
2023-02-06T07:16:19.323Z,120.00
2023-02-06T07:17:18.615Z,128.00
2023-02-06T07:18:18.564Z,140.00
2023-02-06T07:19:18.584Z,152.00
2023-02-06T07:20:19.200Z,172.00
2023-02-06T07:21:19.183Z,192.00
2023-02-06T07:22:19.196Z,212.00
2023-02-06T07:23:19.166Z,232.00
2023-02-06T07:24:19.156Z,236.00
2023-02-06T07:25:19.142Z,228.00
2023-02-06T07:26:19.134Z,228.00
2023-02-06T07:27:19.144Z,244.00
2023-02-06T07:28:19.161Z,268.00
2023-02-06T07:29:19.108Z,284.00
2023-02-06T07:30:19.348Z,300.00
2023-02-06T07:31:19.101Z,332.00
2023-02-06T07:32:19.087Z,372.00
2023-02-06T07:33:19.057Z,400.00
2023-02-06T07:34:18.365Z,408.00
2023-02-06T07:35:19.076Z,416.00
2023-02-06T07:36:19.039Z,416.00
2023-02-06T07:37:19.037Z,440.00
2023-02-06T07:38:19.286Z,456.00
2023-02-06T07:39:18.997Z,464.00
2023-02-06T07:40:18.985Z,472.00
2023-02-06T07:41:19.228Z,504.00
2023-02-06T07:42:19.249Z,524.00
2023-02-06T07:43:18.277Z,540.00
2023-02-06T07:44:18.276Z,544.00
2023-02-06T07:45:18.933Z,556.00
2023-02-06T07:46:18.985Z,568.00
2023-02-06T07:47:18.246Z,588.00
2023-02-06T07:48:18.898Z,600.00
2023-02-06T07:49:18.886Z,604.00
2023-02-06T07:50:18.893Z,624.00
2023-02-06T07:51:18.189Z,644.00
2023-02-06T07:52:18.196Z,652.00
2023-02-06T07:53:18.851Z,656.00
2023-02-06T07:54:20.751Z,668.00
2023-02-06T07:55:18.827Z,668.00
2023-02-06T07:56:19.078Z,656.00
2023-02-06T07:57:20.075Z,652.00
2023-02-06T07:58:18.110Z,656.00
2023-02-06T07:59:18.787Z,668.00
2023-02-06T08:00:19.028Z,676.00
2023-02-06T08:01:18.789Z,696.00
2023-02-06T08:02:18.776Z,720.00
2023-02-06T08:03:18.082Z,744.00
2023-02-06T08:04:18.781Z,756.00
2023-02-06T08:05:18.740Z,776.00
2023-02-06T08:06:18.709Z,808.00
2023-02-06T08:07:18.723Z,848.00
2023-02-06T08:08:18.009Z,876.00
2023-02-06T08:09:18.689Z,916.00
2023-02-06T08:10:18.679Z,932.00
2023-02-06T08:11:18.666Z,944.00
2023-02-06T08:12:18.671Z,948.00
2023-02-06T08:13:18.633Z,964.00
2023-02-06T08:14:17.944Z,988.00
2023-02-06T08:15:18.620Z,1004.00
2023-02-06T08:16:18.639Z,1020.00
2023-02-06T08:17:19.765Z,1052.00
2023-02-06T08:18:17.890Z,1096.00
2023-02-06T08:19:18.572Z,1144.00
2023-02-06T08:20:17.874Z,1172.00
2023-02-06T08:21:18.551Z,1204.00
2023-02-06T08:22:18.544Z,1236.00
2023-02-06T08:23:20.791Z,1276.00
2023-02-06T08:24:18.547Z,1332.00
2023-02-06T08:25:18.510Z,1380.00
2023-02-06T08:26:17.824Z,1392.00
2023-02-06T08:27:18.498Z,1428.00
2023-02-06T08:28:18.548Z,1464.00
2023-02-06T08:29:18.461Z,1496.00
2023-02-06T08:30:18.465Z,1520.00
2023-02-06T08:31:17.950Z,1516.00
2023-02-06T08:32:17.758Z,1532.00
2023-02-06T08:33:18.454Z,1580.00
2023-02-06T08:34:18.413Z,1636.00
2023-02-06T08:35:18.421Z,1632.00
2023-02-06T08:36:18.398Z,1624.00
2023-02-06T08:37:18.384Z,1672.00
2023-02-06T08:38:18.392Z,1684.00
2023-02-06T08:39:18.363Z,1684.00
2023-02-06T08:40:17.677Z,1696.00
2023-02-06T08:41:18.402Z,1704.00
2023-02-06T08:42:18.331Z,1744.00
2023-02-06T08:43:18.350Z,1728.00
2023-02-06T08:44:17.615Z,1800.00
2023-02-06T08:45:18.303Z,1784.00
2023-02-06T08:46:18.403Z,1784.00
2023-02-06T08:47:18.277Z,1756.00
2023-02-06T08:48:18.109Z,1728.00
2023-02-06T08:49:18.276Z,1728.00
2023-02-06T08:50:18.244Z,1680.00
2023-02-06T08:51:17.545Z,1684.00
2023-02-06T08:52:18.234Z,1708.00
2023-02-06T08:53:18.235Z,1792.00
2023-02-06T08:54:17.527Z,1844.00
2023-02-06T08:55:18.203Z,1876.00
2023-02-06T08:56:18.185Z,1896.00
2023-02-06T08:57:18.176Z,1948.00
2023-02-06T08:58:18.184Z,1916.00
2023-02-06T08:59:18.157Z,1924.00
2023-02-06T09:00:18.146Z,1936.00
2023-02-06T09:01:17.485Z,2036.00
2023-02-06T09:02:17.520Z,2124.00
2023-02-06T09:03:17.447Z,2088.00
2023-02-06T09:04:18.097Z,2048.00
2023-02-06T09:05:18.089Z,2012.00
2023-02-06T09:06:18.089Z,1944.00
2023-02-06T09:07:18.068Z,1956.00
2023-02-06T09:08:17.390Z,1876.00
2023-02-06T09:09:18.048Z,1856.00
2023-02-06T09:10:27.130Z,1916.00
2023-02-06T09:11:19.782Z,1964.00
2023-02-06T09:12:17.342Z,1992.00
2023-02-06T09:13:18.008Z,1864.00
2023-02-06T09:14:17.359Z,1736.00
2023-02-06T09:15:17.987Z,1732.00
2023-02-06T09:16:18.008Z,1756.00
2023-02-06T09:17:17.960Z,1788.00
2023-02-06T09:18:17.270Z,1712.00
2023-02-06T09:19:17.988Z,1724.00
2023-02-06T09:20:17.928Z,1804.00
2023-02-06T09:21:17.917Z,1796.00
2023-02-06T09:22:17.218Z,1756.00
2023-02-06T09:23:17.907Z,1796.00
2023-02-06T09:24:17.909Z,1740.00
2023-02-06T09:25:17.208Z,1844.00
2023-02-06T09:26:17.201Z,2000.00
2023-02-06T09:27:17.186Z,1932.00
2023-02-06T09:28:19.140Z,1836.00
2023-02-06T09:29:19.109Z,1920.00
2023-02-06T09:30:17.835Z,2008.00
2023-02-06T09:31:17.223Z,1984.00
2023-02-06T09:32:17.795Z,1960.00
2023-02-06T09:33:18.069Z,1944.00
2023-02-06T09:34:18.049Z,2024.00
2023-02-06T09:35:18.005Z,2284.00
2023-02-06T09:36:19.004Z,2276.00
2023-02-06T09:37:17.740Z,2484.00
2023-02-06T09:38:17.994Z,2616.00
2023-02-06T09:39:17.746Z,2528.00
2023-02-06T09:40:17.708Z,2492.00
2023-02-06T09:41:17.947Z,2756.00
2023-02-06T09:42:17.963Z,3232.00
2023-02-06T09:43:17.677Z,3132.00
2023-02-06T09:44:17.698Z,3068.00
2023-02-06T09:45:17.909Z,3112.00
2023-02-06T09:46:17.657Z,2916.00
2023-02-06T09:47:17.886Z,2648.00
2023-02-06T09:48:17.634Z,2752.00
2023-02-06T09:49:17.634Z,2904.00
2023-02-06T09:50:17.843Z,3060.00
2023-02-06T09:51:17.835Z,2976.00
2023-02-06T09:52:17.814Z,2844.00
2023-02-06T09:53:18.856Z,2636.00
2023-02-06T09:54:17.810Z,2316.00
2023-02-06T09:55:17.549Z,2248.00
2023-02-06T09:56:17.770Z,2544.00
2023-02-06T09:57:17.531Z,2612.00
2023-02-06T09:58:17.739Z,2488.00
2023-02-06T09:59:18.489Z,2324.00
2023-02-06T10:00:17.718Z,2468.00
2023-02-06T10:01:17.514Z,2416.00
2023-02-06T10:02:16.788Z,2396.00
2023-02-06T10:03:16.778Z,2420.00
2023-02-06T10:04:17.531Z,2628.00
2023-02-06T10:05:16.752Z,2752.00
2023-02-06T10:06:17.654Z,3036.00
2023-02-06T10:07:17.485Z,3052.00
2023-02-06T10:08:17.651Z,2816.00
2023-02-06T10:09:18.693Z,2624.00
2023-02-06T10:10:18.701Z,2696.00
2023-02-06T10:11:16.687Z,2676.00
2023-02-06T10:12:16.698Z,2648.00
2023-02-06T10:13:18.639Z,2428.00
2023-02-06T10:14:17.603Z,2684.00
2023-02-06T10:15:17.350Z,2916.00
2023-02-06T10:16:17.372Z,3028.00
2023-02-06T10:17:16.636Z,2928.00
2023-02-06T10:18:17.588Z,2728.00
2023-02-06T10:19:17.313Z,2528.00
2023-02-06T10:20:17.570Z,2416.00
2023-02-06T10:21:17.275Z,2320.00
2023-02-06T10:22:17.482Z,2420.00
2023-02-06T10:23:17.254Z,2836.00
2023-02-06T10:24:17.263Z,3276.00
2023-02-06T10:25:17.465Z,2980.00
2023-02-06T10:26:17.443Z,2576.00
2023-02-06T10:27:17.443Z,2528.00
2023-02-06T10:28:17.477Z,2252.00
2023-02-06T10:29:17.444Z,2100.00
2023-02-06T10:30:17.446Z,2020.00
2023-02-06T10:31:17.502Z,2104.00
2023-02-06T10:32:16.587Z,2932.00
2023-02-06T10:33:25.270Z,3912.00
2023-02-06T10:34:18.412Z,3576.00
2023-02-06T10:35:17.393Z,3244.00
2023-02-06T10:36:17.373Z,2948.00
2023-02-06T10:37:17.350Z,3960.00
2023-02-06T10:38:17.132Z,3628.00
2023-02-06T10:39:17.141Z,3652.00
2023-02-06T10:40:17.076Z,3552.00
2023-02-06T10:41:17.071Z,2812.00
2023-02-06T10:42:17.282Z,2312.00
2023-02-06T10:43:17.284Z,2164.00
2023-02-06T10:44:17.294Z,2420.00
2023-02-06T10:45:20.428Z,2916.00
2023-02-06T10:46:16.440Z,3760.00
2023-02-06T10:47:17.003Z,4728.00
2023-02-06T10:48:16.994Z,5096.00
2023-02-06T10:49:17.233Z,5404.00
2023-02-06T10:50:16.993Z,4824.00
2023-02-06T10:51:18.116Z,4252.00
2023-02-06T10:52:17.176Z,4264.00
2023-02-06T10:53:17.172Z,4232.00
2023-02-06T10:54:17.276Z,4284.00
2023-02-06T10:55:16.917Z,4092.00
2023-02-06T10:56:16.904Z,4028.00
2023-02-06T10:57:16.896Z,3980.00
2023-02-06T10:58:16.186Z,3920.00
2023-02-06T10:59:16.910Z,3568.00
2023-02-06T11:00:16.292Z,3120.00
2023-02-06T11:01:25.967Z,2924.00
2023-02-06T11:02:17.926Z,3060.00
2023-02-06T11:03:17.057Z,3296.00
2023-02-06T11:04:16.867Z,3288.00
2023-02-06T11:05:16.807Z,3336.00
2023-02-06T11:06:16.799Z,3340.00
2023-02-06T11:07:16.791Z,3528.00
2023-02-06T11:08:17.052Z,3336.00
2023-02-06T11:09:17.103Z,3036.00
2023-02-06T11:10:16.122Z,2824.00
2023-02-06T11:11:16.067Z,3116.00
2023-02-06T11:12:16.086Z,3124.00
2023-02-06T11:13:16.969Z,2904.00
2023-02-06T11:14:16.981Z,2704.00
2023-02-06T11:15:16.958Z,2508.00
2023-02-06T11:16:16.756Z,2352.00
2023-02-06T11:17:16.682Z,1976.00
2023-02-06T11:18:16.920Z,2028.00
2023-02-06T11:19:16.938Z,2216.00
2023-02-06T11:20:16.653Z,2384.00
2023-02-06T11:21:15.959Z,2636.00
2023-02-06T11:22:16.626Z,3056.00
2023-02-06T11:23:16.864Z,2852.00
2023-02-06T11:24:16.898Z,2492.00
2023-02-06T11:25:16.861Z,2540.00
2023-02-06T11:26:16.580Z,2748.00
2023-02-06T11:27:16.573Z,2916.00
2023-02-06T11:28:16.596Z,2856.00
2023-02-06T11:29:16.551Z,2676.00
2023-02-06T11:30:16.601Z,2224.00
2023-02-06T11:31:16.823Z,2328.00
2023-02-06T11:32:16.793Z,2256.00
2023-02-06T11:33:16.502Z,2128.00
2023-02-06T11:34:16.501Z,2284.00
2023-02-06T11:35:16.505Z,2360.00
2023-02-06T11:36:16.473Z,2380.00
2023-02-06T11:37:16.722Z,2412.00
2023-02-06T11:38:17.743Z,2440.00
2023-02-06T11:39:16.444Z,2268.00
2023-02-06T11:40:16.459Z,2060.00
2023-02-06T11:41:16.427Z,1916.00
2023-02-06T11:42:17.673Z,2564.00
2023-02-06T11:43:15.733Z,3292.00
2023-02-06T11:44:16.386Z,3356.00
2023-02-06T11:45:16.407Z,2904.00
2023-02-06T11:46:15.966Z,3336.00
2023-02-06T11:47:16.371Z,3716.00
2023-02-06T11:48:16.593Z,3124.00
2023-02-06T11:49:16.604Z,3120.00
2023-02-06T11:50:16.604Z,3072.00
2023-02-06T11:51:16.316Z,2844.00
2023-02-06T11:52:16.304Z,2568.00
2023-02-06T11:53:16.288Z,3028.00
2023-02-06T11:54:16.277Z,3356.00
2023-02-06T11:55:16.336Z,3040.00
2023-02-06T11:56:16.566Z,3748.00
2023-02-06T11:57:16.258Z,3900.00
2023-02-06T11:58:16.496Z,3172.00
2023-02-06T11:59:16.227Z,3200.00
2023-02-06T12:00:16.487Z,2880.00
2023-02-06T12:01:16.209Z,2672.00
2023-02-06T12:02:15.548Z,2388.00
2023-02-06T12:03:16.225Z,2300.00
2023-02-06T12:04:16.429Z,2468.00
2023-02-06T12:05:16.207Z,3444.00
2023-02-06T12:06:15.460Z,4092.00
2023-02-06T12:07:16.167Z,2440.00
2023-02-06T12:08:16.128Z,2392.00
2023-02-06T12:09:16.120Z,2692.00
2023-02-06T12:10:16.491Z,2424.00
2023-02-06T12:11:16.105Z,2708.00
2023-02-06T12:12:15.412Z,2652.00
2023-02-06T12:13:16.324Z,2324.00
2023-02-06T12:14:15.385Z,1984.00
2023-02-06T12:15:45.610Z,1976.00
2023-02-06T12:16:18.327Z,1856.00
2023-02-06T12:17:16.037Z,2048.00
2023-02-06T12:18:15.370Z,2520.00
2023-02-06T12:19:16.012Z,2792.00
2023-02-06T12:20:16.312Z,3004.00
2023-02-06T12:21:15.991Z,2996.00
2023-02-06T12:22:15.346Z,3224.00
2023-02-06T12:23:16.213Z,3032.00
2023-02-06T12:24:15.964Z,2352.00
2023-02-06T12:25:15.984Z,2304.00
2023-02-06T12:26:16.202Z,2528.00
2023-02-06T12:27:17.191Z,2708.00
2023-02-06T12:28:16.014Z,2376.00
2023-02-06T12:29:15.939Z,1680.00
2023-02-06T12:30:16.162Z,1436.00
2023-02-06T12:31:15.985Z,1436.00
2023-02-06T12:32:15.873Z,1624.00
2023-02-06T12:33:15.861Z,1852.00
2023-02-06T12:34:15.851Z,2248.00
2023-02-06T12:35:15.856Z,2384.00
2023-02-06T12:36:15.906Z,2412.00
2023-02-06T12:37:15.820Z,2548.00
2023-02-06T12:38:15.151Z,2468.00
2023-02-06T12:39:17.471Z,2116.00
2023-02-06T12:40:15.109Z,1908.00
2023-02-06T12:41:15.799Z,1936.00
2023-02-06T12:42:15.768Z,1780.00
2023-02-06T12:43:17.010Z,1768.00
2023-02-06T12:44:15.740Z,1744.00
2023-02-06T12:45:15.741Z,1756.00
2023-02-06T12:46:16.270Z,1748.00