createdAt,value
2018-05-24T00:02:03.093Z,9.00
2018-05-24T00:04:29.036Z,9.80
2018-05-24T00:06:54.901Z,8.93
2018-05-24T00:09:20.793Z,10.53
2018-05-24T00:11:46.656Z,9.80
2018-05-24T00:14:12.504Z,10.00
2018-05-24T00:16:38.349Z,9.77
2018-05-24T00:19:04.233Z,10.47
2018-05-24T00:21:30.118Z,10.40
2018-05-24T00:23:55.960Z,10.90
2018-05-24T00:26:21.854Z,9.90
2018-05-24T00:28:47.708Z,11.13
2018-05-24T00:31:13.590Z,10.67
2018-05-24T00:33:39.455Z,9.97
2018-05-24T00:36:05.309Z,9.30
2018-05-24T00:38:31.177Z,9.53
2018-05-24T00:40:57.110Z,10.33
2018-05-24T00:43:22.919Z,9.40
2018-05-24T00:45:48.781Z,9.87
2018-05-24T00:48:14.769Z,9.50
2018-05-24T00:50:40.630Z,10.53
2018-05-24T00:53:06.488Z,10.13
2018-05-24T00:55:39.457Z,11.93
2018-05-24T00:58:05.318Z,9.23
2018-05-24T01:00:31.192Z,10.90
2018-05-24T01:02:57.073Z,10.77
2018-05-24T01:05:22.953Z,10.03
2018-05-24T01:07:48.812Z,10.63
2018-05-24T01:10:14.665Z,11.30
2018-05-24T01:12:40.559Z,10.90
2018-05-24T01:15:06.428Z,11.00
2018-05-24T01:17:32.329Z,11.00
2018-05-24T01:19:58.145Z,10.20
2018-05-24T01:22:24.060Z,10.17
2018-05-24T01:24:49.902Z,11.00
2018-05-24T01:27:15.757Z,10.03
2018-05-24T01:29:41.613Z,10.87
2018-05-24T01:32:07.468Z,9.87
2018-05-24T01:34:33.338Z,10.33
2018-05-24T01:37:11.484Z,9.83
2018-05-24T01:39:37.344Z,10.03
2018-05-24T01:42:03.237Z,9.70
2018-05-24T01:44:29.120Z,9.43
2018-05-24T01:46:54.940Z,10.27
2018-05-24T01:49:20.789Z,10.90
2018-05-24T01:51:46.633Z,9.57
2018-05-24T01:54:12.469Z,10.17
2018-05-24T01:56:38.308Z,8.97
2018-05-24T01:59:04.140Z,9.43
2018-05-24T02:01:29.997Z,8.23
2018-05-24T02:03:55.825Z,7.63
2018-05-24T02:06:21.692Z,8.27
2018-05-24T02:08:47.545Z,8.27
2018-05-24T02:11:13.436Z,8.77
2018-05-24T02:13:39.305Z,8.30
2018-05-24T02:16:05.144Z,8.57
2018-05-24T02:18:30.994Z,7.27
2018-05-24T02:20:56.825Z,7.43
2018-05-24T02:23:22.724Z,7.33
2018-05-24T02:25:48.574Z,6.33
2018-05-24T02:28:14.449Z,6.93
2018-05-24T02:30:40.331Z,7.00
2018-05-24T02:33:06.175Z,6.43
2018-05-24T02:35:32.042Z,7.30
2018-05-24T02:37:57.935Z,6.30
2018-05-24T02:40:23.841Z,7.40
2018-05-24T02:42:49.702Z,7.10
2018-05-24T02:45:15.561Z,7.23
2018-05-24T02:47:41.399Z,7.10
2018-05-24T02:50:07.252Z,6.37
2018-05-24T02:52:33.100Z,6.90
2018-05-24T02:54:58.964Z,6.60
2018-05-24T02:57:24.825Z,8.17
2018-05-24T02:59:50.656Z,12.00
2018-05-24T03:02:16.513Z,14.80
2018-05-24T03:04:42.369Z,13.47
2018-05-24T03:07:08.231Z,13.23
2018-05-24T03:09:34.086Z,11.17
2018-05-24T03:11:59.913Z,10.70
2018-05-24T03:14:25.782Z,9.77
2018-05-24T03:16:51.693Z,8.50
2018-05-24T03:19:17.580Z,9.27
2018-05-24T03:21:43.448Z,8.73
2018-05-24T03:24:09.318Z,6.73
2018-05-24T03:26:35.224Z,7.80
2018-05-24T03:29:01.103Z,7.37
2018-05-24T03:31:26.966Z,24.17
2018-05-24T03:33:52.805Z,7.57
2018-05-24T03:36:18.663Z,8.83
2018-05-24T03:38:44.516Z,7.07
2018-05-24T03:41:10.460Z,7.70
2018-05-24T03:43:36.365Z,8.70
2018-05-24T03:46:02.233Z,8.60
2018-05-24T03:48:28.081Z,8.10
2018-05-24T03:50:53.961Z,8.00
2018-05-24T03:53:19.818Z,10.80
2018-05-24T03:55:45.696Z,12.80
2018-05-24T03:58:11.555Z,11.77
2018-05-24T04:00:49.925Z,8.53
2018-05-24T04:03:27.998Z,7.80
2018-05-24T04:05:53.873Z,7.13
2018-05-24T04:08:19.746Z,7.90
2018-05-24T04:10:45.586Z,7.60
2018-05-24T04:13:11.459Z,8.10
2018-05-24T04:15:37.336Z,7.40
2018-05-24T04:18:03.234Z,7.80
2018-05-24T04:20:29.077Z,7.87
2018-05-24T04:22:54.925Z,8.07
2018-05-24T04:25:20.771Z,7.80
2018-05-24T04:27:46.649Z,7.43
2018-05-24T04:30:12.508Z,8.40
2018-05-24T04:32:38.402Z,8.73
2018-05-24T04:35:04.289Z,9.70
2018-05-24T04:37:30.164Z,7.90
2018-05-24T04:39:56.064Z,7.10
2018-05-24T04:42:21.933Z,8.33
2018-05-24T04:44:47.809Z,8.57
2018-05-24T04:47:13.668Z,8.83
2018-05-24T04:49:39.561Z,7.80
2018-05-24T04:52:05.480Z,8.70
2018-05-24T04:54:31.313Z,8.37
2018-05-24T04:56:57.139Z,8.77
2018-05-24T04:59:23.018Z,9.33
2018-05-24T05:01:48.884Z,9.00
2018-05-24T05:04:14.740Z,9.17
2018-05-24T05:06:40.701Z,10.10
2018-05-24T05:09:06.549Z,10.77
2018-05-24T05:11:32.436Z,8.67
2018-05-24T05:13:58.295Z,9.47
2018-05-24T05:16:24.254Z,8.30
2018-05-24T05:18:50.132Z,9.57
2018-05-24T05:21:16.060Z,9.23
2018-05-24T05:23:41.923Z,9.47
2018-05-24T05:26:07.813Z,8.77
2018-05-24T05:28:33.723Z,9.40
2018-05-24T05:30:59.569Z,9.27
2018-05-24T05:33:25.404Z,8.73
2018-05-24T05:35:51.250Z,9.00
2018-05-24T05:38:17.206Z,9.80
2018-05-24T05:40:43.008Z,8.40
2018-05-24T05:43:08.876Z,9.10
2018-05-24T05:45:34.734Z,9.73
2018-05-24T05:48:00.600Z,8.43
2018-05-24T05:50:26.462Z,7.73
2018-05-24T05:52:52.284Z,9.80
2018-05-24T05:55:18.140Z,8.30
2018-05-24T05:57:44.028Z,7.70
2018-05-24T06:00:09.943Z,9.40
2018-05-24T06:02:35.789Z,9.00
2018-05-24T06:05:01.667Z,8.90
2018-05-24T06:07:27.536Z,8.97
2018-05-24T06:09:53.405Z,8.80
2018-05-24T06:12:19.266Z,9.30
2018-05-24T06:14:45.154Z,8.67
2018-05-24T06:17:11.033Z,9.10
2018-05-24T06:19:36.896Z,8.70
2018-05-24T06:22:02.738Z,9.90
2018-05-24T06:24:28.601Z,9.20
2018-05-24T06:26:54.456Z,9.70
2018-05-24T06:29:20.296Z,8.93
2018-05-24T06:31:46.149Z,8.70
2018-05-24T06:34:11.970Z,9.77
2018-05-24T06:36:37.832Z,9.27
2018-05-24T06:39:04.717Z,9.67
2018-05-24T06:41:30.590Z,9.30
2018-05-24T06:43:56.523Z,9.50
2018-05-24T06:46:22.361Z,9.90
2018-05-24T06:48:48.201Z,8.90
2018-05-24T06:51:14.053Z,10.20
2018-05-24T06:53:39.952Z,9.80
2018-05-24T06:56:05.789Z,9.87
2018-05-24T06:58:31.660Z,9.80
2018-05-24T07:00:57.524Z,10.43
2018-05-24T07:03:23.372Z,11.00
2018-05-24T07:05:49.202Z,11.07
2018-05-24T07:08:15.073Z,13.00
2018-05-24T07:10:40.914Z,13.10
2018-05-24T07:13:06.750Z,15.27
2018-05-24T07:15:32.725Z,15.53
2018-05-24T07:17:58.597Z,19.00
2018-05-24T07:20:24.425Z,18.33
2018-05-24T07:22:50.265Z,18.80
2018-05-24T07:25:16.144Z,20.33
2018-05-24T07:27:42.038Z,22.93
2018-05-24T07:30:07.906Z,22.70
2018-05-24T07:32:33.730Z,22.17
2018-05-24T07:34:59.593Z,23.97
2018-05-24T07:37:25.445Z,23.50
2018-05-24T07:39:51.319Z,23.47
2018-05-24T07:42:17.169Z,21.13
2018-05-24T07:44:43.041Z,20.90
2018-05-24T07:47:08.909Z,21.80
2018-05-24T07:49:34.789Z,21.20
2018-05-24T07:52:00.656Z,23.40
2018-05-24T07:54:26.547Z,23.23
2018-05-24T07:56:52.417Z,22.70
2018-05-24T07:59:18.265Z,22.63
2018-05-24T08:01:44.149Z,22.97
2018-05-24T08:04:09.949Z,21.50
2018-05-24T08:06:35.802Z,21.23
2018-05-24T08:09:01.723Z,22.03
2018-05-24T08:11:27.585Z,22.27
2018-05-24T08:13:53.457Z,24.13
2018-05-24T08:16:19.326Z,20.80
2018-05-24T08:18:45.183Z,21.00
2018-05-24T08:21:11.037Z,23.23
2018-05-24T08:23:36.925Z,22.83
2018-05-24T08:26:02.820Z,22.43
2018-05-24T08:28:28.724Z,23.70
2018-05-24T08:30:54.617Z,24.80
2018-05-24T08:33:20.482Z,24.87
2018-05-24T08:35:46.322Z,23.67
2018-05-24T08:38:12.207Z,24.53
2018-05-24T08:40:38.080Z,24.67
2018-05-24T08:43:03.886Z,26.60
2018-05-24T08:45:29.747Z,26.37
2018-05-24T08:47:55.600Z,25.90
2018-05-24T08:50:21.442Z,25.53
2018-05-24T08:52:47.310Z,26.10
2018-05-24T08:55:13.183Z,26.67
2018-05-24T08:57:39.041Z,27.20
2018-05-24T09:00:04.944Z,27.80
2018-05-24T09:02:30.802Z,25.50
2018-05-24T09:04:56.644Z,26.00
2018-05-24T09:07:22.489Z,25.30
2018-05-24T09:09:48.317Z,23.50
2018-05-24T09:12:14.146Z,23.80
2018-05-24T09:14:40.037Z,25.03
2018-05-24T09:17:05.878Z,27.00
2018-05-24T09:19:31.748Z,28.17
2018-05-24T09:21:57.632Z,26.37
2018-05-24T09:24:23.496Z,26.57
2018-05-24T09:26:49.350Z,27.30
2018-05-24T09:29:15.237Z,29.70
2018-05-24T09:31:41.097Z,25.50
2018-05-24T09:34:06.974Z,28.27
2018-05-24T09:36:32.953Z,26.90
2018-05-24T09:38:58.828Z,29.23
2018-05-24T09:41:24.670Z,29.53
2018-05-24T09:43:50.553Z,27.27
2018-05-24T09:46:16.426Z,27.60
2018-05-24T09:48:42.281Z,29.33
2018-05-24T09:51:08.110Z,28.97
2018-05-24T09:53:33.938Z,29.00
2018-05-24T09:55:59.806Z,35.10
2018-05-24T09:58:25.710Z,32.60
2018-05-24T10:00:51.545Z,32.00
2018-05-24T10:03:17.389Z,32.97
2018-05-24T10:05:43.237Z,30.47
2018-05-24T10:08:09.095Z,31.23
2018-05-24T10:10:35.024Z,31.30
2018-05-24T10:13:00.841Z,27.83
2018-05-24T10:15:26.789Z,30.60
2018-05-24T10:17:52.649Z,30.53
2018-05-24T10:20:18.502Z,30.33
2018-05-24T10:22:44.372Z,30.83
2018-05-24T10:25:10.237Z,30.00
2018-05-24T10:27:36.088Z,31.40
2018-05-24T10:30:01.958Z,31.53
2018-05-24T10:32:27.815Z,31.63
2018-05-24T10:34:53.681Z,30.17
2018-05-24T10:37:19.555Z,30.37
2018-05-24T10:39:45.429Z,30.73
2018-05-24T10:42:11.305Z,32.33
2018-05-24T10:44:37.145Z,28.23
2018-05-24T10:47:03.022Z,31.10
2018-05-24T10:49:28.900Z,30.83
2018-05-24T10:51:54.765Z,31.67
2018-05-24T10:54:20.586Z,33.20
2018-05-24T10:56:46.452Z,35.10
2018-05-24T10:59:12.281Z,31.90
2018-05-24T11:01:38.156Z,34.90
2018-05-24T11:04:04.043Z,31.60
2018-05-24T11:06:30.011Z,31.40
2018-05-24T11:08:55.821Z,29.87
2018-05-24T11:11:21.729Z,32.27
2018-05-24T11:13:47.600Z,30.87
2018-05-24T11:16:13.518Z,30.50
2018-05-24T11:18:39.505Z,30.60
2018-05-24T11:21:05.380Z,29.20
2018-05-24T11:23:31.252Z,29.67
2018-05-24T11:25:57.109Z,28.23
2018-05-24T11:28:22.981Z,29.37
2018-05-24T11:30:48.856Z,28.43
2018-05-24T11:33:14.760Z,28.33
2018-05-24T11:35:40.612Z,26.93
2018-05-24T11:38:06.493Z,26.47
2018-05-24T11:40:32.353Z,23.83
2018-05-24T11:42:58.201Z,24.70
2018-05-24T11:45:24.052Z,24.80
2018-05-24T11:47:49.896Z,26.40
2018-05-24T11:50:15.754Z,26.33
2018-05-24T11:52:41.596Z,27.40
2018-05-24T11:55:07.451Z,26.37
2018-05-24T11:57:33.305Z,26.60
2018-05-24T11:59:59.182Z,26.80
2018-05-24T12:02:25.022Z,26.47
2018-05-24T12:04:50.869Z,27.83
2018-05-24T12:07:16.718Z,28.63
2018-05-24T12:09:42.560Z,26.37
2018-05-24T12:12:08.436Z,29.00
2018-05-24T12:14:34.283Z,26.90
2018-05-24T12:17:00.145Z,23.03
2018-05-24T12:19:25.980Z,24.50
2018-05-24T12:21:51.832Z,28.27
2018-05-24T12:24:17.666Z,29.53
2018-05-24T12:26:43.505Z,29.50
2018-05-24T12:29:09.440Z,26.50
2018-05-24T12:31:35.245Z,26.30
2018-05-24T12:34:01.093Z,28.07
2018-05-24T12:36:26.953Z,35.10
2018-05-24T12:38:52.817Z,29.37
2018-05-24T12:41:18.672Z,27.93
2018-05-24T12:43:44.525Z,26.83
2018-05-24T12:46:10.367Z,26.90
2018-05-24T12:48:36.237Z,95.30
2018-05-24T12:51:02.079Z,31.03
2018-05-24T12:53:27.964Z,29.37
2018-05-24T12:55:53.798Z,27.43
2018-05-24T12:58:19.655Z,26.40
2018-05-24T13:00:45.524Z,27.40
2018-05-24T13:03:11.397Z,28.00
2018-05-24T13:05:37.257Z,29.03
2018-05-24T13:08:03.084Z,29.90
2018-05-24T13:10:28.953Z,30.07
2018-05-24T13:12:54.790Z,31.00
2018-05-24T13:15:20.687Z,29.90
2018-05-24T13:17:46.517Z,29.70
2018-05-24T13:20:12.365Z,29.20
2018-05-24T13:22:38.228Z,28.20
2018-05-24T13:25:04.123Z,27.00
2018-05-24T13:27:29.972Z,27.87
2018-05-24T13:29:55.923Z,26.90
2018-05-24T13:32:21.746Z,11.20
2018-05-24T13:34:47.606Z,6.33
2018-05-24T13:37:13.504Z,5.07
2018-05-24T13:39:39.337Z,4.60
2018-05-24T13:42:05.186Z,3.33
2018-05-24T13:44:31.060Z,4.40
2018-05-24T13:46:56.957Z,4.50
2018-05-24T13:49:22.835Z,4.70
2018-05-24T13:51:48.684Z,5.37
2018-05-24T13:54:14.502Z,5.33
2018-05-24T13:56:40.334Z,5.27
2018-05-24T13:59:06.212Z,5.63
2018-05-24T14:01:32.143Z,6.03
2018-05-24T14:03:58.009Z,6.30
2018-05-24T14:06:23.874Z,5.83
2018-05-24T14:08:49.781Z,4.77
2018-05-24T14:11:15.624Z,4.73
2018-05-24T14:13:41.484Z,4.70
2018-05-24T14:16:07.328Z,4.33
2018-05-24T14:18:33.193Z,5.07
2018-05-24T14:20:59.070Z,4.90
2018-05-24T14:23:24.931Z,5.27
2018-05-24T14:25:50.801Z,5.57
2018-05-24T14:28:16.673Z,5.73
2018-05-24T14:30:42.549Z,5.57
2018-05-24T14:33:08.447Z,5.70
2018-05-24T14:35:34.353Z,5.60
2018-05-24T14:38:00.193Z,5.33
2018-05-24T14:40:26.064Z,4.67
2018-05-24T14:42:51.928Z,5.43
2018-05-24T14:45:17.822Z,5.27
2018-05-24T14:47:43.708Z,5.60
2018-05-24T14:50:09.597Z,6.30
2018-05-24T14:52:35.487Z,4.60
2018-05-24T14:55:02.201Z,5.43
2018-05-24T14:57:28.078Z,4.80
2018-05-24T14:59:53.931Z,4.03
2018-05-24T15:02:19.808Z,4.23
2018-05-24T15:04:45.673Z,5.43
2018-05-24T15:07:11.553Z,4.53
2018-05-24T15:09:37.462Z,5.60
2018-05-24T15:12:03.390Z,5.70
2018-05-24T15:14:29.267Z,6.40
2018-05-24T15:16:55.209Z,9.03
2018-05-24T15:19:21.077Z,8.00
2018-05-24T15:21:46.934Z,7.63
2018-05-24T15:24:12.794Z,8.80
2018-05-24T15:26:38.645Z,7.50
2018-05-24T15:29:04.522Z,8.80
2018-05-24T15:31:30.446Z,9.60
2018-05-24T15:33:56.298Z,8.83
2018-05-24T15:36:22.152Z,9.03
2018-05-24T15:38:48.030Z,10.00
2018-05-24T15:41:13.898Z,10.43
2018-05-24T15:43:39.818Z,9.27
2018-05-24T15:46:05.673Z,10.47
2018-05-24T15:48:31.514Z,9.13
2018-05-24T15:50:57.392Z,10.67
2018-05-24T15:53:23.335Z,9.93
2018-05-24T15:55:49.231Z,11.10
2018-05-24T15:58:15.102Z,9.87
2018-05-24T16:00:45.599Z,12.17
2018-05-24T16:03:15.797Z,11.50
2018-05-24T16:05:44.647Z,11.83
2018-05-24T16:08:10.625Z,12.47
2018-05-24T16:10:36.477Z,13.00
2018-05-24T16:13:04.463Z,14.90
2018-05-24T16:15:34.331Z,15.43
2018-05-24T16:18:02.763Z,15.83
2018-05-24T16:20:28.810Z,17.10
2018-05-24T16:22:54.681Z,18.50
2018-05-24T16:25:20.511Z,19.57
2018-05-24T16:27:46.414Z,18.70
2018-05-24T16:30:12.228Z,18.00
2018-05-24T16:32:38.082Z,19.10
2018-05-24T16:35:04.037Z,20.07
2018-05-24T16:37:29.886Z,20.43
2018-05-24T16:39:55.752Z,20.03
2018-05-24T16:42:21.593Z,20.40
2018-05-24T16:44:47.421Z,19.43
2018-05-24T16:47:13.308Z,19.57
2018-05-24T16:49:39.141Z,19.23
2018-05-24T16:52:05.024Z,18.10
2018-05-24T16:54:30.938Z,18.63
2018-05-24T16:56:56.737Z,19.00
2018-05-24T16:59:22.593Z,18.30
2018-05-24T17:01:48.481Z,18.10
2018-05-24T17:04:14.295Z,17.03
2018-05-24T17:06:40.177Z,16.20
2018-05-24T17:09:06.030Z,17.53
2018-05-24T17:11:31.878Z,18.10
2018-05-24T17:13:57.740Z,16.90
2018-05-24T17:16:23.621Z,15.83
2018-05-24T17:18:49.516Z,13.03
2018-05-24T17:21:15.325Z,16.60
2018-05-24T17:23:41.178Z,12.37
2018-05-24T17:26:07.029Z,12.53
2018-05-24T17:28:32.882Z,12.90
2018-05-24T17:30:58.742Z,14.80
2018-05-24T17:33:24.558Z,13.53
2018-05-24T17:35:50.401Z,12.57
2018-05-24T17:38:16.234Z,14.07
2018-05-24T17:40:42.132Z,14.17
2018-05-24T17:43:07.957Z,14.60
2018-05-24T17:45:33.785Z,14.30
2018-05-24T17:47:59.613Z,16.23
2018-05-24T17:50:25.449Z,11.80
2018-05-24T17:52:51.324Z,12.43
2018-05-24T17:55:17.173Z,14.23
2018-05-24T17:57:43.041Z,13.93
2018-05-24T18:00:08.883Z,12.83
2018-05-24T18:02:34.813Z,13.93
2018-05-24T18:05:00.656Z,13.13
2018-05-24T18:07:26.547Z,13.47
2018-05-24T18:09:52.452Z,12.60
2018-05-24T18:12:18.269Z,14.00
2018-05-24T18:14:44.112Z,14.80
2018-05-24T18:17:09.992Z,13.40
2018-05-24T18:19:35.868Z,14.00
2018-05-24T18:22:01.735Z,13.10
2018-05-24T18:24:27.652Z,14.30
2018-05-24T18:26:53.494Z,13.57
2018-05-24T18:29:19.353Z,12.60
2018-05-24T18:31:45.190Z,14.70
2018-05-24T18:34:11.050Z,13.30
2018-05-24T18:36:36.883Z,13.73
2018-05-24T18:39:02.807Z,13.07
2018-05-24T18:41:28.668Z,13.63
2018-05-24T18:43:54.549Z,13.03
2018-05-24T18:46:20.417Z,13.70
2018-05-24T18:48:46.309Z,14.07
2018-05-24T18:51:12.176Z,13.77
2018-05-24T18:53:38.037Z,14.03
2018-05-24T18:56:03.953Z,15.47
2018-05-24T18:58:29.781Z,12.90
2018-05-24T19:00:55.642Z,10.83
2018-05-24T19:03:21.570Z,12.73
2018-05-24T19:05:47.417Z,10.10
2018-05-24T19:08:13.269Z,10.03
2018-05-24T19:10:39.121Z,10.47
2018-05-24T19:13:04.980Z,11.50
2018-05-24T19:15:30.861Z,10.60
2018-05-24T19:17:56.716Z,9.67
2018-05-24T19:20:22.564Z,11.37
2018-05-24T19:22:48.425Z,10.47
2018-05-24T19:25:14.265Z,10.30
2018-05-24T19:27:40.143Z,10.57
2018-05-24T19:30:06.004Z,9.70
2018-05-24T19:32:31.882Z,9.97
2018-05-24T19:34:57.768Z,9.70
2018-05-24T19:37:23.614Z,10.07
2018-05-24T19:39:49.516Z,10.87
2018-05-24T19:42:15.405Z,10.80
2018-05-24T19:44:41.272Z,10.03
2018-05-24T19:47:07.203Z,10.57
2018-05-24T19:49:33.118Z,10.67
2018-05-24T19:51:59.020Z,9.67
2018-05-24T19:54:24.865Z,11.00
2018-05-24T19:56:50.738Z,10.37
2018-05-24T19:59:16.594Z,9.80
2018-05-24T20:01:42.442Z,9.90
2018-05-24T20:04:08.308Z,11.87
2018-05-24T20:06:34.215Z,15.70
2018-05-24T20:09:00.132Z,15.70
2018-05-24T20:11:26.014Z,13.27
2018-05-24T20:13:51.894Z,12.27
2018-05-24T20:16:17.820Z,15.97
2018-05-24T20:18:43.708Z,13.73
2018-05-24T20:21:09.575Z,11.47
2018-05-24T20:23:35.433Z,12.60
2018-05-24T20:26:01.322Z,11.77
2018-05-24T20:28:27.212Z,9.87
2018-05-24T20:30:53.113Z,10.47
2018-05-24T20:33:18.962Z,10.93
2018-05-24T20:35:44.886Z,9.23
2018-05-24T20:38:10.837Z,10.10
2018-05-24T20:40:36.715Z,10.63
2018-05-24T20:43:02.624Z,10.23
2018-05-24T20:45:28.529Z,10.23
2018-05-24T20:47:54.405Z,9.57
2018-05-24T20:50:20.255Z,12.00
2018-05-24T20:52:46.145Z,10.47
2018-05-24T20:55:12.087Z,9.83
2018-05-24T20:57:37.980Z,10.97
2018-05-24T21:00:03.882Z,9.87
2018-05-24T21:02:29.764Z,10.57
2018-05-24T21:04:55.645Z,10.00
2018-05-24T21:07:21.583Z,10.67
2018-05-24T21:09:47.406Z,10.43
2018-05-24T21:12:13.258Z,10.10
2018-05-24T21:14:40.570Z,11.50
2018-05-24T21:17:06.432Z,9.97
2018-05-24T21:19:32.301Z,11.20
2018-05-24T21:21:58.157Z,10.17
2018-05-24T21:24:24.014Z,9.63
2018-05-24T21:26:49.850Z,10.57
2018-05-24T21:29:15.705Z,10.60
2018-05-24T21:31:41.537Z,10.70
2018-05-24T21:34:07.404Z,9.50
2018-05-24T21:36:33.273Z,10.40
2018-05-24T21:38:59.121Z,10.93
2018-05-24T21:41:24.980Z,10.13
2018-05-24T21:43:50.838Z,11.70
2018-05-24T21:46:16.737Z,11.90
2018-05-24T21:48:42.606Z,11.93
2018-05-24T21:51:08.481Z,11.77
2018-05-24T21:53:34.344Z,14.00
2018-05-24T21:56:00.242Z,11.80
2018-05-24T21:58:26.111Z,11.93
2018-05-24T22:00:52.005Z,13.80
2018-05-24T22:03:17.894Z,12.00
2018-05-24T22:05:43.749Z,11.77
2018-05-24T22:08:09.632Z,10.67
2018-05-24T22:10:35.539Z,11.00
2018-05-24T22:13:01.410Z,10.60
2018-05-24T22:15:27.329Z,10.17
2018-05-24T22:17:53.196Z,10.80
2018-05-24T22:20:19.085Z,9.90
2018-05-24T22:22:44.972Z,10.37
2018-05-24T22:25:10.890Z,10.17
2018-05-24T22:27:36.760Z,11.10
2018-05-24T22:30:02.642Z,10.10
2018-05-24T22:32:28.485Z,11.07
2018-05-24T22:34:54.350Z,11.30
2018-05-24T22:37:20.234Z,11.53
2018-05-24T22:39:46.132Z,13.00
2018-05-24T22:42:12.010Z,12.80
2018-05-24T22:44:37.892Z,12.67
2018-05-24T22:47:03.761Z,11.00
2018-05-24T22:49:29.666Z,11.30
2018-05-24T22:51:55.545Z,10.93
2018-05-24T22:54:21.395Z,10.80
2018-05-24T22:56:47.282Z,11.50
2018-05-24T22:59:13.140Z,11.10
2018-05-24T23:01:39.040Z,11.80
2018-05-24T23:04:04.923Z,10.83
2018-05-24T23:06:30.790Z,12.10
2018-05-24T23:08:56.645Z,9.53
2018-05-24T23:11:22.505Z,11.63
2018-05-24T23:13:48.348Z,12.23
2018-05-24T23:16:14.288Z,12.33
2018-05-24T23:18:40.138Z,11.43
2018-05-24T23:21:06.004Z,11.57
2018-05-24T23:23:31.852Z,11.17
2018-05-24T23:25:57.772Z,10.73
2018-05-24T23:28:23.630Z,10.50
2018-05-24T23:30:49.488Z,11.40
2018-05-24T23:33:15.345Z,11.03
2018-05-24T23:35:41.212Z,12.43
2018-05-24T23:38:07.069Z,10.97
2018-05-24T23:40:32.933Z,11.10
2018-05-24T23:42:58.820Z,11.13
2018-05-24T23:45:24.678Z,11.33
2018-05-24T23:47:50.565Z,9.60
2018-05-24T23:50:16.446Z,11.17
2018-05-24T23:52:42.349Z,11.90
2018-05-24T23:55:08.217Z,12.67
2018-05-24T23:57:34.114Z,10.30
2018-05-24T23:59:59.982Z,12.53
