createdAt,value
2022-12-31T00:02:39.877Z,58.71
2022-12-31T00:05:37.781Z,59.84
2022-12-31T00:08:35.195Z,65.12
2022-12-31T00:11:32.909Z,69.89
2022-12-31T00:14:30.573Z,69.83
2022-12-31T00:17:27.985Z,66.99
2022-12-31T00:20:25.727Z,64.44
2022-12-31T00:23:23.152Z,63.11
2022-12-31T00:26:21.437Z,62.38
2022-12-31T00:29:18.857Z,63.51
2022-12-31T00:32:16.555Z,62.62
2022-12-31T00:35:13.980Z,61.68
2022-12-31T00:38:11.679Z,61.10
2022-12-31T00:41:09.485Z,62.53
2022-12-31T00:44:06.909Z,62.93
2022-12-31T00:47:04.608Z,64.30
2022-12-31T00:50:02.092Z,64.77
2022-12-31T00:52:59.802Z,64.14
2022-12-31T00:55:57.230Z,63.82
2022-12-31T00:58:54.921Z,63.74
2022-12-31T01:01:52.431Z,63.81
2022-12-31T01:04:50.259Z,63.38
2022-12-31T01:07:48.020Z,63.38
2022-12-31T01:11:03.369Z,63.51
2022-12-31T01:14:01.026Z,63.70
2022-12-31T01:16:58.449Z,67.02
2022-12-31T01:19:56.194Z,66.48
2022-12-31T01:22:53.650Z,65.09
2022-12-31T01:25:51.424Z,64.09
2022-12-31T01:28:48.851Z,64.07
2022-12-31T01:31:46.647Z,63.94
2022-12-31T01:34:44.052Z,63.75
2022-12-31T01:37:41.636Z,64.10
2022-12-31T01:40:39.040Z,64.07
2022-12-31T01:43:36.764Z,65.19
2022-12-31T01:46:34.627Z,67.82
2022-12-31T01:49:32.092Z,66.39
2022-12-31T01:52:29.751Z,66.13
2022-12-31T01:55:27.675Z,66.64
2022-12-31T01:58:25.419Z,66.77
2022-12-31T02:01:22.934Z,67.49
2022-12-31T02:04:20.696Z,65.78
2022-12-31T02:07:18.132Z,64.56
2022-12-31T02:10:15.716Z,66.29
2022-12-31T02:13:13.319Z,65.67
2022-12-31T02:16:10.813Z,65.67
2022-12-31T02:19:08.572Z,65.93
2022-12-31T02:22:06.041Z,66.90
2022-12-31T02:25:03.893Z,67.22
2022-12-31T02:28:01.342Z,65.66
2022-12-31T02:30:59.652Z,69.21
2022-12-31T02:33:57.084Z,70.87
2022-12-31T02:36:54.765Z,71.07
2022-12-31T02:39:52.519Z,67.36
2022-12-31T02:42:55.043Z,67.47
2022-12-31T02:45:53.399Z,66.70
2022-12-31T02:48:50.814Z,63.42
2022-12-31T02:51:48.611Z,62.73
2022-12-31T02:54:46.162Z,61.59
2022-12-31T02:57:43.840Z,61.23
2022-12-31T03:00:59.496Z,61.40
2022-12-31T03:04:22.249Z,62.14
2022-12-31T03:07:19.902Z,64.01
2022-12-31T03:10:17.343Z,62.98
2022-12-31T03:13:14.996Z,64.82
2022-12-31T03:16:12.743Z,64.48
2022-12-31T03:19:27.975Z,63.19
2022-12-31T03:22:31.720Z,62.46
2022-12-31T03:25:35.061Z,63.33
2022-12-31T03:28:32.896Z,63.57
2022-12-31T03:31:30.568Z,62.19
2022-12-31T03:34:28.050Z,63.30
2022-12-31T03:37:25.799Z,63.26
2022-12-31T03:40:23.209Z,61.81
2022-12-31T03:43:20.901Z,61.54
2022-12-31T03:46:18.404Z,62.58
2022-12-31T03:49:16.091Z,61.68
2022-12-31T03:52:13.503Z,61.16
2022-12-31T03:55:11.258Z,60.99
2022-12-31T03:58:08.851Z,61.42
2022-12-31T04:01:06.352Z,62.60
2022-12-31T04:04:04.146Z,63.69
2022-12-31T04:07:01.574Z,62.08
2022-12-31T04:09:59.264Z,61.84
2022-12-31T04:12:56.682Z,65.02
2022-12-31T04:15:54.385Z,64.89
2022-12-31T04:18:51.813Z,62.95
2022-12-31T04:21:49.452Z,63.24
2022-12-31T04:24:46.917Z,61.95
2022-12-31T04:27:45.052Z,57.59
2022-12-31T04:30:42.803Z,55.56
2022-12-31T04:33:40.235Z,56.49
2022-12-31T04:36:38.060Z,57.57
2022-12-31T04:39:35.506Z,58.94
2022-12-31T04:42:33.225Z,63.55
2022-12-31T04:45:30.631Z,65.28
2022-12-31T04:48:28.293Z,67.52
2022-12-31T04:51:25.708Z,68.32
2022-12-31T04:54:23.517Z,65.16
2022-12-31T04:57:20.931Z,63.75
2022-12-31T05:00:18.753Z,65.18
2022-12-31T05:03:16.424Z,64.43
2022-12-31T05:06:13.904Z,63.33
2022-12-31T05:09:11.631Z,63.51
2022-12-31T05:12:09.056Z,63.83
2022-12-31T05:15:06.778Z,65.40
2022-12-31T05:18:04.268Z,64.97
2022-12-31T05:21:01.989Z,65.74
2022-12-31T05:23:59.710Z,67.40
2022-12-31T05:26:57.412Z,68.87
2022-12-31T05:29:54.835Z,70.21
2022-12-31T05:32:52.540Z,72.04
2022-12-31T05:35:50.285Z,68.57
2022-12-31T05:38:47.718Z,64.82
2022-12-31T05:41:45.442Z,64.16
2022-12-31T05:44:42.854Z,65.26
2022-12-31T05:47:40.567Z,62.31
2022-12-31T05:50:37.993Z,60.93
2022-12-31T05:53:35.789Z,62.01
2022-12-31T05:56:33.413Z,61.39
2022-12-31T05:59:30.850Z,59.76
2022-12-31T06:02:28.631Z,57.55
2022-12-31T06:05:26.694Z,56.27
2022-12-31T06:08:25.291Z,57.49
2022-12-31T06:11:22.730Z,59.04
2022-12-31T06:14:20.331Z,65.15
2022-12-31T06:17:17.762Z,71.77
2022-12-31T06:20:15.455Z,68.18
2022-12-31T06:23:12.888Z,65.48
2022-12-31T06:26:10.601Z,63.79
2022-12-31T06:29:08.063Z,61.65
2022-12-31T06:32:05.659Z,60.85
2022-12-31T06:35:03.293Z,61.69
2022-12-31T06:38:00.725Z,62.07
2022-12-31T06:40:58.420Z,63.69
2022-12-31T06:43:55.842Z,61.58
2022-12-31T06:46:53.568Z,62.37
2022-12-31T06:49:50.994Z,62.34
2022-12-31T06:52:48.687Z,60.64
2022-12-31T06:55:46.111Z,61.60
2022-12-31T06:58:43.921Z,63.81
2022-12-31T07:01:41.798Z,63.21
2022-12-31T07:04:39.333Z,67.18
2022-12-31T07:07:37.096Z,66.58
2022-12-31T07:10:34.621Z,63.71
2022-12-31T07:13:32.368Z,62.15
2022-12-31T07:16:29.883Z,62.64
2022-12-31T07:19:27.646Z,61.09
2022-12-31T07:22:25.425Z,61.11
2022-12-31T07:25:23.612Z,63.25
2022-12-31T07:28:21.297Z,61.81
2022-12-31T07:31:19.049Z,61.48
2022-12-31T07:34:16.686Z,61.44
2022-12-31T07:37:14.116Z,60.42
2022-12-31T07:40:11.928Z,57.27
2022-12-31T07:43:09.387Z,54.97
2022-12-31T07:46:07.263Z,55.83
2022-12-31T07:49:04.739Z,57.42
2022-12-31T07:52:02.475Z,59.11
2022-12-31T07:55:00.155Z,65.23
2022-12-31T07:57:57.580Z,73.00
2022-12-31T08:00:55.395Z,67.89
2022-12-31T08:03:52.828Z,63.66
2022-12-31T08:06:50.560Z,63.05
2022-12-31T08:09:47.984Z,61.70
2022-12-31T08:12:45.663Z,60.03
2022-12-31T08:15:43.105Z,56.70
2022-12-31T08:18:40.849Z,56.68
2022-12-31T08:21:38.284Z,57.87
2022-12-31T08:24:36.585Z,59.30
2022-12-31T08:27:34.202Z,65.49
2022-12-31T08:30:31.643Z,66.82
2022-12-31T08:33:29.385Z,66.21
2022-12-31T08:36:26.800Z,66.33
2022-12-31T08:39:24.495Z,64.52
2022-12-31T08:42:22.361Z,62.77
2022-12-31T08:45:19.814Z,61.82
2022-12-31T08:48:17.583Z,61.86
2022-12-31T08:51:15.017Z,61.16
2022-12-31T08:54:12.707Z,60.55
2022-12-31T08:57:10.155Z,57.76
2022-12-31T09:00:09.281Z,55.58
2022-12-31T09:03:06.957Z,56.43
2022-12-31T09:06:04.369Z,57.99
2022-12-31T09:09:02.066Z,59.33
2022-12-31T09:11:59.502Z,65.30
2022-12-31T09:14:57.197Z,72.05
2022-12-31T09:17:54.623Z,67.08
2022-12-31T09:20:52.329Z,65.02
2022-12-31T09:23:49.739Z,63.05
2022-12-31T09:26:47.409Z,56.97
2022-12-31T09:29:44.820Z,53.39
2022-12-31T09:32:43.078Z,54.25
2022-12-31T09:35:40.771Z,55.72
2022-12-31T09:38:38.189Z,56.91
2022-12-31T09:41:35.774Z,58.44
2022-12-31T09:44:33.191Z,59.53
2022-12-31T09:47:30.882Z,67.66
2022-12-31T09:50:28.297Z,70.64
2022-12-31T09:53:26.009Z,67.89
2022-12-31T09:56:23.776Z,64.90
2022-12-31T09:59:21.215Z,62.29
2022-12-31T10:02:19.092Z,55.98
2022-12-31T10:05:16.664Z,53.17
2022-12-31T10:08:14.454Z,54.11
2022-12-31T10:11:11.871Z,55.42
2022-12-31T10:14:09.571Z,56.76
2022-12-31T10:17:07.050Z,58.30
2022-12-31T10:20:05.911Z,59.96
2022-12-31T10:23:03.710Z,67.52
2022-12-31T10:26:01.137Z,68.19
2022-12-31T10:28:58.862Z,66.03
2022-12-31T10:31:56.327Z,65.84
2022-12-31T10:34:54.565Z,65.77
2022-12-31T10:37:51.999Z,63.98
2022-12-31T10:40:49.686Z,61.23
2022-12-31T10:43:47.137Z,57.20
2022-12-31T10:46:44.815Z,54.76
2022-12-31T10:49:42.260Z,55.15
2022-12-31T10:52:42.126Z,56.67
2022-12-31T10:55:39.874Z,58.00
2022-12-31T10:58:37.625Z,60.34
2022-12-31T11:01:35.517Z,64.79
2022-12-31T11:04:32.995Z,69.32
2022-12-31T11:07:30.805Z,69.05
2022-12-31T11:10:28.220Z,65.36
2022-12-31T11:13:25.904Z,62.71
2022-12-31T11:16:23.359Z,61.10
2022-12-31T11:19:21.360Z,56.70
2022-12-31T11:22:19.055Z,54.29
2022-12-31T11:25:16.488Z,54.83
2022-12-31T11:28:14.272Z,56.20
2022-12-31T11:31:11.746Z,57.52
2022-12-31T11:34:11.008Z,58.81
2022-12-31T11:37:09.046Z,59.75
2022-12-31T11:40:06.750Z,62.74
2022-12-31T11:43:04.160Z,69.69
2022-12-31T11:46:01.838Z,67.10
2022-12-31T11:48:59.291Z,64.45
2022-12-31T11:51:56.975Z,63.37
2022-12-31T11:54:54.675Z,61.21
2022-12-31T11:57:52.111Z,57.12
2022-12-31T12:00:49.818Z,54.89
2022-12-31T12:03:47.310Z,55.43
2022-12-31T12:06:46.452Z,56.90
2022-12-31T12:09:44.251Z,58.25
2022-12-31T12:12:41.678Z,59.60
2022-12-31T12:15:39.256Z,62.58
2022-12-31T12:18:38.171Z,66.79
2022-12-31T12:21:35.890Z,66.15
2022-12-31T12:24:33.304Z,64.20
2022-12-31T12:27:31.006Z,63.45
2022-12-31T12:30:28.590Z,61.98
2022-12-31T12:33:26.018Z,61.93
2022-12-31T12:36:23.729Z,61.71
2022-12-31T12:39:21.151Z,61.97
2022-12-31T12:42:18.846Z,61.77
2022-12-31T12:45:16.264Z,61.06
2022-12-31T12:48:13.969Z,60.76
2022-12-31T12:51:11.638Z,58.24
2022-12-31T12:54:09.060Z,55.87
2022-12-31T12:57:06.744Z,56.26
2022-12-31T13:00:04.352Z,57.46
2022-12-31T13:03:02.044Z,58.79
2022-12-31T13:05:59.466Z,59.51
2022-12-31T13:08:57.171Z,64.64
2022-12-31T13:11:54.582Z,70.18
2022-12-31T13:14:52.334Z,66.28
2022-12-31T13:17:54.980Z,63.06
2022-12-31T13:20:54.827Z,61.26
2022-12-31T13:23:52.496Z,58.25
2022-12-31T13:26:49.907Z,55.47
2022-12-31T13:29:47.625Z,56.03
2022-12-31T13:32:45.064Z,57.22
2022-12-31T13:35:42.860Z,58.42
2022-12-31T13:38:40.611Z,59.78
2022-12-31T13:41:38.029Z,66.68
2022-12-31T13:44:35.837Z,69.71
2022-12-31T13:47:33.266Z,66.87
2022-12-31T13:50:30.974Z,64.43
2022-12-31T13:53:31.506Z,62.97
2022-12-31T13:56:29.104Z,57.91
2022-12-31T13:59:26.684Z,54.92
2022-12-31T14:02:24.205Z,55.49
2022-12-31T14:05:21.890Z,56.89
2022-12-31T14:08:19.314Z,58.29
2022-12-31T14:11:17.281Z,59.63
2022-12-31T14:14:14.738Z,66.77
2022-12-31T14:17:12.519Z,70.54
2022-12-31T14:20:10.157Z,65.91
2022-12-31T14:23:07.600Z,63.76
2022-12-31T14:26:05.401Z,64.05
2022-12-31T14:29:02.819Z,62.38
2022-12-31T14:32:00.602Z,57.64
2022-12-31T14:34:58.411Z,54.51
2022-12-31T14:37:55.842Z,54.99
2022-12-31T14:40:53.641Z,56.64
2022-12-31T14:43:51.055Z,58.24
2022-12-31T14:46:48.854Z,59.51
2022-12-31T14:49:46.317Z,67.09
2022-12-31T14:52:44.069Z,70.00
2022-12-31T14:55:42.110Z,67.45
2022-12-31T14:58:39.533Z,65.08
2022-12-31T15:01:37.231Z,63.22
2022-12-31T15:04:34.843Z,61.72
2022-12-31T15:07:32.500Z,57.00
2022-12-31T15:10:29.913Z,54.81
2022-12-31T15:13:27.677Z,55.56
2022-12-31T15:16:25.398Z,57.11
2022-12-31T15:19:22.846Z,58.73
2022-12-31T15:22:20.617Z,60.04
2022-12-31T15:25:18.045Z,67.40
2022-12-31T15:28:15.743Z,68.60
2022-12-31T15:31:17.717Z,66.63
2022-12-31T15:34:16.166Z,66.62
2022-12-31T15:37:13.598Z,65.15
2022-12-31T15:40:11.271Z,63.75
2022-12-31T15:43:08.990Z,62.34
2022-12-31T15:46:06.456Z,60.61
2022-12-31T15:49:07.835Z,57.89
2022-12-31T15:52:06.582Z,55.82
2022-12-31T15:55:04.228Z,56.80
2022-12-31T15:58:02.440Z,58.02
2022-12-31T16:01:00.199Z,59.79
2022-12-31T16:03:58.018Z,65.07
2022-12-31T16:06:55.723Z,66.29
2022-12-31T16:09:53.160Z,65.81
2022-12-31T16:12:50.940Z,65.20
2022-12-31T16:15:48.377Z,64.73
2022-12-31T16:18:46.196Z,64.71
2022-12-31T16:21:43.944Z,64.27
2022-12-31T16:25:02.619Z,65.50
2022-12-31T16:27:59.044Z,65.30
2022-12-31T16:30:56.541Z,65.66
2022-12-31T16:33:54.180Z,65.40
2022-12-31T16:36:51.829Z,64.75
2022-12-31T16:39:49.249Z,64.71
2022-12-31T16:42:46.972Z,63.97
2022-12-31T16:45:44.450Z,64.60
2022-12-31T16:48:42.194Z,64.94
2022-12-31T16:51:39.604Z,64.89
2022-12-31T16:54:37.319Z,64.84
2022-12-31T16:57:34.755Z,65.60
2022-12-31T17:00:32.392Z,64.72
2022-12-31T17:03:30.196Z,63.84
2022-12-31T17:06:28.496Z,63.88
2022-12-31T17:09:26.272Z,63.90
2022-12-31T17:12:25.068Z,64.46
2022-12-31T17:15:22.684Z,64.57
2022-12-31T17:18:20.209Z,63.98
2022-12-31T17:21:17.931Z,63.92
2022-12-31T17:24:15.370Z,63.99
2022-12-31T17:27:13.098Z,64.88
2022-12-31T17:30:11.262Z,64.24
2022-12-31T17:33:08.678Z,64.81
2022-12-31T17:36:06.340Z,65.92
2022-12-31T17:39:03.794Z,65.37
2022-12-31T17:42:01.420Z,65.24
2022-12-31T17:44:58.888Z,66.46
2022-12-31T17:47:58.639Z,66.81
2022-12-31T17:50:56.060Z,65.43
2022-12-31T17:53:53.798Z,64.44
2022-12-31T17:56:51.224Z,66.25
2022-12-31T17:59:48.831Z,64.55
2022-12-31T18:02:46.529Z,65.04
2022-12-31T18:05:43.950Z,65.66
2022-12-31T18:08:41.697Z,66.59
2022-12-31T18:11:39.103Z,67.79
2022-12-31T18:14:36.817Z,67.38
2022-12-31T18:17:35.110Z,66.67
2022-12-31T18:20:32.863Z,66.58
2022-12-31T18:23:30.280Z,66.93
2022-12-31T18:26:27.990Z,66.63
2022-12-31T18:29:25.406Z,66.30
2022-12-31T18:32:23.211Z,65.97
2022-12-31T18:38:39.365Z,65.79
2022-12-31T18:41:37.509Z,65.76
2022-12-31T18:44:34.920Z,65.58
2022-12-31T18:47:37.452Z,65.43
2022-12-31T18:50:35.341Z,65.39
2022-12-31T18:53:33.081Z,65.34
2022-12-31T18:56:31.412Z,65.30
2022-12-31T18:59:29.127Z,65.16
2022-12-31T19:02:26.798Z,65.21
2022-12-31T19:05:24.218Z,63.70
2022-12-31T19:08:21.911Z,64.59
2022-12-31T19:11:19.326Z,65.73
2022-12-31T19:14:18.796Z,66.30
2022-12-31T19:17:16.223Z,66.03
2022-12-31T19:20:14.016Z,66.12
2022-12-31T19:23:11.679Z,66.52
2022-12-31T19:26:09.109Z,68.08
2022-12-31T19:29:06.683Z,67.84
2022-12-31T19:32:04.166Z,67.12
2022-12-31T19:35:01.829Z,66.74
2022-12-31T19:38:00.012Z,66.73
2022-12-31T19:40:57.649Z,65.97
2022-12-31T19:43:55.093Z,66.70
2022-12-31T19:46:52.910Z,67.83
2022-12-31T19:49:50.663Z,66.00
2022-12-31T19:52:48.091Z,65.79
2022-12-31T19:55:45.751Z,65.10
2022-12-31T19:58:43.187Z,64.91
2022-12-31T20:01:40.994Z,64.58
2022-12-31T20:04:38.574Z,64.45
2022-12-31T20:07:36.328Z,64.53
2022-12-31T20:10:34.115Z,64.54
2022-12-31T20:13:31.543Z,64.91
2022-12-31T20:16:30.090Z,64.16
2022-12-31T20:19:27.545Z,64.63
2022-12-31T20:22:25.175Z,65.07
2022-12-31T20:25:22.590Z,65.90
2022-12-31T20:28:20.298Z,65.13
2022-12-31T20:31:17.772Z,64.45
2022-12-31T20:34:15.521Z,65.23
2022-12-31T20:37:13.288Z,64.81
2022-12-31T20:40:10.747Z,65.01
2022-12-31T20:43:08.503Z,65.20
2022-12-31T20:46:09.404Z,65.48
2022-12-31T20:49:11.922Z,65.69
2022-12-31T20:52:09.337Z,65.88
2022-12-31T20:55:07.155Z,65.92
2022-12-31T20:58:06.563Z,66.08
2022-12-31T21:01:04.081Z,66.12
2022-12-31T21:04:05.266Z,65.92
2022-12-31T21:07:03.658Z,66.13
2022-12-31T21:10:01.338Z,65.83
2022-12-31T21:12:58.856Z,66.64
2022-12-31T21:15:56.574Z,66.78
2022-12-31T21:18:54.346Z,66.51
2022-12-31T21:21:51.984Z,66.64
2022-12-31T21:24:49.381Z,66.93
2022-12-31T21:27:47.124Z,67.64
2022-12-31T21:30:44.576Z,66.37
2022-12-31T21:33:42.432Z,67.84
2022-12-31T21:36:40.192Z,66.96
2022-12-31T21:39:37.673Z,66.75
2022-12-31T21:42:35.447Z,66.14
2022-12-31T21:45:32.936Z,66.13
2022-12-31T21:48:30.653Z,66.26
2022-12-31T21:51:28.068Z,66.43
2022-12-31T21:54:43.504Z,66.57
2022-12-31T21:58:07.315Z,66.44
2022-12-31T22:01:16.422Z,66.62
2022-12-31T22:04:43.121Z,67.56
2022-12-31T22:07:31.676Z,66.35
2022-12-31T22:10:29.266Z,66.85
2022-12-31T22:13:26.738Z,66.72
2022-12-31T22:16:24.535Z,66.87
2022-12-31T22:19:22.268Z,68.47
2022-12-31T22:22:19.694Z,67.41
2022-12-31T22:25:17.396Z,66.79
2022-12-31T22:31:32.553Z,66.40
2022-12-31T22:34:30.357Z,66.10
2022-12-31T22:37:55.749Z,66.36
2022-12-31T22:40:45.541Z,72.10
2022-12-31T22:43:42.974Z,69.62
2022-12-31T22:46:40.704Z,68.33
2022-12-31T22:49:38.171Z,68.19
2022-12-31T22:52:35.894Z,67.39
2022-12-31T22:55:33.311Z,69.10
2022-12-31T22:58:31.023Z,72.53
2022-12-31T23:01:28.845Z,72.07
2022-12-31T23:04:26.332Z,69.69
2022-12-31T23:07:24.054Z,66.38
2022-12-31T23:10:39.080Z,64.08
2022-12-31T23:13:54.667Z,62.26
2022-12-31T23:17:30.818Z,58.24
2022-12-31T23:20:45.085Z,54.49
2022-12-31T23:23:42.546Z,55.54
2022-12-31T23:26:40.207Z,57.54
2022-12-31T23:29:43.712Z,58.82
2022-12-31T23:32:43.934Z,60.23
2022-12-31T23:35:41.713Z,68.70
2022-12-31T23:38:39.125Z,73.92
2022-12-31T23:41:36.940Z,70.43
2022-12-31T23:44:34.370Z,67.95
2022-12-31T23:47:31.969Z,66.24
2022-12-31T23:50:29.393Z,63.75
2022-12-31T23:53:27.157Z,62.38
2022-12-31T23:56:24.894Z,57.69
2022-12-31T23:59:22.317Z,54.58
