createdAt,value
2022-09-12T00:01:25.876Z,80.92
2022-09-12T00:03:56.143Z,81.15
2022-09-12T00:06:33.446Z,81.20
2022-09-12T00:09:04.895Z,81.59
2022-09-12T00:11:35.017Z,81.59
2022-09-12T00:14:03.636Z,82.06
2022-09-12T00:16:34.442Z,81.78
2022-09-12T00:19:03.629Z,81.93
2022-09-12T00:21:34.268Z,82.00
2022-09-12T00:24:02.535Z,82.77
2022-09-12T00:26:30.910Z,82.06
2022-09-12T00:28:58.782Z,82.34
2022-09-12T00:31:27.453Z,82.34
2022-09-12T00:34:00.962Z,82.41
2022-09-12T00:36:30.619Z,82.87
2022-09-12T00:38:59.000Z,82.77
2022-09-12T00:41:38.790Z,82.75
2022-09-12T00:44:26.699Z,82.95
2022-09-12T00:47:10.876Z,82.88
2022-09-12T00:50:03.523Z,83.54
2022-09-12T00:52:41.627Z,83.14
2022-09-12T00:55:18.707Z,83.60
2022-09-12T00:57:51.891Z,83.29
2022-09-12T01:00:23.461Z,83.28
2022-09-12T01:02:56.816Z,83.57
2022-09-12T01:05:26.660Z,83.41
2022-09-12T01:07:57.080Z,83.54
2022-09-12T01:10:25.160Z,83.51
2022-09-12T01:12:53.221Z,83.95
2022-09-12T01:15:21.091Z,83.80
2022-09-12T01:18:12.833Z,83.98
2022-09-12T01:20:50.611Z,84.15
2022-09-12T01:23:48.633Z,85.18
2022-09-12T01:26:38.059Z,84.24
2022-09-12T01:29:41.901Z,84.93
2022-09-12T01:32:32.565Z,84.29
2022-09-12T01:35:34.226Z,84.60
2022-09-12T01:38:17.653Z,84.38
2022-09-12T01:40:56.269Z,84.80
2022-09-12T01:43:35.501Z,84.80
2022-09-12T01:46:18.009Z,84.29
2022-09-12T01:49:00.419Z,84.49
2022-09-12T01:51:33.922Z,84.33
2022-09-12T01:54:12.804Z,84.67
2022-09-12T01:56:44.089Z,84.53
2022-09-12T01:59:22.089Z,84.58
2022-09-12T02:02:03.098Z,84.55
2022-09-12T02:04:48.965Z,85.04
2022-09-12T02:07:27.569Z,84.58
2022-09-12T02:10:04.378Z,84.59
2022-09-12T02:12:49.925Z,84.51
2022-09-12T02:15:21.172Z,84.57
2022-09-12T02:17:52.821Z,85.04
2022-09-12T02:20:44.419Z,84.65
2022-09-12T02:23:23.677Z,84.63
2022-09-12T02:25:57.679Z,84.78
2022-09-12T02:28:31.490Z,84.63
2022-09-12T02:31:14.514Z,84.84
2022-09-12T02:34:08.797Z,84.64
2022-09-12T02:36:55.913Z,84.87
2022-09-12T02:39:24.906Z,84.68
2022-09-12T02:41:57.313Z,84.76
2022-09-12T02:44:27.290Z,84.98
2022-09-12T02:47:05.705Z,84.89
2022-09-12T02:49:33.876Z,85.14
2022-09-12T02:52:02.513Z,85.15
2022-09-12T02:54:31.222Z,85.27
2022-09-12T02:56:59.063Z,85.27
2022-09-12T02:59:27.461Z,85.46
2022-09-12T03:02:01.090Z,85.47
2022-09-12T03:04:58.241Z,85.43
2022-09-12T03:07:41.365Z,85.51
2022-09-12T03:10:24.589Z,85.81
2022-09-12T03:13:11.022Z,85.83
2022-09-12T03:16:23.456Z,85.52
2022-09-12T03:19:09.215Z,85.50
2022-09-12T03:21:54.966Z,85.50
2022-09-12T03:24:48.441Z,85.55
2022-09-12T03:27:21.498Z,85.93
2022-09-12T03:29:51.085Z,85.84
2022-09-12T03:32:19.006Z,85.73
2022-09-12T03:34:46.865Z,86.03
2022-09-12T03:37:14.845Z,85.85
2022-09-12T03:39:42.663Z,85.93
2022-09-12T03:42:10.667Z,85.76
2022-09-12T03:44:38.530Z,85.78
2022-09-12T03:47:11.027Z,85.97
2022-09-12T03:49:39.206Z,85.80
2022-09-12T03:52:07.247Z,85.82
2022-09-12T03:54:35.011Z,85.99
2022-09-12T03:57:02.875Z,85.84
2022-09-12T03:59:31.255Z,85.79
2022-09-12T04:01:59.279Z,85.89
2022-09-12T04:04:27.290Z,85.88
2022-09-12T04:06:55.379Z,85.94
2022-09-12T04:09:23.674Z,86.12
2022-09-12T04:11:51.607Z,86.23
2022-09-12T04:14:19.474Z,86.47
2022-09-12T04:16:47.291Z,86.37
2022-09-12T04:19:15.281Z,86.20
2022-09-12T04:21:43.179Z,86.28
2022-09-12T04:24:10.947Z,86.26
2022-09-12T04:26:38.702Z,86.31
2022-09-12T04:29:06.562Z,86.28
2022-09-12T04:31:34.326Z,86.15
2022-09-12T04:34:02.807Z,86.26
2022-09-12T04:36:31.222Z,86.19
2022-09-12T04:39:00.482Z,86.09
2022-09-12T04:41:31.478Z,86.16
2022-09-12T04:44:02.568Z,86.14
2022-09-12T04:46:32.886Z,86.49
2022-09-12T04:49:00.830Z,86.27
2022-09-12T04:51:31.726Z,86.65
2022-09-12T04:54:02.735Z,86.38
2022-09-12T04:56:31.386Z,86.32
2022-09-12T04:59:01.228Z,86.45
2022-09-12T05:01:30.448Z,86.60
2022-09-12T05:04:00.234Z,86.53
2022-09-12T05:06:30.876Z,86.62
2022-09-12T05:08:59.968Z,86.51
2022-09-12T05:11:59.781Z,86.63
2022-09-12T05:14:19.127Z,86.58
2022-09-12T05:16:49.366Z,86.77
2022-09-12T05:19:17.659Z,86.87
2022-09-12T05:21:45.706Z,86.67
2022-09-12T05:24:13.479Z,86.51
2022-09-12T05:26:41.335Z,86.51
2022-09-12T05:29:09.200Z,86.59
2022-09-12T05:31:37.883Z,86.67
2022-09-12T05:34:07.288Z,86.89
2022-09-12T05:36:35.254Z,86.69
2022-09-12T05:39:04.338Z,86.44
2022-09-12T05:41:34.130Z,86.46
2022-09-12T05:44:04.531Z,86.62
2022-09-12T05:46:40.397Z,86.40
2022-09-12T05:49:10.350Z,86.67
2022-09-12T05:51:41.616Z,86.73
2022-09-12T05:54:12.332Z,87.11
2022-09-12T05:56:43.235Z,86.90
2022-09-12T05:59:17.687Z,86.59
2022-09-12T06:01:45.921Z,86.70
2022-09-12T06:04:14.135Z,86.88
2022-09-12T06:06:47.000Z,87.08
2022-09-12T06:09:16.634Z,87.07
2022-09-12T06:11:45.827Z,86.90
2022-09-12T06:14:17.745Z,86.84
2022-09-12T06:16:47.254Z,87.01
2022-09-12T06:19:18.223Z,86.89
2022-09-12T06:21:48.554Z,86.78
2022-09-12T06:24:17.881Z,86.66
2022-09-12T06:26:47.843Z,86.63
2022-09-12T06:29:16.338Z,86.48
2022-09-12T06:31:44.833Z,86.46
2022-09-12T06:34:15.146Z,86.37
2022-09-12T06:36:48.371Z,86.29
2022-09-12T06:39:23.445Z,86.22
2022-09-12T06:41:52.957Z,86.18
2022-09-12T06:44:22.663Z,86.15
2022-09-12T06:46:50.856Z,86.12
2022-09-12T06:49:19.026Z,86.18
2022-09-12T06:51:47.107Z,86.25
2022-09-12T06:54:16.925Z,86.38
2022-09-12T06:56:45.227Z,86.24
2022-09-12T06:59:13.152Z,86.28
2022-09-12T07:01:42.088Z,86.34
2022-09-12T07:04:10.536Z,86.25
2022-09-12T07:06:41.393Z,86.43
2022-09-12T07:09:13.113Z,86.24
2022-09-12T07:11:42.465Z,86.30
2022-09-12T07:14:14.107Z,86.15
2022-09-12T07:16:42.395Z,86.39
2022-09-12T07:19:10.930Z,86.27
2022-09-12T07:21:41.786Z,86.16
2022-09-12T07:24:11.107Z,86.12
2022-09-12T07:26:42.496Z,86.33
2022-09-12T07:29:35.904Z,86.32
2022-09-12T07:32:05.675Z,86.07
2022-09-12T07:34:34.481Z,86.24
2022-09-12T07:37:02.542Z,86.12
2022-09-12T07:39:30.321Z,85.92
2022-09-12T07:41:58.888Z,86.02
2022-09-12T07:44:28.289Z,85.78
2022-09-12T07:46:56.079Z,85.59
2022-09-12T07:49:24.332Z,85.54
2022-09-12T07:51:52.093Z,85.58
2022-09-12T07:54:20.443Z,85.66
2022-09-12T07:56:48.338Z,85.62
2022-09-12T07:59:29.988Z,85.51
2022-09-12T08:02:04.201Z,85.55
2022-09-12T08:04:32.122Z,85.46
2022-09-12T08:06:59.968Z,85.49
2022-09-12T08:09:27.732Z,85.39
2022-09-12T08:11:55.495Z,85.31
2022-09-12T08:14:23.462Z,85.33
2022-09-12T08:16:51.332Z,85.40
2022-09-12T08:19:19.765Z,85.55
2022-09-12T08:21:47.500Z,85.35
2022-09-12T08:24:16.051Z,85.24
2022-09-12T08:26:43.935Z,85.07
2022-09-12T08:29:12.243Z,85.05
2022-09-12T08:31:41.593Z,84.81
2022-09-12T08:34:10.085Z,84.55
2022-09-12T08:36:37.939Z,84.46
2022-09-12T08:39:07.861Z,84.37
2022-09-12T08:41:47.906Z,84.27
2022-09-12T08:44:21.786Z,84.01
2022-09-12T08:46:49.572Z,83.63
2022-09-12T08:49:29.123Z,83.75
2022-09-12T08:52:00.872Z,83.43
2022-09-12T08:54:30.870Z,83.39
2022-09-12T08:57:04.001Z,82.99
2022-09-12T08:59:39.913Z,82.43
2022-09-12T09:02:46.199Z,82.17
2022-09-12T09:05:43.550Z,82.31
2022-09-12T09:08:40.199Z,82.39
2022-09-12T09:11:29.161Z,81.35
2022-09-12T09:14:50.576Z,81.88
2022-09-12T09:17:40.286Z,81.76
2022-09-12T09:20:43.854Z,81.52
2022-09-12T09:23:31.074Z,81.19
2022-09-12T09:26:27.481Z,81.09
2022-09-12T09:29:11.146Z,81.21
2022-09-12T09:31:40.542Z,81.48
2022-09-12T09:34:22.135Z,81.22
2022-09-12T09:36:57.346Z,81.25
2022-09-12T09:40:27.799Z,80.99
2022-09-12T09:43:12.263Z,80.90
2022-09-12T09:45:44.548Z,81.14
2022-09-12T09:48:29.443Z,80.96
2022-09-12T09:51:00.487Z,80.50
2022-09-12T09:53:56.770Z,80.56
2022-09-12T09:56:27.390Z,80.55
2022-09-12T09:58:55.685Z,79.85
2022-09-12T10:01:24.821Z,79.59
2022-09-12T10:03:56.730Z,79.93
2022-09-12T10:06:37.099Z,79.85
2022-09-12T10:09:16.526Z,79.94
2022-09-12T10:11:46.017Z,80.32
2022-09-12T10:14:28.217Z,80.32
2022-09-12T10:16:56.804Z,80.37
2022-09-12T10:19:40.482Z,80.70
2022-09-12T10:22:18.237Z,80.86
2022-09-12T10:24:52.511Z,80.21
2022-09-12T10:27:31.377Z,80.26
2022-09-12T10:30:20.398Z,79.77
2022-09-12T10:32:53.177Z,79.43
2022-09-12T10:35:28.669Z,79.79
2022-09-12T10:38:06.873Z,79.74
2022-09-12T10:40:43.381Z,78.93
2022-09-12T10:43:34.529Z,78.65
2022-09-12T10:46:15.851Z,78.68
2022-09-12T10:48:49.338Z,78.99
2022-09-12T10:51:26.021Z,78.77
2022-09-12T10:53:57.760Z,78.58
2022-09-12T10:56:32.893Z,78.48
2022-09-12T10:59:21.857Z,78.24
2022-09-12T11:01:57.477Z,78.19
2022-09-12T11:04:43.905Z,77.80
2022-09-12T11:07:41.056Z,77.79
2022-09-12T11:10:27.464Z,78.29
2022-09-12T11:13:25.837Z,78.47
2022-09-12T11:16:08.679Z,78.31
2022-09-12T11:19:04.040Z,78.44
2022-09-12T11:21:34.697Z,78.39
2022-09-12T11:24:23.477Z,78.14
2022-09-12T11:27:20.599Z,78.19
2022-09-12T11:30:11.449Z,78.22
2022-09-12T11:33:08.964Z,77.56
2022-09-12T11:35:53.061Z,77.64
2022-09-12T11:38:47.842Z,77.55
2022-09-12T11:41:27.039Z,77.17
2022-09-12T11:44:03.799Z,77.26
2022-09-12T11:46:40.093Z,77.32
2022-09-12T11:49:14.970Z,77.28
2022-09-12T11:52:04.172Z,76.62
2022-09-12T11:54:52.840Z,76.48
2022-09-12T11:57:40.759Z,76.98
2022-09-12T12:00:19.623Z,76.76
2022-09-12T12:02:59.634Z,76.94
2022-09-12T12:05:52.157Z,76.87
2022-09-12T12:08:23.532Z,76.99
2022-09-12T12:11:00.709Z,77.21
2022-09-12T12:13:45.986Z,77.24
2022-09-12T12:16:34.944Z,77.11
2022-09-12T12:19:10.736Z,77.09
2022-09-12T12:21:40.767Z,76.26
2022-09-12T12:24:08.678Z,75.86
2022-09-12T12:26:40.026Z,76.06
2022-09-12T12:29:13.829Z,75.95
2022-09-12T12:32:00.331Z,76.35
2022-09-12T12:34:42.124Z,75.69
2022-09-12T12:37:19.307Z,75.72
2022-09-12T12:39:48.448Z,74.91
2022-09-12T12:42:35.249Z,74.65
2022-09-12T12:45:26.735Z,74.65
2022-09-12T12:48:00.349Z,74.53
2022-09-12T12:50:32.295Z,74.39
2022-09-12T12:53:03.748Z,74.76
2022-09-12T12:55:57.833Z,74.07
2022-09-12T12:58:28.968Z,73.62
2022-09-12T13:01:15.008Z,73.65
2022-09-12T13:04:05.575Z,73.86
2022-09-12T13:06:33.325Z,74.01
2022-09-12T13:09:19.415Z,74.07
2022-09-12T13:11:47.552Z,74.02
2022-09-12T13:14:35.639Z,74.02
2022-09-12T13:17:08.646Z,74.33
2022-09-12T13:19:38.238Z,73.41
2022-09-12T13:22:10.526Z,73.58
2022-09-12T13:24:48.997Z,74.02
2022-09-12T13:27:26.312Z,74.19
2022-09-12T13:30:09.831Z,74.16
2022-09-12T13:32:37.786Z,73.27
2022-09-12T13:35:28.691Z,73.65
2022-09-12T13:38:20.736Z,72.83
2022-09-12T13:41:22.484Z,72.80
2022-09-12T13:43:50.553Z,73.48
2022-09-12T13:46:28.429Z,73.49
2022-09-12T13:48:58.981Z,73.44
2022-09-12T13:51:30.535Z,73.20
2022-09-12T13:54:03.277Z,72.80
2022-09-12T13:56:31.323Z,72.92
2022-09-12T13:59:01.816Z,73.17
2022-09-12T14:01:40.499Z,73.21
2022-09-12T14:04:40.549Z,73.67
2022-09-12T14:07:21.215Z,73.54
2022-09-12T14:09:58.053Z,73.46
2022-09-12T14:12:28.723Z,73.39
2022-09-12T14:14:57.415Z,73.38
2022-09-12T14:17:32.996Z,73.46
2022-09-12T14:20:09.504Z,73.22
2022-09-12T14:22:38.933Z,72.92
2022-09-12T14:25:14.038Z,73.33
2022-09-12T14:27:47.981Z,73.09
2022-09-12T14:30:27.918Z,72.60
2022-09-12T14:33:11.148Z,72.21
2022-09-12T14:35:43.616Z,72.98
2022-09-12T14:38:17.733Z,73.24
2022-09-12T14:40:53.191Z,73.31
2022-09-12T14:43:23.593Z,73.40
2022-09-12T14:46:01.199Z,73.43
2022-09-12T14:48:34.331Z,73.41
2022-09-12T14:51:02.861Z,73.40
2022-09-12T14:53:32.770Z,73.45
2022-09-12T14:56:14.331Z,73.57
2022-09-12T14:58:42.623Z,73.61
2022-09-12T15:01:13.319Z,73.59
2022-09-12T15:03:49.997Z,73.68
2022-09-12T15:06:32.657Z,74.16
2022-09-12T15:09:06.958Z,74.81
2022-09-12T15:11:34.942Z,75.01
2022-09-12T15:14:29.038Z,74.72
2022-09-12T15:16:56.789Z,74.77
2022-09-12T15:19:24.647Z,75.34
2022-09-12T15:21:53.181Z,76.04
2022-09-12T15:24:21.016Z,76.13
2022-09-12T15:26:49.079Z,76.66
2022-09-12T15:29:16.826Z,77.04
2022-09-12T15:31:47.562Z,77.44
2022-09-12T15:34:15.628Z,77.75
2022-09-12T15:36:43.500Z,77.77
2022-09-12T15:39:12.179Z,77.99
2022-09-12T15:41:40.799Z,78.23
2022-09-12T15:44:12.825Z,78.70
2022-09-12T15:46:41.121Z,79.07
2022-09-12T15:49:09.124Z,79.43
2022-09-12T15:51:37.346Z,79.75
2022-09-12T15:54:05.520Z,79.84
2022-09-12T15:56:33.385Z,80.18
2022-09-12T15:59:01.352Z,80.64
2022-09-12T16:01:29.624Z,81.15
2022-09-12T16:03:57.933Z,81.27
2022-09-12T16:06:27.302Z,81.45
2022-09-12T16:08:55.483Z,81.86
2022-09-12T16:11:26.033Z,82.41
2022-09-12T16:13:55.303Z,82.73
2022-09-12T16:16:23.164Z,82.97
2022-09-12T16:18:51.035Z,83.31
2022-09-12T16:21:18.903Z,83.55
2022-09-12T16:23:48.123Z,83.84
2022-09-12T16:26:16.682Z,84.01
2022-09-12T16:28:45.006Z,84.13
2022-09-12T16:31:14.393Z,84.28
2022-09-12T16:33:42.426Z,84.47
2022-09-12T16:36:13.059Z,84.62
2022-09-12T16:38:42.578Z,84.80
2022-09-12T16:41:11.301Z,84.96
2022-09-12T16:43:39.914Z,85.04
2022-09-12T16:46:11.884Z,85.29
2022-09-12T16:48:52.602Z,85.44
2022-09-12T16:51:24.015Z,85.69
2022-09-12T16:53:52.515Z,85.79
2022-09-12T16:56:20.976Z,86.01
2022-09-12T16:58:49.015Z,86.03
2022-09-12T17:01:20.435Z,86.17
2022-09-12T17:03:48.945Z,86.33
2022-09-12T17:06:18.573Z,86.50
2022-09-12T17:08:49.383Z,86.55
2022-09-12T17:11:38.368Z,86.69
2022-09-12T17:14:08.386Z,86.66
2022-09-12T17:16:42.393Z,86.82
2022-09-12T17:19:26.797Z,86.83
2022-09-12T17:21:54.919Z,86.92
2022-09-12T17:24:23.298Z,86.96
2022-09-12T17:26:52.132Z,87.03
2022-09-12T17:29:20.406Z,87.04
2022-09-12T17:31:49.014Z,86.75
2022-09-12T17:34:17.982Z,86.89
2022-09-12T17:36:48.401Z,87.15
2022-09-12T17:39:16.333Z,87.33
2022-09-12T17:41:46.159Z,87.51
2022-09-12T17:44:15.239Z,87.55
2022-09-12T17:46:44.478Z,87.75
2022-09-12T17:49:15.073Z,87.44
2022-09-12T17:51:44.067Z,87.47
2022-09-12T17:54:18.474Z,87.27
2022-09-12T17:56:49.117Z,87.48
2022-09-12T17:59:24.598Z,87.80
2022-09-12T18:02:11.110Z,87.95
2022-09-12T18:04:45.964Z,88.11
2022-09-12T18:07:16.226Z,88.18
2022-09-12T18:09:44.730Z,88.15
2022-09-12T18:12:12.545Z,88.22
2022-09-12T18:14:41.168Z,88.33
2022-09-12T18:17:11.392Z,88.39
2022-09-12T18:19:39.420Z,88.35
2022-09-12T18:22:07.595Z,88.38
2022-09-12T18:24:36.025Z,88.34
2022-09-12T18:27:04.859Z,88.43
2022-09-12T18:29:32.827Z,88.56
2022-09-12T18:32:01.006Z,88.65
2022-09-12T18:34:28.972Z,88.70
2022-09-12T18:36:56.936Z,88.79
2022-09-12T18:39:27.745Z,88.88
2022-09-12T18:41:55.913Z,88.96
2022-09-12T18:44:23.671Z,88.97
2022-09-12T18:46:51.600Z,88.93
2022-09-12T18:49:19.335Z,89.02
2022-09-12T18:51:47.272Z,89.00
2022-09-12T18:54:15.579Z,88.99
2022-09-12T18:56:45.549Z,88.98
2022-09-12T18:59:15.082Z,88.98
2022-09-12T19:01:43.941Z,89.00
2022-09-12T19:04:13.287Z,88.98
2022-09-12T19:06:43.814Z,88.99
2022-09-12T19:09:14.460Z,88.97
2022-09-12T19:11:50.447Z,88.95
2022-09-12T19:14:22.593Z,88.94
2022-09-12T19:16:52.249Z,89.02
2022-09-12T19:19:21.130Z,89.13
2022-09-12T19:21:49.249Z,88.99
2022-09-12T19:24:17.361Z,89.01
2022-09-12T19:26:45.647Z,89.18
2022-09-12T19:29:14.884Z,89.22
2022-09-12T19:31:44.178Z,89.29
2022-09-12T19:34:14.809Z,89.32
2022-09-12T19:36:45.363Z,89.29
2022-09-12T19:39:16.374Z,89.25
2022-09-12T19:41:45.191Z,89.30
2022-09-12T19:44:13.759Z,89.31
2022-09-12T19:46:42.084Z,89.42
2022-09-12T19:49:11.550Z,89.35
2022-09-12T19:51:39.606Z,89.36
2022-09-12T19:54:07.970Z,89.46
2022-09-12T19:56:36.083Z,89.53
2022-09-12T19:59:04.461Z,89.56
2022-09-12T20:01:32.815Z,89.55
2022-09-12T20:04:00.666Z,89.63
2022-09-12T20:06:28.841Z,89.64
2022-09-12T20:08:56.707Z,89.64
2022-09-12T20:11:25.907Z,89.57
2022-09-12T20:13:54.084Z,89.48
2022-09-12T20:16:25.762Z,89.46
2022-09-12T20:18:56.459Z,89.42
2022-09-12T20:21:31.757Z,89.42
2022-09-12T20:24:10.523Z,89.47
2022-09-12T20:26:39.762Z,89.44
2022-09-12T20:29:08.812Z,89.48
2022-09-12T20:31:38.822Z,89.22
2022-09-12T20:34:08.234Z,89.19
2022-09-12T20:36:36.299Z,89.29
2022-09-12T20:39:05.151Z,89.34
2022-09-12T20:41:38.181Z,89.34
2022-09-12T20:44:06.351Z,89.32
2022-09-12T20:46:34.415Z,89.27
2022-09-12T20:49:03.119Z,89.25
2022-09-12T20:51:31.131Z,89.16
2022-09-12T20:54:01.294Z,89.12
2022-09-12T20:56:31.726Z,89.19
2022-09-12T20:58:59.792Z,89.21
2022-09-12T21:01:29.912Z,89.24
2022-09-12T21:03:59.925Z,89.28
2022-09-12T21:06:28.105Z,89.31
2022-09-12T21:09:00.791Z,89.26
2022-09-12T21:11:29.158Z,89.25
2022-09-12T21:13:58.246Z,89.22
2022-09-12T21:16:26.449Z,89.26
2022-09-12T21:18:57.304Z,89.21
2022-09-12T21:21:25.938Z,89.18
2022-09-12T21:23:57.265Z,89.22
2022-09-12T21:26:26.363Z,89.15
2022-09-12T21:28:54.572Z,89.17
2022-09-12T21:31:22.441Z,89.12
2022-09-12T21:33:51.203Z,89.14
2022-09-12T21:36:19.072Z,89.07
2022-09-12T21:38:46.935Z,89.00
2022-09-12T21:41:16.582Z,88.97
2022-09-12T21:43:45.251Z,88.85
2022-09-12T21:46:13.571Z,88.91
2022-09-12T21:48:46.082Z,88.93
2022-09-12T21:51:13.958Z,88.92
2022-09-12T21:53:41.958Z,88.92
2022-09-12T21:56:10.297Z,88.82
2022-09-12T21:58:38.590Z,88.76
2022-09-12T22:01:10.744Z,88.74
2022-09-12T22:03:38.943Z,88.61
2022-09-12T22:06:07.397Z,88.54
2022-09-12T22:08:37.553Z,88.59
2022-09-12T22:11:12.976Z,88.53
2022-09-12T22:13:43.489Z,88.58
2022-09-12T22:16:12.119Z,88.57
2022-09-12T22:18:40.032Z,88.61
2022-09-12T22:21:12.611Z,88.51
2022-09-12T22:23:59.262Z,88.45
2022-09-12T22:26:27.679Z,88.43
2022-09-12T22:28:55.918Z,88.50
2022-09-12T22:31:23.807Z,88.48
2022-09-12T22:33:51.723Z,88.46
2022-09-12T22:36:19.555Z,88.40
2022-09-12T22:38:47.568Z,88.31
2022-09-12T22:41:15.886Z,88.28
2022-09-12T22:43:43.673Z,88.25
2022-09-12T22:46:12.804Z,88.18
2022-09-12T22:48:41.590Z,88.20
2022-09-12T22:51:11.159Z,88.27
2022-09-12T22:53:39.225Z,88.22
2022-09-12T22:56:08.024Z,88.18
2022-09-12T22:58:42.124Z,88.17
2022-09-12T23:01:10.782Z,88.28
2022-09-12T23:03:39.091Z,88.25
2022-09-12T23:06:07.830Z,88.29
2022-09-12T23:08:37.178Z,88.28
2022-09-12T23:11:09.542Z,88.24
2022-09-12T23:13:38.839Z,88.17
2022-09-12T23:16:08.239Z,88.19
2022-09-12T23:18:37.029Z,88.24
2022-09-12T23:21:10.480Z,88.21
2022-09-12T23:23:39.312Z,88.18
2022-09-12T23:26:11.183Z,88.21
2022-09-12T23:28:40.578Z,88.32
2022-09-12T23:31:12.097Z,88.16
2022-09-12T23:33:40.502Z,88.14
2022-09-12T23:36:14.326Z,88.06
2022-09-12T23:38:45.232Z,88.00
2022-09-12T23:41:17.822Z,88.04
2022-09-12T23:43:46.220Z,87.94
2022-09-12T23:46:15.604Z,87.99
2022-09-12T23:48:44.563Z,87.89
2022-09-12T23:51:13.978Z,87.72
2022-09-12T23:53:42.068Z,87.74
2022-09-12T23:56:10.137Z,87.69
2022-09-12T23:58:38.144Z,87.77
