createdAt,value
2023-01-19T00:00:29.362Z,24.80
2023-01-19T00:02:56.245Z,20.10
2023-01-19T00:05:22.780Z,26.45
2023-01-19T00:07:49.225Z,26.83
2023-01-19T00:10:15.999Z,27.58
2023-01-19T00:12:42.604Z,22.60
2023-01-19T00:15:09.532Z,24.52
2023-01-19T00:17:35.997Z,23.10
2023-01-19T00:20:03.878Z,24.20
2023-01-19T00:22:30.408Z,23.67
2023-01-19T00:24:56.969Z,24.95
2023-01-19T00:27:23.431Z,28.50
2023-01-19T00:29:49.869Z,21.80
2023-01-19T00:32:17.865Z,22.88
2023-01-19T00:34:49.325Z,24.45
2023-01-19T00:37:17.192Z,28.17
2023-01-19T00:39:43.909Z,26.00
2023-01-19T00:42:31.355Z,17.67
2023-01-19T00:44:57.846Z,30.23
2023-01-19T00:47:24.603Z,26.80
2023-01-19T00:49:51.058Z,32.10
2023-01-19T00:52:17.685Z,30.50
2023-01-19T00:54:44.245Z,26.30
2023-01-19T00:57:10.665Z,22.88
2023-01-19T00:59:37.169Z,21.38
2023-01-19T01:02:03.845Z,17.55
2023-01-19T01:04:30.569Z,31.95
2023-01-19T01:06:57.049Z,26.55
2023-01-19T01:09:24.200Z,28.38
2023-01-19T01:11:50.726Z,24.13
2023-01-19T01:14:18.289Z,24.20
2023-01-19T01:16:45.098Z,32.10
2023-01-19T01:19:11.557Z,34.70
2023-01-19T01:21:38.065Z,25.75
2023-01-19T01:24:04.909Z,23.45
2023-01-19T01:26:31.463Z,20.42
2023-01-19T01:28:58.198Z,27.45
2023-01-19T01:31:24.843Z,31.88
2023-01-19T01:33:51.240Z,32.03
2023-01-19T01:36:20.769Z,32.50
2023-01-19T01:38:47.228Z,27.17
2023-01-19T01:41:13.948Z,22.15
2023-01-19T01:43:44.241Z,24.42
2023-01-19T01:46:11.756Z,23.45
2023-01-19T01:48:40.101Z,26.45
2023-01-19T01:51:25.579Z,23.90
2023-01-19T01:54:06.752Z,18.35
2023-01-19T01:56:41.430Z,21.88
2023-01-19T01:59:18.004Z,30.23
2023-01-19T02:02:03.369Z,25.60
2023-01-19T02:04:31.559Z,23.38
2023-01-19T02:07:16.750Z,23.33
2023-01-19T02:10:02.131Z,27.20
2023-01-19T02:12:47.865Z,28.33
2023-01-19T02:15:20.160Z,32.20
2023-01-19T02:17:47.144Z,27.67
2023-01-19T02:20:14.194Z,32.38
2023-01-19T02:22:47.569Z,31.77
2023-01-19T02:25:14.541Z,25.27
2023-01-19T02:27:41.525Z,26.83
2023-01-19T02:30:09.940Z,23.83
2023-01-19T02:32:36.628Z,24.20
2023-01-19T02:35:03.270Z,23.33
2023-01-19T02:37:34.243Z,27.80
2023-01-19T02:40:04.087Z,21.63
2023-01-19T02:42:56.316Z,20.25
2023-01-19T02:45:24.188Z,23.80
2023-01-19T02:47:52.747Z,22.58
2023-01-19T02:50:38.843Z,32.65
2023-01-19T02:53:36.399Z,30.10
2023-01-19T02:56:28.601Z,25.40
2023-01-19T02:59:23.421Z,23.65
2023-01-19T03:02:30.306Z,24.92
2023-01-19T03:05:21.977Z,23.67
2023-01-19T03:08:18.470Z,25.08
2023-01-19T03:11:06.470Z,28.77
2023-01-19T03:13:44.890Z,20.83
2023-01-19T03:16:22.523Z,28.65
2023-01-19T03:18:56.258Z,29.77
2023-01-19T03:21:26.666Z,30.67
2023-01-19T03:23:56.942Z,26.83
2023-01-19T03:26:29.126Z,25.73
2023-01-19T03:28:57.781Z,24.42
2023-01-19T03:31:28.299Z,24.75
2023-01-19T03:33:59.670Z,25.83
2023-01-19T03:36:35.133Z,27.45
2023-01-19T03:39:04.142Z,25.17
2023-01-19T03:41:34.228Z,32.55
2023-01-19T03:44:01.668Z,26.77
2023-01-19T03:46:29.082Z,23.13
2023-01-19T03:48:57.202Z,24.35
2023-01-19T03:51:23.892Z,25.77
2023-01-19T03:53:50.733Z,20.67
2023-01-19T03:56:18.607Z,21.20
2023-01-19T03:58:45.944Z,25.05
2023-01-19T04:01:13.789Z,24.83
2023-01-19T04:03:41.274Z,21.65
2023-01-19T04:06:09.385Z,21.05
2023-01-19T04:08:36.326Z,17.85
2023-01-19T04:11:03.266Z,18.20
2023-01-19T04:13:30.523Z,22.30
2023-01-19T04:16:04.414Z,23.02
2023-01-19T04:18:33.819Z,23.80
2023-01-19T04:21:06.733Z,27.25
2023-01-19T04:23:33.943Z,26.15
2023-01-19T04:26:03.136Z,23.27
2023-01-19T04:28:30.084Z,24.30
2023-01-19T04:30:56.832Z,25.88
2023-01-19T04:33:23.320Z,22.58
2023-01-19T04:35:54.400Z,22.13
2023-01-19T04:38:21.081Z,18.90
2023-01-19T04:40:49.188Z,22.10
2023-01-19T04:43:15.678Z,21.75
2023-01-19T04:45:44.725Z,21.30
2023-01-19T04:48:12.208Z,25.73
2023-01-19T04:50:38.905Z,33.50
2023-01-19T04:53:05.565Z,25.02
2023-01-19T04:55:31.939Z,22.17
2023-01-19T04:57:58.359Z,23.45
2023-01-19T05:00:24.938Z,17.92
2023-01-19T05:02:51.355Z,24.70
2023-01-19T05:05:18.286Z,21.10
2023-01-19T05:07:44.685Z,18.13
2023-01-19T05:10:11.575Z,22.90
2023-01-19T05:12:38.080Z,20.17
2023-01-19T05:15:04.932Z,18.50
2023-01-19T05:17:31.563Z,20.77
2023-01-19T05:19:58.167Z,18.80
2023-01-19T05:22:24.553Z,21.13
2023-01-19T05:24:51.106Z,19.13
2023-01-19T05:27:17.737Z,24.35
2023-01-19T05:29:44.293Z,16.65
2023-01-19T05:32:10.747Z,17.35
2023-01-19T05:34:37.256Z,18.50
2023-01-19T05:37:03.739Z,17.77
2023-01-19T05:39:30.322Z,16.20
2023-01-19T05:41:56.758Z,19.80
2023-01-19T05:44:23.178Z,17.13
2023-01-19T05:46:49.665Z,21.75
2023-01-19T05:49:16.223Z,20.02
2023-01-19T05:51:45.380Z,19.45
2023-01-19T05:54:15.364Z,16.20
2023-01-19T05:56:42.695Z,20.08
2023-01-19T05:59:09.545Z,17.52
2023-01-19T06:01:38.931Z,17.67
2023-01-19T06:04:06.459Z,17.52
2023-01-19T06:06:32.962Z,18.83
2023-01-19T06:08:59.376Z,15.82
2023-01-19T06:11:26.195Z,18.85
2023-01-19T06:13:52.863Z,15.30
2023-01-19T06:16:19.567Z,13.85
2023-01-19T06:18:46.228Z,15.23
2023-01-19T06:21:14.260Z,13.98
2023-01-19T06:23:40.734Z,17.23
2023-01-19T06:26:07.127Z,16.33
2023-01-19T06:28:33.599Z,20.65
2023-01-19T06:31:00.023Z,17.35
2023-01-19T06:33:27.905Z,13.73
2023-01-19T06:35:54.936Z,16.50
2023-01-19T06:38:22.203Z,13.20
2023-01-19T06:40:54.625Z,21.60
2023-01-19T06:43:21.780Z,14.38
2023-01-19T06:45:49.186Z,19.23
2023-01-19T06:48:16.857Z,18.40
2023-01-19T06:50:45.818Z,19.73
2023-01-19T06:53:12.908Z,18.17
2023-01-19T06:55:39.534Z,16.10
2023-01-19T06:58:06.528Z,17.33
2023-01-19T07:00:33.129Z,18.65
2023-01-19T07:03:00.014Z,18.98
2023-01-19T07:05:27.059Z,22.67
2023-01-19T07:07:55.403Z,16.50
2023-01-19T07:10:23.129Z,20.63
2023-01-19T07:12:49.910Z,20.92
2023-01-19T07:15:19.415Z,16.98
2023-01-19T07:17:46.264Z,13.80
2023-01-19T07:20:14.424Z,17.95
2023-01-19T07:22:43.430Z,21.92
2023-01-19T07:25:10.049Z,17.13
2023-01-19T07:27:36.481Z,20.67
2023-01-19T07:30:04.516Z,21.80
2023-01-19T07:32:31.104Z,22.05
2023-01-19T07:34:57.524Z,21.25
2023-01-19T07:37:23.991Z,20.98
2023-01-19T07:39:50.366Z,20.40
2023-01-19T07:42:16.849Z,19.48
2023-01-19T07:44:43.245Z,25.63
2023-01-19T07:47:12.544Z,23.48
2023-01-19T07:49:40.014Z,22.67
2023-01-19T07:52:06.460Z,29.75
2023-01-19T07:54:33.280Z,22.95
2023-01-19T07:57:00.806Z,23.83
2023-01-19T07:59:28.206Z,19.40
2023-01-19T08:01:54.713Z,21.98
2023-01-19T08:04:21.439Z,21.85
2023-01-19T08:06:48.188Z,19.45
2023-01-19T08:09:14.584Z,16.73
2023-01-19T08:11:41.080Z,17.60
2023-01-19T08:14:08.113Z,17.55
2023-01-19T08:16:35.259Z,17.42
2023-01-19T08:19:01.926Z,14.10
2023-01-19T08:21:28.335Z,15.48
2023-01-19T08:23:56.186Z,13.13
2023-01-19T08:26:33.971Z,14.02
2023-01-19T08:29:05.322Z,17.50
2023-01-19T08:31:32.344Z,13.70
2023-01-19T08:33:58.790Z,14.10
2023-01-19T08:36:25.470Z,15.45
2023-01-19T08:38:52.781Z,12.80
2023-01-19T08:41:19.368Z,11.55
2023-01-19T08:43:45.818Z,10.38
2023-01-19T08:46:16.881Z,10.05
2023-01-19T08:48:45.151Z,9.50
2023-01-19T08:51:12.769Z,9.27
2023-01-19T08:53:39.251Z,11.13
2023-01-19T08:56:12.244Z,9.27
2023-01-19T08:58:43.971Z,8.13
2023-01-19T09:01:16.945Z,10.05
2023-01-19T09:03:43.951Z,7.72
2023-01-19T09:06:12.139Z,8.90
2023-01-19T09:11:11.116Z,8.07
2023-01-19T09:13:38.584Z,9.80
2023-01-19T09:16:07.586Z,11.52
2023-01-19T09:18:35.291Z,9.55
2023-01-19T09:21:02.355Z,9.65
2023-01-19T09:23:28.740Z,11.10
2023-01-19T09:26:00.455Z,9.45
2023-01-19T09:28:27.779Z,7.10
2023-01-19T09:30:54.392Z,8.20
2023-01-19T09:33:21.465Z,11.00
2023-01-19T09:35:49.137Z,7.50
2023-01-19T09:38:16.678Z,7.25
2023-01-19T09:40:47.123Z,7.57
2023-01-19T09:43:32.623Z,9.80
2023-01-19T09:46:28.624Z,9.27
2023-01-19T09:49:52.071Z,8.27
2023-01-19T09:56:19.412Z,9.02
2023-01-19T10:24:41.581Z,9.15
2023-01-19T10:27:20.897Z,9.15
2023-01-19T10:29:47.441Z,8.63
2023-01-19T10:32:21.151Z,10.43
2023-01-19T10:34:49.182Z,8.95
2023-01-19T10:37:18.225Z,10.05
2023-01-19T10:39:54.139Z,39.50
2023-01-19T10:42:20.658Z,7.38
2023-01-19T10:48:42.008Z,10.55
2023-01-19T10:51:09.965Z,7.55
2023-01-19T10:53:37.224Z,7.82
2023-01-19T10:56:37.167Z,8.75
2023-01-19T10:59:05.519Z,8.85
2023-01-19T11:01:35.923Z,11.00
2023-01-19T11:04:29.150Z,7.72
2023-01-19T11:07:15.231Z,8.00
2023-01-19T11:09:41.677Z,8.48
2023-01-19T11:12:20.283Z,7.60
2023-01-19T11:14:48.744Z,9.05
2023-01-19T11:20:00.972Z,8.45
2023-01-19T11:22:33.237Z,7.00
2023-01-19T11:25:02.260Z,9.38
2023-01-19T11:27:31.173Z,7.47
2023-01-19T11:30:17.821Z,8.07
2023-01-19T11:32:44.502Z,7.28
2023-01-19T11:35:34.315Z,9.60
2023-01-19T11:38:12.952Z,7.85
2023-01-19T11:40:40.930Z,7.53
2023-01-19T11:43:12.692Z,11.05
2023-01-19T11:45:40.108Z,9.63
2023-01-19T11:48:07.411Z,9.05
2023-01-19T11:50:41.504Z,10.30
2023-01-19T11:53:18.750Z,8.30
2023-01-19T11:56:06.631Z,10.02
2023-01-19T11:58:42.323Z,9.35
2023-01-19T12:01:24.812Z,10.13
2023-01-19T12:04:01.416Z,8.55
2023-01-19T12:06:34.296Z,9.98
2023-01-19T12:09:28.284Z,9.82
2023-01-19T12:12:04.432Z,8.77
2023-01-19T12:14:43.609Z,8.50
2023-01-19T12:17:21.546Z,12.82
2023-01-19T12:20:36.015Z,8.38
2023-01-19T12:23:11.799Z,8.73
2023-01-19T12:25:59.685Z,8.23
2023-01-19T12:28:34.764Z,11.18
2023-01-19T12:31:02.137Z,10.80
2023-01-19T12:33:33.303Z,7.38
2023-01-19T12:36:00.775Z,8.27
2023-01-19T12:38:33.434Z,8.75
2023-01-19T12:41:28.608Z,11.52
2023-01-19T12:44:19.291Z,8.75
2023-01-19T12:46:50.558Z,9.63
2023-01-19T12:49:22.925Z,11.15
2023-01-19T12:51:53.472Z,7.57
2023-01-19T12:54:25.038Z,7.80
2023-01-19T12:56:58.614Z,12.15
2023-01-19T12:59:26.805Z,8.35
2023-01-19T13:04:38.575Z,10.55
2023-01-19T13:07:05.831Z,7.32
2023-01-19T13:09:38.061Z,7.43
2023-01-19T13:12:13.634Z,6.93
2023-01-19T13:14:42.676Z,7.90
2023-01-19T13:17:24.576Z,7.38
2023-01-19T13:20:06.751Z,7.20
2023-01-19T13:23:12.771Z,8.88
2023-01-19T13:25:39.925Z,7.93
2023-01-19T13:28:10.481Z,10.68
2023-01-19T13:30:44.772Z,8.10
2023-01-19T13:33:20.310Z,7.95
2023-01-19T13:35:53.728Z,8.18
2023-01-19T13:38:22.212Z,8.40
2023-01-19T13:40:49.564Z,8.13
2023-01-19T13:43:20.904Z,6.47
2023-01-19T13:45:53.070Z,8.68
2023-01-19T13:48:24.672Z,7.78
2023-01-19T13:51:03.983Z,7.25
2023-01-19T13:53:31.530Z,7.97
2023-01-19T13:56:18.113Z,7.60
2023-01-19T13:58:57.828Z,8.68
2023-01-19T14:01:26.641Z,7.88
2023-01-19T14:03:56.119Z,7.35
2023-01-19T14:06:30.680Z,7.75
2023-01-19T14:09:19.496Z,8.07
2023-01-19T14:12:03.776Z,10.93
2023-01-19T14:14:30.364Z,6.97
2023-01-19T14:16:57.132Z,7.45
2023-01-19T14:19:23.617Z,11.60
2023-01-19T14:22:02.252Z,8.80
2023-01-19T14:24:31.924Z,9.18
2023-01-19T14:27:18.955Z,9.68
2023-01-19T14:29:47.468Z,7.82
2023-01-19T14:32:27.625Z,13.25
2023-01-19T14:35:04.649Z,8.27
2023-01-19T14:37:34.325Z,6.75
2023-01-19T14:40:08.000Z,10.18
2023-01-19T14:42:46.717Z,7.60
2023-01-19T14:45:23.603Z,9.82
2023-01-19T14:47:57.324Z,7.25
2023-01-19T14:50:30.092Z,9.10
2023-01-19T14:53:14.538Z,9.57
2023-01-19T14:55:56.660Z,8.05
2023-01-19T14:58:25.765Z,10.32
2023-01-19T15:00:55.971Z,9.52
2023-01-19T15:03:26.807Z,6.78
2023-01-19T15:06:04.203Z,6.78
2023-01-19T15:08:33.581Z,6.90
2023-01-19T15:11:10.477Z,6.57
2023-01-19T15:13:37.641Z,7.85
2023-01-19T15:16:04.295Z,7.38
2023-01-19T15:18:30.799Z,9.75
2023-01-19T15:21:02.627Z,8.52
2023-01-19T15:23:30.467Z,7.85
2023-01-19T15:26:01.991Z,6.80
2023-01-19T15:28:29.491Z,7.68
2023-01-19T15:30:57.576Z,6.85
2023-01-19T15:33:27.423Z,7.57
2023-01-19T15:35:53.957Z,8.85
2023-01-19T15:38:20.365Z,7.55
2023-01-19T15:40:51.145Z,10.05
2023-01-19T15:43:17.901Z,9.10
2023-01-19T15:46:01.969Z,7.68
2023-01-19T15:48:28.601Z,7.75
2023-01-19T15:50:55.019Z,8.80
2023-01-19T15:53:23.773Z,11.35
2023-01-19T15:55:52.438Z,9.20
2023-01-19T15:58:20.625Z,7.85
2023-01-19T16:00:54.981Z,9.75
2023-01-19T16:03:21.805Z,9.80
2023-01-19T16:05:48.729Z,8.68
2023-01-19T16:08:15.562Z,10.77
2023-01-19T16:10:42.531Z,11.05
2023-01-19T16:13:12.135Z,9.88
2023-01-19T16:15:39.631Z,8.82
2023-01-19T16:18:06.179Z,10.88
2023-01-19T16:20:32.681Z,9.65
2023-01-19T16:23:13.570Z,8.15
2023-01-19T16:25:41.192Z,18.63
2023-01-19T16:28:08.400Z,8.77
2023-01-19T16:30:35.031Z,13.20
2023-01-19T16:33:01.400Z,10.52
2023-01-19T16:35:28.037Z,9.85
2023-01-19T16:37:54.551Z,12.10
2023-01-19T16:40:21.099Z,8.05
2023-01-19T16:42:47.597Z,10.77
2023-01-19T16:45:14.033Z,10.55
2023-01-19T16:47:40.488Z,12.95
2023-01-19T16:50:10.097Z,12.18
2023-01-19T16:52:36.671Z,15.40
2023-01-19T16:55:07.096Z,10.55
2023-01-19T16:57:33.463Z,10.48
2023-01-19T16:59:59.971Z,12.25
2023-01-19T17:02:26.627Z,11.27
2023-01-19T17:04:53.225Z,12.30
2023-01-19T17:07:19.694Z,10.80
2023-01-19T17:09:46.100Z,10.77
2023-01-19T17:12:12.561Z,13.85
2023-01-19T17:14:39.720Z,11.20
2023-01-19T17:17:09.356Z,10.32
2023-01-19T17:19:35.796Z,11.55
2023-01-19T17:22:02.248Z,11.35
2023-01-19T17:24:28.718Z,10.35
2023-01-19T17:26:55.374Z,11.38
2023-01-19T17:29:21.853Z,14.27
2023-01-19T17:31:51.018Z,12.63
2023-01-19T17:34:17.541Z,11.25
2023-01-19T17:36:44.209Z,12.55
2023-01-19T17:39:14.926Z,14.63
2023-01-19T17:41:41.541Z,11.32
2023-01-19T17:44:09.142Z,13.20
2023-01-19T17:46:37.323Z,13.82
2023-01-19T17:49:06.422Z,16.67
2023-01-19T17:51:33.209Z,15.88
2023-01-19T17:53:59.684Z,15.60
2023-01-19T17:56:30.167Z,20.40
2023-01-19T17:58:58.183Z,14.52
2023-01-19T18:01:33.350Z,12.30
2023-01-19T18:06:27.597Z,14.10
2023-01-19T18:08:54.351Z,12.07
2023-01-19T18:11:21.397Z,10.20
2023-01-19T18:13:50.002Z,12.85
2023-01-19T18:16:22.689Z,18.33
2023-01-19T18:18:49.951Z,15.95
2023-01-19T18:21:17.235Z,16.95
2023-01-19T18:23:45.235Z,15.85
2023-01-19T18:26:17.520Z,18.40
2023-01-19T18:28:44.198Z,18.52
2023-01-19T18:31:12.723Z,11.48
2023-01-19T18:33:39.801Z,13.15
2023-01-19T18:36:07.211Z,14.85
2023-01-19T18:38:34.566Z,13.38
2023-01-19T18:41:05.899Z,15.50
2023-01-19T18:43:32.521Z,14.25
2023-01-19T18:45:59.038Z,14.82
2023-01-19T18:48:26.092Z,13.68
2023-01-19T18:50:52.603Z,15.95
2023-01-19T18:53:19.103Z,13.00
2023-01-19T18:55:57.651Z,12.20
2023-01-19T18:58:25.151Z,14.68
2023-01-19T19:00:51.631Z,15.55
2023-01-19T19:03:18.070Z,13.23
2023-01-19T19:05:44.583Z,13.88
2023-01-19T19:08:11.328Z,19.10
2023-01-19T19:10:40.612Z,18.55
2023-01-19T19:13:07.457Z,14.15
2023-01-19T19:15:34.353Z,15.15
2023-01-19T19:18:00.697Z,12.75
2023-01-19T19:20:27.291Z,14.38
2023-01-19T19:22:55.199Z,13.13
2023-01-19T19:25:21.748Z,12.18
2023-01-19T19:27:52.411Z,12.60
2023-01-19T19:30:19.871Z,13.02
2023-01-19T19:32:52.091Z,15.77
2023-01-19T19:35:20.522Z,15.05
2023-01-19T19:40:14.176Z,15.00
2023-01-19T19:42:40.959Z,15.35
2023-01-19T19:45:07.980Z,14.50
2023-01-19T19:47:35.287Z,13.35
2023-01-19T19:50:01.737Z,16.40
2023-01-19T19:52:28.103Z,14.93
2023-01-19T19:54:54.689Z,15.07
2023-01-19T19:57:21.085Z,16.50
2023-01-19T19:59:47.472Z,16.42
2023-01-19T20:02:14.139Z,20.13
2023-01-19T20:04:40.582Z,18.42
2023-01-19T20:07:07.142Z,16.98
2023-01-19T20:09:33.568Z,19.67
2023-01-19T20:12:00.038Z,17.73
2023-01-19T20:14:26.480Z,22.83
2023-01-19T20:16:54.285Z,19.27
2023-01-19T20:19:20.723Z,17.38
2023-01-19T20:21:47.194Z,20.25
2023-01-19T20:24:16.586Z,21.95
2023-01-19T20:26:46.165Z,18.70
2023-01-19T20:29:12.867Z,18.48
2023-01-19T20:31:43.325Z,16.38
2023-01-19T20:34:12.163Z,13.85
2023-01-19T20:36:39.525Z,14.43
2023-01-19T20:39:11.295Z,18.55
2023-01-19T20:41:43.477Z,16.67
2023-01-19T20:44:12.550Z,14.10
2023-01-19T20:46:39.458Z,16.42
2023-01-19T20:49:06.324Z,15.88
2023-01-19T20:51:32.969Z,14.50
2023-01-19T20:53:59.393Z,14.57
2023-01-19T20:56:25.908Z,16.70
2023-01-19T20:58:52.535Z,16.50
2023-01-19T21:01:21.904Z,17.38
2023-01-19T21:03:49.115Z,17.08
2023-01-19T21:06:16.519Z,17.63
2023-01-19T21:08:43.465Z,21.55
2023-01-19T21:11:10.035Z,19.88
2023-01-19T21:13:37.287Z,21.98
2023-01-19T21:16:04.280Z,18.50
2023-01-19T21:18:30.924Z,21.15
2023-01-19T21:20:57.957Z,19.20
2023-01-19T21:23:25.988Z,18.85
2023-01-19T21:25:54.761Z,18.13
2023-01-19T21:28:22.794Z,15.50
2023-01-19T21:30:50.728Z,16.35
2023-01-19T21:33:17.881Z,17.60
2023-01-19T21:35:51.792Z,20.20
2023-01-19T21:38:18.637Z,19.05
2023-01-19T21:40:45.371Z,18.27
2023-01-19T21:43:13.480Z,19.00
2023-01-19T21:45:43.077Z,23.23
2023-01-19T21:48:09.836Z,15.15
2023-01-19T21:50:36.332Z,18.67
2023-01-19T21:53:03.520Z,18.65
2023-01-19T21:55:29.979Z,15.00
2023-01-19T21:57:56.585Z,15.32
2023-01-19T22:00:23.296Z,17.17
2023-01-19T22:03:03.095Z,18.70
2023-01-19T22:05:36.291Z,19.00
2023-01-19T22:08:03.052Z,12.77
2023-01-19T22:10:29.740Z,14.35
2023-01-19T22:12:56.129Z,13.52
2023-01-19T22:15:22.571Z,14.57
2023-01-19T22:17:49.087Z,16.17
2023-01-19T22:20:15.711Z,17.70
2023-01-19T22:22:42.161Z,20.17
2023-01-19T22:25:09.198Z,15.40
2023-01-19T22:27:37.479Z,15.60
2023-01-19T22:30:04.288Z,15.00
2023-01-19T22:32:31.318Z,14.38
2023-01-19T22:34:57.941Z,17.60
2023-01-19T22:37:24.302Z,18.90
2023-01-19T22:39:51.086Z,21.15
2023-01-19T22:42:17.715Z,21.48
2023-01-19T22:44:45.619Z,21.13
2023-01-19T22:47:12.074Z,20.98
2023-01-19T22:49:38.528Z,20.83
2023-01-19T22:52:05.151Z,20.45
2023-01-19T22:54:32.412Z,15.95
2023-01-19T22:56:58.996Z,20.92
2023-01-19T22:59:25.657Z,22.27
2023-01-19T23:01:52.266Z,22.83
2023-01-19T23:04:18.906Z,21.58
2023-01-19T23:06:50.128Z,23.70
2023-01-19T23:09:17.433Z,26.73
2023-01-19T23:11:48.034Z,24.50
2023-01-19T23:14:17.104Z,24.73
2023-01-19T23:16:43.536Z,24.00
2023-01-19T23:19:11.614Z,25.80
2023-01-19T23:21:37.988Z,23.88
2023-01-19T23:24:05.113Z,22.35
2023-01-19T23:26:37.912Z,25.35
2023-01-19T23:29:08.244Z,22.13
2023-01-19T23:31:37.589Z,23.15
2023-01-19T23:34:07.033Z,19.52
2023-01-19T23:36:36.361Z,21.60
2023-01-19T23:39:11.291Z,27.33
2023-01-19T23:41:37.865Z,19.48
2023-01-19T23:44:04.682Z,25.85
2023-01-19T23:46:31.295Z,27.73
2023-01-19T23:48:57.772Z,22.48
2023-01-19T23:51:27.308Z,20.20
2023-01-19T23:53:53.895Z,24.48
2023-01-19T23:56:23.621Z,24.25
2023-01-19T23:58:56.465Z,24.50
