createdAt,value
2023-04-10T19:31:36.689Z,100079.44
2023-04-10T19:34:09.102Z,100086.13
2023-04-10T19:36:36.641Z,100071.84
2023-04-10T19:39:04.475Z,100070.00
2023-04-10T19:41:31.081Z,100053.22
2023-04-10T19:43:58.561Z,100063.91
2023-04-10T19:46:25.555Z,100064.72
2023-04-10T19:48:52.277Z,100065.53
2023-04-10T19:51:18.988Z,100068.75
2023-04-10T19:53:45.744Z,100056.81
2023-04-10T19:56:12.427Z,100069.84
2023-04-10T19:58:41.430Z,100070.94
2023-04-10T20:01:09.331Z,100072.56
2023-04-10T20:03:37.141Z,100065.78
2023-04-10T20:06:04.647Z,100048.66
2023-04-10T20:08:31.284Z,100038.66
2023-04-10T20:10:58.414Z,100028.88
2023-04-10T20:13:25.363Z,100031.28
2023-04-10T20:15:52.366Z,100035.66
2023-04-10T20:18:19.009Z,100028.06
2023-04-10T20:20:45.609Z,100038.88
2023-04-10T20:23:12.780Z,100008.22
2023-04-10T20:25:39.630Z,100001.72
2023-04-10T20:28:06.568Z,100010.94
2023-04-10T20:30:33.276Z,100015.56
2023-04-10T20:32:59.970Z,100001.44
2023-04-10T20:35:27.201Z,99989.78
2023-04-10T20:37:53.811Z,99999.78
2023-04-10T20:40:20.344Z,99981.56
2023-04-10T20:42:46.925Z,99990.28
2023-04-10T20:45:13.547Z,99992.69
2023-04-10T20:47:40.617Z,99994.66
2023-04-10T20:50:08.240Z,99986.78
2023-04-10T20:52:35.404Z,99968.84
2023-04-10T20:55:02.702Z,99971.03
2023-04-10T20:57:29.357Z,99965.06
2023-04-10T20:59:55.931Z,99953.13
2023-04-10T21:02:22.711Z,99951.94
2023-04-10T21:04:50.493Z,99947.41
2023-04-10T21:07:17.079Z,99952.56
2023-04-10T21:09:43.823Z,99944.31
2023-04-10T21:12:10.385Z,99935.19
2023-04-10T21:14:36.961Z,99921.78
2023-04-10T21:17:03.630Z,99935.75
2023-04-10T21:19:30.374Z,99925.97
2023-04-10T21:21:57.350Z,99927.88
2023-04-10T21:24:23.942Z,99938.47
2023-04-10T21:26:50.498Z,99931.03
2023-04-10T21:29:17.316Z,99920.25
2023-04-10T21:31:43.955Z,99911.84
2023-04-10T21:34:10.745Z,99915.66
2023-04-10T21:36:39.071Z,99924.91
2023-04-10T21:39:09.502Z,99904.25
2023-04-10T21:41:37.664Z,99911.59
2023-04-10T21:44:05.703Z,99916.75
2023-04-10T21:46:33.833Z,99916.75
2023-04-10T21:49:00.707Z,99928.41
2023-04-10T21:51:27.999Z,99915.13
2023-04-10T21:53:54.871Z,99913.50
2023-04-10T21:56:21.545Z,99912.41
2023-04-10T21:58:48.543Z,99909.69
2023-04-10T22:01:15.475Z,99929.53
2023-04-10T22:03:44.893Z,99942.53
2023-04-10T22:06:11.545Z,99921.91
2023-04-10T22:08:41.477Z,99933.25
2023-04-10T22:11:08.608Z,99934.16
2023-04-10T22:13:35.220Z,99927.38
2023-04-10T22:16:05.872Z,99938.47
2023-04-10T22:18:32.668Z,99939.03
2023-04-10T22:20:59.296Z,99948.22
2023-04-10T22:23:26.025Z,99933.88
2023-04-10T22:25:52.631Z,99937.94
2023-04-10T22:28:19.257Z,99934.69
2023-04-10T22:30:46.081Z,99925.41
2023-04-10T22:33:12.766Z,99915.13
2023-04-10T22:35:39.334Z,99912.97
2023-04-10T22:38:06.096Z,99908.06
2023-04-10T22:40:32.646Z,99911.88
2023-04-10T22:42:59.283Z,99907.75
2023-04-10T22:45:25.851Z,99901.84
2023-04-10T22:47:52.522Z,99895.00
2023-04-10T22:50:19.010Z,99885.84
2023-04-10T22:52:45.643Z,99890.06
2023-04-10T22:55:12.343Z,99889.06
2023-04-10T22:57:39.002Z,99878.09
2023-04-10T23:00:06.203Z,99882.25
2023-04-10T23:02:33.063Z,99888.38
2023-04-10T23:04:59.764Z,99893.16
2023-04-10T23:07:27.999Z,99898.44
2023-04-10T23:09:54.748Z,99903.13
2023-04-10T23:12:21.279Z,99907.88
2023-04-10T23:14:47.887Z,99909.06
2023-04-10T23:17:14.460Z,99899.97
2023-04-10T23:19:41.077Z,99905.19
2023-04-10T23:22:07.696Z,99899.13
2023-04-10T23:24:34.270Z,99904.31
2023-04-10T23:27:00.852Z,99919.97
2023-04-10T23:29:27.471Z,99922.28
2023-04-10T23:31:53.965Z,99932.81
2023-04-10T23:34:21.364Z,99921.97
2023-04-10T23:36:48.084Z,99921.56
2023-04-10T23:39:14.651Z,99915.53
2023-04-10T23:41:41.325Z,99909.81
2023-04-10T23:44:07.828Z,99912.72
2023-04-10T23:46:34.630Z,99899.69
2023-04-10T23:49:01.301Z,99892.25
2023-04-10T23:51:28.263Z,99883.00
2023-04-10T23:53:54.848Z,99880.19
2023-04-10T23:56:21.741Z,99880.66
2023-04-10T23:58:48.477Z,99882.13
