createdAt,value
2023-01-13T00:01:44.734Z,100.00
2023-01-13T00:04:13.529Z,100.00
2023-01-13T00:06:43.147Z,100.00
2023-01-13T00:09:12.121Z,100.00
2023-01-13T00:11:41.173Z,100.00
2023-01-13T00:14:09.796Z,100.00
2023-01-13T00:16:39.111Z,100.00
2023-01-13T00:19:08.002Z,100.00
2023-01-13T00:21:37.606Z,100.00
2023-01-13T00:24:07.354Z,100.00
2023-01-13T00:26:36.519Z,100.00
2023-01-13T00:29:05.922Z,100.00
2023-01-13T00:31:34.742Z,100.00
2023-01-13T00:34:03.795Z,100.00
2023-01-13T00:36:33.612Z,100.00
2023-01-13T00:39:04.077Z,100.00
2023-01-13T00:41:53.913Z,100.00
2023-01-13T00:44:23.411Z,100.00
2023-01-13T00:46:53.383Z,100.00
2023-01-13T00:49:23.356Z,100.00
2023-01-13T00:51:52.359Z,100.00
2023-01-13T00:54:22.174Z,100.00
2023-01-13T00:56:52.184Z,100.00
2023-01-13T00:59:22.504Z,100.00
2023-01-13T01:01:51.888Z,100.00
2023-01-13T01:04:21.828Z,100.00
2023-01-13T01:06:51.114Z,100.00
2023-01-13T01:09:20.510Z,100.00
2023-01-13T01:11:50.820Z,100.00
2023-01-13T01:14:20.746Z,100.00
2023-01-13T01:16:49.880Z,100.00
2023-01-13T01:19:20.899Z,100.00
2023-01-13T01:21:51.336Z,100.00
2023-01-13T01:24:21.138Z,100.00
2023-01-13T01:26:50.333Z,100.00
2023-01-13T01:29:19.886Z,100.00
2023-01-13T01:31:50.437Z,100.00
2023-01-13T01:34:20.713Z,100.00
2023-01-13T01:36:50.306Z,100.00
2023-01-13T01:39:19.683Z,100.00
2023-01-13T01:42:08.459Z,100.00
2023-01-13T01:44:44.092Z,100.00
2023-01-13T01:47:18.937Z,100.00
2023-01-13T01:49:49.597Z,100.00
2023-01-13T01:52:27.648Z,100.00
2023-01-13T01:55:11.515Z,100.00
2023-01-13T01:57:51.738Z,100.00
2023-01-13T02:00:23.714Z,100.00
2023-01-13T02:02:54.001Z,100.00
2023-01-13T02:05:25.166Z,100.00
2023-01-13T02:07:58.100Z,100.00
2023-01-13T02:10:31.101Z,100.00
2023-01-13T02:13:04.480Z,100.00
2023-01-13T02:15:44.936Z,100.00
2023-01-13T02:18:17.612Z,100.00
2023-01-13T02:20:53.791Z,100.00
2023-01-13T02:24:15.892Z,100.00
2023-01-13T02:27:00.352Z,100.00
2023-01-13T02:30:08.377Z,100.00
2023-01-13T02:33:08.193Z,100.00
2023-01-13T02:35:40.856Z,100.00
2023-01-13T02:38:14.301Z,100.00
2023-01-13T02:40:57.679Z,100.00
2023-01-13T02:43:56.061Z,100.00
2023-01-13T02:46:33.868Z,100.00
2023-01-13T02:49:08.438Z,100.00
2023-01-13T02:51:41.906Z,100.00
2023-01-13T02:54:19.177Z,100.00
2023-01-13T02:56:54.709Z,100.00
2023-01-13T02:59:27.305Z,100.00
2023-01-13T03:01:58.423Z,100.00
2023-01-13T03:04:51.340Z,100.00
2023-01-13T03:07:48.026Z,100.00
2023-01-13T03:10:18.076Z,100.00
2023-01-13T03:12:48.602Z,100.00
2023-01-13T03:15:45.333Z,100.00
2023-01-13T03:18:26.938Z,100.00
2023-01-13T03:21:14.327Z,100.00
2023-01-13T03:23:47.677Z,100.00
2023-01-13T03:26:38.331Z,100.00
2023-01-13T03:29:29.036Z,100.00
2023-01-13T03:32:07.643Z,100.00
2023-01-13T03:34:51.179Z,100.00
2023-01-13T03:37:26.149Z,100.00
2023-01-13T03:40:03.519Z,100.00
2023-01-13T03:42:37.375Z,100.00
2023-01-13T03:45:18.847Z,100.00
2023-01-13T03:47:58.429Z,100.00
2023-01-13T03:50:43.074Z,100.00
2023-01-13T03:53:18.548Z,100.00
2023-01-13T03:56:02.783Z,100.00
2023-01-13T03:58:41.916Z,100.00
2023-01-13T04:01:17.504Z,100.00
2023-01-13T04:04:03.895Z,100.00
2023-01-13T04:06:42.494Z,100.00
2023-01-13T04:09:31.657Z,100.00
2023-01-13T04:12:25.731Z,100.00
2023-01-13T04:14:56.562Z,100.00
2023-01-13T04:17:25.947Z,100.00
2023-01-13T04:19:55.465Z,100.00
2023-01-13T04:22:25.890Z,100.00
2023-01-13T04:24:55.090Z,100.00
2023-01-13T04:27:24.695Z,100.00
2023-01-13T04:29:54.444Z,100.00
2023-01-13T04:32:24.289Z,100.00
2023-01-13T04:34:54.248Z,100.00
2023-01-13T04:37:23.586Z,100.00
2023-01-13T04:39:53.688Z,100.00
2023-01-13T04:42:22.664Z,100.00
2023-01-13T04:44:51.846Z,100.00
2023-01-13T04:47:21.152Z,100.00
2023-01-13T04:49:51.035Z,100.00
2023-01-13T04:52:20.781Z,100.00
2023-01-13T04:54:49.461Z,100.00
2023-01-13T04:57:18.558Z,100.00
2023-01-13T04:59:47.751Z,100.00
2023-01-13T05:02:20.362Z,100.00
2023-01-13T05:04:49.671Z,100.00
2023-01-13T05:07:18.804Z,100.00
2023-01-13T05:09:47.712Z,100.00
2023-01-13T05:12:35.763Z,100.00
2023-01-13T05:15:23.887Z,100.00
2023-01-13T05:17:53.293Z,100.00
2023-01-13T05:20:22.605Z,100.00
2023-01-13T05:23:10.841Z,100.00
2023-01-13T05:25:44.287Z,100.00
2023-01-13T05:28:14.661Z,100.00
2023-01-13T05:30:46.564Z,100.00
2023-01-13T05:33:18.376Z,100.00
2023-01-13T05:35:48.406Z,100.00
2023-01-13T05:38:18.385Z,100.00
2023-01-13T05:41:05.831Z,100.00
2023-01-13T05:43:35.295Z,100.00
2023-01-13T05:46:08.329Z,100.00
2023-01-13T05:48:39.850Z,100.00
2023-01-13T05:51:11.672Z,100.00
2023-01-13T05:53:41.188Z,100.00
2023-01-13T05:56:11.364Z,100.00
2023-01-13T05:58:39.954Z,100.00
2023-01-13T06:01:09.780Z,100.00
2023-01-13T06:03:39.258Z,100.00
2023-01-13T06:06:09.280Z,100.00
2023-01-13T06:08:39.912Z,100.00
2023-01-13T06:11:08.850Z,100.00
2023-01-13T06:13:39.128Z,100.00
2023-01-13T06:16:07.850Z,100.00
2023-01-13T06:18:36.695Z,100.00
2023-01-13T06:21:05.793Z,100.00
2023-01-13T06:23:38.868Z,100.00
2023-01-13T06:26:18.685Z,100.00
2023-01-13T06:28:47.416Z,100.00
2023-01-13T06:31:16.967Z,100.00
2023-01-13T06:33:51.235Z,100.00
2023-01-13T06:36:25.659Z,100.00
2023-01-13T06:38:59.355Z,100.00
2023-01-13T06:41:49.955Z,100.00
2023-01-13T06:44:20.924Z,100.00
2023-01-13T06:46:49.946Z,100.00
2023-01-13T06:49:21.416Z,100.00
2023-01-13T06:51:50.952Z,100.00
2023-01-13T06:54:19.424Z,100.00
2023-01-13T06:56:48.111Z,100.00
2023-01-13T06:59:17.312Z,100.00
2023-01-13T07:01:46.084Z,100.00
2023-01-13T07:04:14.987Z,100.00
2023-01-13T07:06:44.087Z,100.00
2023-01-13T07:09:13.126Z,100.00
2023-01-13T07:11:53.244Z,100.00
2023-01-13T07:14:43.014Z,100.00
2023-01-13T07:17:11.698Z,100.00
2023-01-13T07:19:40.480Z,100.00
2023-01-13T07:22:09.176Z,100.00
2023-01-13T07:24:39.083Z,100.00
2023-01-13T07:27:07.769Z,100.00
2023-01-13T07:29:38.105Z,100.00
2023-01-13T07:32:08.145Z,100.00
2023-01-13T07:34:36.858Z,100.00
2023-01-13T07:37:05.695Z,100.00
2023-01-13T07:39:34.574Z,100.00
2023-01-13T07:42:21.694Z,100.00
2023-01-13T07:44:50.479Z,100.00
2023-01-13T07:47:23.467Z,100.00
2023-01-13T07:49:52.975Z,100.00
2023-01-13T07:52:21.759Z,100.00
2023-01-13T07:54:50.753Z,100.00
2023-01-13T07:57:19.444Z,100.00
2023-01-13T07:59:48.532Z,100.00
2023-01-13T08:02:19.548Z,100.00
2023-01-13T08:04:48.359Z,100.00
2023-01-13T08:07:16.944Z,100.00
2023-01-13T08:09:46.586Z,100.00
2023-01-13T08:12:33.772Z,100.00
2023-01-13T08:15:04.938Z,100.00
2023-01-13T08:17:33.704Z,100.00
2023-01-13T08:20:03.629Z,100.00
2023-01-13T08:22:33.734Z,100.00
2023-01-13T08:25:02.626Z,100.00
2023-01-13T08:27:31.207Z,100.00
2023-01-13T08:30:00.315Z,100.00
2023-01-13T08:32:29.195Z,100.00
2023-01-13T08:34:57.910Z,100.00
2023-01-13T08:37:26.782Z,100.00
2023-01-13T08:39:55.673Z,100.00
2023-01-13T08:42:27.280Z,100.00
2023-01-13T08:44:58.260Z,100.00
2023-01-13T08:47:29.813Z,100.00
2023-01-13T08:49:58.591Z,100.00
2023-01-13T08:52:27.173Z,100.00
2023-01-13T08:54:56.581Z,100.00
2023-01-13T08:57:25.435Z,100.00
2023-01-13T08:59:54.052Z,100.00
2023-01-13T09:02:24.299Z,100.00
2023-01-13T09:04:53.267Z,100.00
2023-01-13T09:07:22.050Z,100.00
2023-01-13T09:09:51.763Z,100.00
2023-01-13T09:12:38.780Z,100.00
2023-01-13T09:15:14.735Z,100.00
2023-01-13T09:17:43.320Z,100.00
2023-01-13T09:20:13.338Z,100.00
2023-01-13T09:22:42.677Z,100.00
2023-01-13T09:25:12.904Z,100.00
2023-01-13T09:27:41.337Z,100.00
2023-01-13T09:30:10.977Z,100.00
2023-01-13T09:32:39.950Z,100.00
2023-01-13T09:35:09.505Z,100.00
2023-01-13T09:37:41.718Z,100.00
2023-01-13T09:40:17.570Z,100.00
2023-01-13T09:43:16.764Z,100.00
2023-01-13T09:46:01.151Z,100.00
2023-01-13T09:48:52.349Z,100.00
2023-01-13T09:51:31.069Z,100.00
2023-01-13T09:54:11.820Z,100.00
2023-01-13T09:56:40.417Z,100.00
2023-01-13T09:59:15.169Z,100.00
2023-01-13T10:01:53.038Z,100.00
2023-01-13T10:04:21.852Z,100.00
2023-01-13T10:06:56.518Z,100.00
2023-01-13T10:09:47.969Z,100.00
2023-01-13T10:12:44.195Z,100.00
2023-01-13T10:15:23.459Z,100.00
2023-01-13T10:17:58.872Z,100.00
2023-01-13T10:20:52.874Z,100.00
2023-01-13T10:23:27.477Z,100.00
2023-01-13T10:26:01.909Z,99.96
2023-01-13T10:28:30.792Z,100.00
2023-01-13T10:30:59.987Z,100.00
2023-01-13T10:33:28.978Z,100.00
2023-01-13T10:36:01.980Z,100.00
2023-01-13T10:38:38.129Z,99.98
2023-01-13T10:41:20.426Z,99.90
2023-01-13T10:43:54.439Z,100.00
2023-01-13T10:46:23.471Z,100.00
2023-01-13T10:49:24.284Z,100.00
2023-01-13T10:51:53.120Z,99.98
2023-01-13T10:54:24.197Z,100.00
2023-01-13T10:57:20.541Z,100.00
2023-01-13T10:59:49.752Z,99.24
2023-01-13T11:02:26.750Z,99.70
2023-01-13T11:04:55.772Z,99.80
2023-01-13T11:07:38.439Z,99.57
2023-01-13T11:10:17.109Z,98.56
2023-01-13T11:13:04.670Z,97.34
2023-01-13T11:16:08.005Z,98.49
2023-01-13T11:19:02.735Z,97.16
2023-01-13T11:22:07.816Z,95.89
2023-01-13T11:24:50.773Z,96.82
2023-01-13T11:27:42.931Z,96.07
2023-01-13T11:30:17.591Z,96.96
2023-01-13T11:33:10.840Z,96.88
2023-01-13T11:36:05.329Z,96.35
2023-01-13T11:38:43.028Z,95.22
2023-01-13T11:41:46.224Z,93.52
2023-01-13T11:44:27.882Z,93.95
2023-01-13T11:46:56.875Z,92.45
2023-01-13T11:49:31.084Z,92.44
2023-01-13T11:52:43.044Z,91.73
2023-01-13T11:55:49.699Z,92.54
2023-01-13T11:58:38.782Z,92.09
2023-01-13T12:01:45.179Z,92.18
2023-01-13T12:04:25.794Z,91.65
2023-01-13T12:07:23.356Z,92.08
2023-01-13T12:10:15.282Z,89.64
2023-01-13T12:13:03.935Z,91.39
2023-01-13T12:16:01.301Z,91.15
2023-01-13T12:18:34.799Z,91.87
2023-01-13T12:21:04.199Z,91.15
2023-01-13T12:23:44.916Z,90.40
2023-01-13T12:26:18.955Z,89.32
2023-01-13T12:28:50.473Z,89.84
2023-01-13T12:31:20.986Z,90.25
2023-01-13T12:34:22.109Z,90.37
2023-01-13T12:37:08.911Z,90.94
2023-01-13T12:39:43.541Z,91.10
2023-01-13T12:43:06.597Z,90.68
2023-01-13T12:45:35.438Z,89.41
2023-01-13T12:48:06.370Z,89.26
2023-01-13T12:50:41.152Z,89.76
2023-01-13T12:53:34.745Z,89.06
2023-01-13T12:56:24.910Z,88.95
2023-01-13T12:59:13.570Z,88.79
2023-01-13T13:01:43.121Z,89.37
2023-01-13T13:04:20.180Z,88.16
2023-01-13T13:07:14.449Z,86.32
2023-01-13T13:09:54.806Z,85.35
2023-01-13T13:13:09.460Z,84.52
2023-01-13T13:15:39.167Z,79.96
2023-01-13T13:18:24.234Z,76.84
2023-01-13T13:21:18.940Z,73.45
2023-01-13T13:23:53.677Z,72.32
2023-01-13T13:26:38.419Z,67.67
2023-01-13T13:29:51.760Z,66.10
2023-01-13T13:33:15.341Z,64.09
2023-01-13T13:36:04.292Z,61.36
2023-01-13T13:39:12.089Z,62.48
2023-01-13T13:42:06.071Z,63.50
2023-01-13T13:45:04.861Z,64.63
2023-01-13T13:47:38.773Z,65.52
2023-01-13T13:50:20.385Z,63.43
2023-01-13T13:52:59.701Z,64.24
2023-01-13T13:55:30.227Z,65.16
2023-01-13T13:57:59.730Z,67.24
2023-01-13T14:00:35.178Z,68.26
2023-01-13T14:03:07.448Z,69.56
2023-01-13T14:05:37.781Z,70.56
2023-01-13T14:08:17.270Z,72.97
2023-01-13T14:10:46.837Z,75.67
2023-01-13T14:13:32.254Z,79.13
2023-01-13T14:16:02.829Z,82.01
2023-01-13T14:18:45.383Z,83.37
2023-01-13T14:21:19.695Z,85.56
2023-01-13T14:23:54.686Z,87.22
2023-01-13T14:26:28.891Z,87.61
2023-01-13T14:28:59.934Z,89.30
2023-01-13T14:31:29.720Z,89.22
2023-01-13T14:34:03.185Z,88.52
2023-01-13T14:36:51.931Z,91.01
2023-01-13T14:39:27.374Z,92.26
2023-01-13T14:41:56.369Z,92.96
2023-01-13T14:44:29.562Z,94.45
2023-01-13T14:47:02.019Z,92.96
2023-01-13T14:49:59.289Z,92.49
2023-01-13T14:52:30.532Z,93.68
2023-01-13T14:55:10.787Z,94.34
2023-01-13T14:57:41.818Z,95.00
2023-01-13T15:00:16.988Z,95.97
2023-01-13T15:02:48.049Z,97.01
2023-01-13T15:05:19.675Z,98.42
2023-01-13T15:08:14.244Z,98.94
2023-01-13T15:11:00.218Z,96.76
2023-01-13T15:13:44.795Z,96.28
2023-01-13T15:16:25.913Z,96.02
2023-01-13T15:18:56.324Z,95.96
2023-01-13T15:21:25.600Z,96.02
2023-01-13T15:23:54.084Z,95.50
2023-01-13T15:26:28.942Z,94.90
2023-01-13T15:28:59.337Z,95.45
2023-01-13T15:31:28.664Z,95.54
2023-01-13T15:34:00.595Z,95.52
2023-01-13T15:36:31.375Z,95.65
2023-01-13T15:39:01.556Z,95.62
2023-01-13T15:41:49.076Z,96.41
2023-01-13T15:44:36.601Z,97.19
2023-01-13T15:47:08.255Z,98.54
2023-01-13T15:49:43.499Z,99.77
2023-01-13T15:52:18.226Z,99.89
2023-01-13T15:54:46.817Z,100.00
2023-01-13T15:57:36.277Z,100.00
2023-01-13T16:00:16.914Z,100.00
2023-01-13T16:02:45.655Z,100.00
2023-01-13T16:05:14.536Z,98.89
2023-01-13T16:07:43.314Z,98.40
2023-01-13T16:10:22.140Z,98.59
2023-01-13T16:12:50.723Z,99.85
2023-01-13T16:15:23.192Z,100.00
2023-01-13T16:17:57.634Z,100.00
2023-01-13T16:20:27.345Z,100.00
2023-01-13T16:22:55.819Z,100.00
2023-01-13T16:25:27.290Z,100.00
2023-01-13T16:27:55.871Z,100.00
2023-01-13T16:30:26.291Z,100.00
2023-01-13T16:32:55.497Z,100.00
2023-01-13T16:35:25.059Z,100.00
2023-01-13T16:37:54.312Z,100.00
2023-01-13T16:40:31.220Z,100.00
2023-01-13T16:43:03.378Z,100.00
2023-01-13T16:45:32.654Z,100.00
2023-01-13T16:48:01.581Z,100.00
2023-01-13T16:50:41.129Z,100.00
2023-01-13T16:53:10.826Z,100.00
2023-01-13T16:55:40.738Z,100.00
2023-01-13T16:58:18.233Z,100.00
2023-01-13T17:00:48.125Z,100.00
2023-01-13T17:03:17.093Z,100.00
2023-01-13T17:05:50.122Z,100.00
2023-01-13T17:08:19.328Z,100.00
2023-01-13T17:10:48.318Z,100.00
2023-01-13T17:13:17.471Z,100.00
2023-01-13T17:15:46.403Z,100.00
2023-01-13T17:18:15.016Z,100.00
2023-01-13T17:20:43.786Z,100.00
2023-01-13T17:23:12.258Z,100.00
2023-01-13T17:25:41.149Z,100.00
2023-01-13T17:28:09.626Z,100.00
2023-01-13T17:30:38.316Z,100.00
2023-01-13T17:33:06.896Z,100.00
2023-01-13T17:35:35.685Z,100.00
2023-01-13T17:38:04.180Z,100.00
2023-01-13T17:40:34.794Z,100.00
2023-01-13T17:43:03.500Z,100.00
2023-01-13T17:45:31.980Z,100.00
2023-01-13T17:48:00.651Z,100.00
2023-01-13T17:50:30.980Z,100.00
2023-01-13T17:52:59.452Z,100.00
2023-01-13T17:55:27.928Z,100.00
2023-01-13T17:57:56.514Z,100.00
2023-01-13T18:00:25.709Z,100.00
2023-01-13T18:02:54.843Z,100.00
2023-01-13T18:05:23.484Z,100.00
2023-01-13T18:07:52.273Z,100.00
2023-01-13T18:10:20.754Z,100.00
2023-01-13T18:12:49.236Z,100.00
2023-01-13T18:15:17.919Z,100.00
2023-01-13T18:17:47.334Z,100.00
2023-01-13T18:20:35.982Z,100.00
2023-01-13T18:23:23.299Z,100.00
2023-01-13T18:26:10.625Z,100.00
2023-01-13T18:28:39.203Z,100.00
2023-01-13T18:31:09.572Z,100.00
2023-01-13T18:33:38.125Z,100.00
2023-01-13T18:36:08.348Z,100.00
2023-01-13T18:38:37.015Z,100.00
2023-01-13T18:41:25.975Z,100.00
2023-01-13T18:43:54.763Z,100.00
2023-01-13T18:46:23.664Z,100.00
2023-01-13T18:48:52.339Z,100.00
2023-01-13T18:51:21.021Z,100.00
2023-01-13T18:53:51.510Z,100.00
2023-01-13T18:56:20.445Z,100.00
2023-01-13T18:58:53.536Z,100.00
2023-01-13T19:01:27.850Z,100.00
2023-01-13T19:04:03.053Z,100.00
2023-01-13T19:06:33.768Z,100.00
2023-01-13T19:09:08.752Z,100.00
2023-01-13T19:11:37.446Z,100.00
2023-01-13T19:14:05.921Z,100.00
2023-01-13T19:16:34.911Z,100.00
2023-01-13T19:19:03.623Z,100.00
2023-01-13T19:21:32.186Z,100.00
2023-01-13T19:24:00.664Z,100.00
2023-01-13T19:26:29.245Z,100.00
2023-01-13T19:28:57.728Z,100.00
2023-01-13T19:31:26.327Z,100.00
2023-01-13T19:33:55.037Z,100.00
2023-01-13T19:36:23.581Z,100.00
2023-01-13T19:38:52.162Z,100.00
2023-01-13T19:41:39.382Z,100.00
2023-01-13T19:44:30.287Z,100.00
2023-01-13T19:46:58.975Z,100.00
2023-01-13T19:49:27.664Z,100.00
2023-01-13T19:51:56.248Z,100.00
2023-01-13T19:54:24.836Z,100.00
2023-01-13T19:56:53.636Z,100.00
2023-01-13T19:59:29.295Z,100.00
2023-01-13T20:01:58.754Z,100.00
2023-01-13T20:04:38.620Z,100.00
2023-01-13T20:07:08.329Z,100.00
2023-01-13T20:09:36.823Z,100.00
2023-01-13T20:12:24.129Z,100.00
2023-01-13T20:14:53.225Z,100.00
2023-01-13T20:17:22.734Z,100.00
2023-01-13T20:19:51.414Z,100.00
2023-01-13T20:22:19.997Z,100.00
2023-01-13T20:24:52.471Z,100.00
2023-01-13T20:27:23.976Z,100.00
2023-01-13T20:29:52.506Z,100.00
2023-01-13T20:32:21.395Z,100.00
2023-01-13T20:34:50.388Z,100.00
2023-01-13T20:37:20.821Z,100.00
2023-01-13T20:39:49.623Z,100.00
2023-01-13T20:42:30.386Z,100.00
2023-01-13T20:45:00.710Z,100.00
2023-01-13T20:47:30.406Z,100.00
2023-01-13T20:49:59.607Z,100.00
2023-01-13T20:52:28.802Z,100.00
2023-01-13T20:54:57.288Z,100.00
2023-01-13T20:57:25.974Z,100.00
2023-01-13T20:59:54.553Z,100.00
2023-01-13T21:02:24.669Z,100.00
2023-01-13T21:04:53.258Z,100.00
2023-01-13T21:07:22.173Z,100.00
2023-01-13T21:09:50.729Z,100.00
2023-01-13T21:12:37.945Z,100.00
2023-01-13T21:15:17.484Z,100.00
2023-01-13T21:18:06.547Z,100.00
2023-01-13T21:20:37.285Z,100.00
2023-01-13T21:23:06.397Z,100.00
2023-01-13T21:25:37.415Z,100.00
2023-01-13T21:28:06.632Z,100.00
2023-01-13T21:30:35.716Z,100.00
2023-01-13T21:33:06.544Z,100.00
2023-01-13T21:35:39.038Z,100.00
2023-01-13T21:38:07.601Z,100.00
2023-01-13T21:40:36.296Z,100.00
2023-01-13T21:43:23.409Z,100.00
2023-01-13T21:46:10.895Z,100.00
2023-01-13T21:48:39.624Z,100.00
2023-01-13T21:51:08.209Z,100.00
2023-01-13T21:53:36.790Z,100.00
2023-01-13T21:56:06.089Z,100.00
2023-01-13T21:58:34.677Z,100.00
2023-01-13T22:01:04.165Z,100.00
2023-01-13T22:03:51.497Z,100.00
2023-01-13T22:06:20.158Z,100.00
2023-01-13T22:08:48.973Z,100.00
2023-01-13T22:11:17.860Z,100.00
2023-01-13T22:14:05.295Z,100.00
2023-01-13T22:16:49.296Z,100.00
2023-01-13T22:19:19.045Z,100.00
2023-01-13T22:21:49.270Z,100.00
2023-01-13T22:24:18.050Z,100.00
2023-01-13T22:26:46.635Z,100.00
2023-01-13T22:29:15.690Z,100.00
2023-01-13T22:31:44.352Z,100.00
2023-01-13T22:34:13.308Z,100.00
2023-01-13T22:36:41.783Z,100.00
2023-01-13T22:39:10.377Z,100.00
2023-01-13T22:41:39.261Z,100.00
2023-01-13T22:44:07.951Z,100.00
2023-01-13T22:46:36.638Z,100.00
2023-01-13T22:49:05.628Z,100.00
2023-01-13T22:51:34.317Z,100.00
2023-01-13T22:54:03.432Z,100.00
2023-01-13T22:56:32.607Z,100.00
2023-01-13T22:59:03.753Z,100.00
2023-01-13T23:01:34.800Z,100.00
2023-01-13T23:04:04.487Z,100.00
2023-01-13T23:06:34.526Z,100.00
2023-01-13T23:09:03.307Z,100.00
2023-01-13T23:11:32.498Z,100.00
2023-01-13T23:14:06.808Z,100.00
2023-01-13T23:16:38.609Z,100.00
2023-01-13T23:19:08.713Z,100.00
2023-01-13T23:21:38.867Z,100.00
2023-01-13T23:24:08.313Z,100.00
2023-01-13T23:26:37.797Z,100.00
2023-01-13T23:29:13.404Z,100.00
2023-01-13T23:31:42.372Z,100.00
2023-01-13T23:34:11.457Z,100.00
2023-01-13T23:36:42.187Z,100.00
2023-01-13T23:39:10.917Z,100.00
2023-01-13T23:41:39.871Z,100.00
2023-01-13T23:44:09.694Z,100.00
2023-01-13T23:46:38.580Z,100.00
2023-01-13T23:49:07.886Z,100.00
2023-01-13T23:51:36.871Z,100.00
2023-01-13T23:54:05.967Z,100.00
2023-01-13T23:56:39.614Z,100.00
2023-01-13T23:59:09.280Z,100.00
