createdAt,value
2022-09-12T00:07:39.678Z,17
2022-09-12T00:37:00.045Z,17
2022-09-12T01:06:23.373Z,16
2022-09-12T01:35:42.690Z,17
2022-09-12T02:05:00.710Z,19
2022-09-12T02:34:26.681Z,19
2022-09-12T03:03:49.922Z,22
2022-09-12T03:33:11.324Z,20
2022-09-12T04:02:23.371Z,22
2022-09-12T04:31:41.093Z,20
2022-09-12T05:01:02.311Z,21
2022-09-12T05:30:22.551Z,22
2022-09-12T05:59:42.276Z,23
2022-09-12T06:29:03.516Z,23
2022-09-12T06:58:26.227Z,22
2022-09-12T07:27:42.044Z,19
2022-09-12T07:56:58.614Z,22
2022-09-12T08:26:22.435Z,20
2022-09-12T08:55:46.080Z,19
2022-09-12T09:25:23.175Z,14
2022-09-12T09:54:18.706Z,16
2022-09-12T10:23:45.957Z,13
2022-09-12T10:53:04.697Z,12
2022-09-12T11:22:32.500Z,11
2022-09-12T11:52:16.021Z,7
2022-09-12T12:21:44.615Z,6
2022-09-12T12:50:58.942Z,6
2022-09-12T13:20:27.692Z,6
2022-09-12T13:49:00.785Z,6
2022-09-12T14:18:12.859Z,6
2022-09-12T14:47:40.930Z,6
2022-09-12T15:17:17.020Z,28
2022-09-12T15:46:38.608Z,7
2022-09-12T16:15:54.902Z,6
2022-09-12T16:45:04.537Z,6
2022-09-12T17:14:13.317Z,7
2022-09-12T17:43:19.697Z,7
2022-09-12T18:12:35.669Z,8
2022-09-12T18:41:52.032Z,-1
2022-09-12T19:11:08.489Z,7
2022-09-12T19:40:25.050Z,8
2022-09-12T20:09:44.366Z,10
2022-09-12T20:39:04.652Z,9
2022-09-12T21:08:26.108Z,10
2022-09-12T21:37:46.050Z,10
2022-09-12T22:07:04.922Z,10
2022-09-12T22:36:19.526Z,10
2022-09-12T23:05:30.788Z,8
2022-09-12T23:34:54.763Z,11
