createdAt,value
2022-10-07T00:04:02.163Z,6.13
2022-10-07T00:09:03.518Z,6.65
2022-10-07T00:14:09.219Z,9.20
2022-10-07T00:19:13.105Z,9.80
2022-10-07T00:24:15.881Z,7.85
2022-10-07T00:29:17.129Z,7.70
2022-10-07T00:34:18.418Z,10.65
2022-10-07T00:39:19.690Z,7.43
2022-10-07T00:44:33.920Z,5.45
2022-10-07T00:49:42.030Z,10.38
2022-10-07T00:54:44.071Z,7.78
2022-10-07T00:59:45.405Z,4.55
2022-10-07T01:04:48.582Z,5.43
2022-10-07T01:09:52.325Z,5.60
2022-10-07T01:15:08.141Z,6.53
2022-10-07T01:20:25.303Z,5.72
2022-10-07T01:25:44.742Z,6.50
2022-10-07T01:30:52.848Z,8.57
2022-10-07T01:35:57.308Z,4.88
2022-10-07T01:41:08.455Z,7.00
2022-10-07T01:46:15.859Z,4.43
2022-10-07T01:51:18.972Z,5.10
2022-10-07T01:56:38.970Z,4.05
2022-10-07T02:01:53.480Z,5.55
2022-10-07T02:07:03.833Z,7.85
2022-10-07T02:12:40.935Z,4.20
2022-10-07T02:17:49.755Z,6.10
2022-10-07T02:22:53.442Z,6.13
2022-10-07T02:27:55.709Z,4.23
2022-10-07T02:33:03.729Z,4.60
2022-10-07T02:38:10.810Z,5.88
2022-10-07T02:43:36.155Z,6.65
2022-10-07T02:48:42.830Z,4.40
2022-10-07T02:53:49.160Z,8.25
2022-10-07T02:58:51.155Z,5.13
2022-10-07T03:03:52.431Z,3.72
2022-10-07T03:08:53.769Z,6.20
2022-10-07T03:13:55.066Z,9.55
2022-10-07T03:18:56.304Z,4.55
2022-10-07T03:23:58.297Z,5.43
2022-10-07T03:29:00.476Z,4.50
2022-10-07T03:34:02.141Z,5.32
2022-10-07T03:39:03.846Z,5.20
2022-10-07T03:44:05.532Z,7.47
2022-10-07T03:49:06.878Z,6.38
2022-10-07T03:54:08.255Z,8.02
2022-10-07T03:59:09.512Z,5.80
2022-10-07T04:04:11.789Z,6.05
2022-10-07T04:09:13.891Z,10.10
2022-10-07T04:14:16.807Z,6.10
2022-10-07T04:19:18.044Z,6.30
2022-10-07T04:24:19.291Z,7.50
2022-10-07T04:29:20.536Z,7.35
2022-10-07T04:34:22.450Z,8.07
2022-10-07T04:39:42.736Z,5.15
2022-10-07T04:44:44.227Z,5.85
2022-10-07T04:49:45.450Z,4.95
2022-10-07T04:54:46.945Z,6.00
2022-10-07T04:59:48.215Z,4.20
2022-10-07T05:04:49.479Z,4.15
2022-10-07T05:09:51.137Z,6.25
2022-10-07T05:14:52.470Z,5.47
2022-10-07T05:19:54.875Z,7.55
2022-10-07T05:24:56.104Z,6.57
2022-10-07T05:29:57.394Z,5.50
2022-10-07T05:34:58.872Z,5.50
2022-10-07T05:40:00.147Z,6.75
2022-10-07T05:45:02.137Z,8.38
2022-10-07T05:50:03.684Z,5.43
2022-10-07T05:55:05.366Z,8.88
2022-10-07T06:00:07.999Z,7.93
2022-10-07T06:05:09.968Z,6.10
2022-10-07T06:10:29.991Z,7.60
2022-10-07T06:15:31.482Z,6.10
2022-10-07T06:20:32.762Z,7.72
2022-10-07T06:25:34.481Z,6.45
2022-10-07T06:30:37.698Z,6.00
2022-10-07T06:35:39.027Z,9.93
2022-10-07T06:40:40.384Z,10.13
2022-10-07T06:45:43.101Z,6.50
2022-10-07T06:50:54.820Z,9.65
2022-10-07T06:55:57.864Z,7.03
2022-10-07T07:00:59.719Z,5.78
2022-10-07T07:06:02.317Z,6.22
2022-10-07T07:11:30.468Z,8.95
2022-10-07T07:16:32.458Z,5.97
2022-10-07T07:21:35.174Z,4.90
2022-10-07T07:26:39.322Z,6.78
2022-10-07T07:31:40.737Z,8.68
2022-10-07T07:36:48.934Z,12.23
2022-10-07T07:41:50.809Z,6.40
2022-10-07T07:46:52.247Z,8.40
2022-10-07T07:51:53.563Z,6.95
2022-10-07T07:56:56.221Z,7.15
2022-10-07T08:01:57.928Z,4.28
2022-10-07T08:06:59.220Z,4.28
2022-10-07T08:12:01.083Z,7.95
2022-10-07T08:17:02.354Z,3.88
2022-10-07T08:22:04.188Z,8.70
2022-10-07T08:27:05.451Z,4.65
2022-10-07T08:32:06.821Z,4.78
2022-10-07T08:37:08.081Z,6.78
2022-10-07T08:42:16.606Z,5.88
2022-10-07T08:47:36.649Z,8.27
2022-10-07T08:52:38.894Z,5.57
2022-10-07T08:58:05.430Z,6.90
2022-10-07T09:03:18.512Z,5.10
2022-10-07T09:08:30.257Z,5.13
2022-10-07T09:13:37.504Z,3.92
2022-10-07T09:18:42.534Z,4.97
2022-10-07T09:23:45.490Z,7.93
2022-10-07T09:28:46.786Z,6.50
2022-10-07T09:33:52.867Z,7.43
2022-10-07T09:38:54.174Z,5.30
2022-10-07T09:44:15.643Z,4.40
2022-10-07T09:49:29.104Z,6.50
2022-10-07T09:54:33.596Z,9.57
2022-10-07T09:59:36.438Z,7.20
2022-10-07T10:04:46.278Z,4.80
2022-10-07T10:09:53.125Z,4.45
2022-10-07T10:14:58.976Z,5.63
2022-10-07T10:20:39.374Z,3.95
2022-10-07T10:26:31.039Z,5.70
2022-10-07T10:32:02.178Z,5.45
2022-10-07T10:37:29.506Z,6.72
2022-10-07T10:42:49.218Z,5.13
2022-10-07T10:48:05.553Z,4.20
2022-10-07T10:53:24.083Z,6.38
2022-10-07T10:58:33.186Z,9.05
2022-10-07T11:04:05.447Z,5.30
2022-10-07T11:09:16.135Z,5.57
2022-10-07T11:14:22.574Z,8.73
2022-10-07T11:19:28.324Z,4.00
2022-10-07T11:24:36.713Z,5.60
2022-10-07T11:30:01.343Z,5.82
2022-10-07T11:35:21.539Z,5.40
2022-10-07T11:40:28.903Z,5.47
2022-10-07T11:45:37.285Z,5.38
2022-10-07T11:50:44.449Z,6.03
2022-10-07T11:55:56.748Z,3.63
2022-10-07T12:01:26.158Z,5.30
2022-10-07T12:06:28.338Z,4.20
2022-10-07T12:11:32.478Z,3.92
2022-10-07T12:16:33.739Z,6.82
2022-10-07T12:21:59.230Z,6.18
2022-10-07T12:27:17.157Z,4.45
2022-10-07T12:32:44.040Z,3.33
2022-10-07T12:37:46.351Z,3.95
2022-10-07T12:42:56.292Z,5.18
2022-10-07T12:48:00.508Z,5.57
2022-10-07T12:53:03.462Z,3.15
2022-10-07T12:59:07.130Z,4.20
2022-10-07T13:04:36.180Z,4.20
2022-10-07T13:10:03.112Z,2.97
2022-10-07T13:15:41.327Z,2.85
2022-10-07T13:25:56.048Z,5.07
2022-10-07T13:31:12.159Z,4.15
2022-10-07T13:36:30.418Z,6.13
2022-10-07T13:41:31.853Z,7.60
2022-10-07T13:46:35.536Z,3.15
2022-10-07T13:51:40.690Z,4.53
2022-10-07T13:56:42.813Z,3.38
2022-10-07T14:01:48.828Z,1.98
2022-10-07T14:07:17.206Z,3.45
2022-10-07T14:12:22.189Z,3.25
2022-10-07T14:17:32.988Z,4.47
2022-10-07T14:22:41.892Z,4.15
2022-10-07T14:27:47.126Z,3.73
2022-10-07T14:33:16.701Z,3.88
2022-10-07T14:38:19.802Z,4.53
2022-10-07T14:43:21.088Z,4.07
2022-10-07T14:48:22.351Z,3.53
2022-10-07T14:53:23.902Z,4.78
2022-10-07T14:58:25.206Z,7.30
2022-10-07T15:03:26.490Z,4.47
2022-10-07T15:08:27.862Z,5.07
2022-10-07T15:13:29.200Z,5.07
2022-10-07T15:18:30.503Z,2.67
2022-10-07T15:23:31.744Z,6.32
2022-10-07T15:28:33.688Z,5.40
2022-10-07T15:33:36.485Z,7.05
2022-10-07T15:38:37.935Z,4.72
2022-10-07T15:43:39.241Z,3.17
2022-10-07T15:48:40.472Z,3.97
2022-10-07T15:53:41.719Z,5.07
2022-10-07T15:58:44.150Z,3.03
2022-10-07T16:03:48.561Z,9.30
2022-10-07T16:08:54.892Z,4.63
2022-10-07T16:13:56.140Z,7.05
2022-10-07T16:18:58.824Z,4.18
2022-10-07T16:24:12.402Z,6.43
2022-10-07T16:29:35.066Z,6.38
2022-10-07T16:34:38.033Z,6.20
2022-10-07T16:39:39.379Z,6.80
2022-10-07T16:44:40.655Z,3.75
2022-10-07T16:49:42.237Z,8.43
2022-10-07T16:54:43.865Z,5.03
2022-10-07T16:59:45.256Z,6.82
2022-10-07T17:04:46.565Z,9.38
2022-10-07T17:09:48.301Z,7.40
2022-10-07T17:14:49.616Z,5.97
2022-10-07T17:19:51.407Z,4.88
2022-10-07T17:24:52.733Z,5.95
2022-10-07T17:29:55.349Z,5.68
2022-10-07T17:34:56.579Z,8.70
2022-10-07T17:39:57.917Z,7.68
2022-10-07T17:45:00.268Z,10.93
2022-10-07T17:50:01.558Z,9.55
2022-10-07T17:55:04.097Z,7.93
2022-10-07T18:00:06.850Z,8.98
2022-10-07T18:05:08.335Z,9.48
2022-10-07T18:10:09.742Z,12.25
2022-10-07T18:15:20.373Z,11.63
2022-10-07T18:20:22.982Z,22.02
2022-10-07T18:25:24.673Z,18.25
2022-10-07T18:30:25.913Z,10.82
2022-10-07T18:35:27.157Z,11.45
2022-10-07T18:40:28.483Z,11.43
2022-10-07T18:45:29.789Z,12.60
2022-10-07T18:50:33.575Z,9.77
2022-10-07T18:55:38.989Z,9.07
2022-10-07T19:00:43.808Z,7.30
2022-10-07T19:05:46.226Z,8.63
2022-10-07T19:10:47.939Z,5.90
2022-10-07T19:15:49.261Z,10.52
2022-10-07T19:20:58.258Z,6.57
2022-10-07T19:26:01.615Z,9.10
2022-10-07T19:31:13.687Z,7.45
2022-10-07T19:36:14.998Z,7.53
2022-10-07T19:41:16.958Z,10.63
2022-10-07T19:46:20.331Z,10.00
2022-10-07T19:51:21.669Z,9.88
2022-10-07T19:56:24.329Z,12.52
2022-10-07T20:01:28.266Z,10.50
2022-10-07T20:06:29.884Z,12.90
2022-10-07T20:11:31.262Z,16.35
2022-10-07T20:16:33.751Z,10.95
2022-10-07T20:21:37.729Z,14.75
2022-10-07T20:31:41.392Z,11.07
2022-10-07T20:36:43.497Z,9.90
2022-10-07T20:42:03.551Z,15.40
2022-10-07T20:47:06.641Z,11.90
2022-10-07T20:52:13.863Z,15.50
2022-10-07T20:57:17.560Z,13.73
2022-10-07T21:02:22.058Z,11.02
2022-10-07T21:07:23.361Z,15.80
2022-10-07T21:12:24.692Z,12.80
2022-10-07T21:17:26.170Z,13.13
2022-10-07T21:22:28.194Z,15.57
2022-10-07T21:27:30.122Z,13.48
2022-10-07T21:32:31.345Z,12.18
2022-10-07T21:37:32.594Z,14.23
2022-10-07T21:42:33.854Z,9.55
2022-10-07T21:47:35.197Z,9.70
2022-10-07T21:52:36.614Z,9.77
2022-10-07T21:57:38.003Z,10.65
2022-10-07T22:02:39.377Z,8.63
2022-10-07T22:07:59.170Z,10.57
2022-10-07T22:13:00.548Z,11.60
2022-10-07T22:18:03.229Z,12.63
2022-10-07T22:23:04.493Z,10.85
2022-10-07T22:28:05.803Z,13.45
2022-10-07T22:33:07.175Z,9.90
2022-10-07T22:38:08.573Z,15.02
2022-10-07T22:43:09.841Z,8.88
2022-10-07T22:48:11.097Z,11.20
2022-10-07T22:53:12.360Z,9.93
2022-10-07T22:58:13.844Z,9.93
2022-10-07T23:03:15.592Z,10.52
2022-10-07T23:08:16.890Z,9.93
2022-10-07T23:13:18.153Z,12.65
2022-10-07T23:18:19.415Z,10.27
2022-10-07T23:23:20.671Z,10.85
2022-10-07T23:28:25.508Z,14.27
2022-10-07T23:33:26.853Z,12.10
2022-10-07T23:38:28.470Z,10.45
2022-10-07T23:43:33.274Z,10.93
2022-10-07T23:48:35.174Z,7.20
2022-10-07T23:53:36.441Z,10.63
2022-10-07T23:58:38.158Z,11.35
