createdAt,value
2018-11-27T00:00:31.723Z,10.07
2018-11-27T00:03:01.600Z,8.37
2018-11-27T00:05:31.019Z,10.63
2018-11-27T00:07:59.592Z,7.13
2018-11-27T00:10:28.868Z,8.27
2018-11-27T00:12:57.168Z,10.10
2018-11-27T00:15:25.551Z,9.37
2018-11-27T00:17:53.854Z,9.10
2018-11-27T00:20:22.172Z,10.43
2018-11-27T00:22:50.432Z,9.67
2018-11-27T00:25:19.052Z,9.00
2018-11-27T00:27:47.710Z,8.30
2018-11-27T00:30:18.936Z,10.77
2018-11-27T00:32:47.742Z,8.07
2018-11-27T00:35:17.950Z,8.37
2018-11-27T00:37:47.482Z,7.23
2018-11-27T00:40:17.482Z,8.93
2018-11-27T00:42:46.061Z,8.40
2018-11-27T00:45:15.413Z,6.07
2018-11-27T00:47:44.638Z,6.57
2018-11-27T00:50:17.086Z,7.50
2018-11-27T00:52:45.826Z,7.30
2018-11-27T00:55:15.954Z,7.10
2018-11-27T00:57:45.062Z,7.10
2018-11-27T01:00:16.347Z,8.20
2018-11-27T01:02:44.634Z,9.23
2018-11-27T01:05:15.802Z,6.10
2018-11-27T01:07:44.110Z,9.03
2018-11-27T01:10:15.373Z,6.97
2018-11-27T01:12:43.649Z,7.27
2018-11-27T01:15:13.710Z,7.87
2018-11-27T01:17:43.476Z,6.67
2018-11-27T01:20:14.398Z,5.70
2018-11-27T01:22:42.898Z,7.57
2018-11-27T01:25:12.208Z,8.03
2018-11-27T01:27:40.518Z,5.80
2018-11-27T01:30:17.826Z,8.80
2018-11-27T01:32:46.525Z,7.10
2018-11-27T01:35:16.934Z,9.23
2018-11-27T01:37:45.713Z,8.23
2018-11-27T01:40:15.309Z,9.53
2018-11-27T01:42:43.659Z,6.50
2018-11-27T01:45:12.927Z,7.17
2018-11-27T01:47:41.286Z,7.30
2018-11-27T01:50:12.555Z,6.20
2018-11-27T01:52:40.935Z,7.43
2018-11-27T01:55:12.828Z,7.33
2018-11-27T01:57:42.684Z,8.13
2018-11-27T02:00:17.868Z,8.40
2018-11-27T02:02:46.147Z,6.57
2018-11-27T02:05:14.472Z,7.77
2018-11-27T02:07:43.459Z,5.77
2018-11-27T02:10:12.759Z,6.70
2018-11-27T02:12:42.753Z,7.60
2018-11-27T02:15:14.136Z,6.93
2018-11-27T02:17:42.701Z,6.30
2018-11-27T02:20:11.666Z,6.70
2018-11-27T02:22:40.106Z,6.23
2018-11-27T02:25:17.652Z,7.57
2018-11-27T02:27:46.088Z,5.03
2018-11-27T02:30:16.159Z,5.73
2018-11-27T02:32:44.424Z,5.57
2018-11-27T02:35:13.854Z,5.27
2018-11-27T02:37:42.563Z,7.20
2018-11-27T02:40:12.677Z,5.97
2018-11-27T02:42:41.142Z,3.83
2018-11-27T02:45:12.497Z,5.00
2018-11-27T02:47:40.982Z,5.50
2018-11-27T02:50:10.649Z,4.83
2018-11-27T02:52:39.028Z,7.40
2018-11-27T02:55:11.413Z,4.03
2018-11-27T02:57:39.821Z,5.27
2018-11-27T03:00:09.900Z,5.20
2018-11-27T03:02:38.144Z,4.90
2018-11-27T03:05:08.770Z,5.57
2018-11-27T03:07:37.056Z,5.93
2018-11-27T03:10:07.802Z,6.10
2018-11-27T03:12:36.040Z,5.80
2018-11-27T03:15:04.535Z,5.43
2018-11-27T03:17:33.607Z,5.37
2018-11-27T03:20:02.192Z,6.93
2018-11-27T03:22:30.569Z,3.23
2018-11-27T03:24:58.986Z,5.20
2018-11-27T03:27:27.854Z,6.13
2018-11-27T03:29:56.234Z,4.27
2018-11-27T03:32:24.837Z,4.70
2018-11-27T03:37:31.176Z,5.53
2018-11-27T03:40:00.200Z,3.87
2018-11-27T03:42:28.762Z,5.17
2018-11-27T03:44:57.214Z,4.07
2018-11-27T03:47:25.438Z,4.60
2018-11-27T03:49:54.398Z,4.40
2018-11-27T03:52:22.665Z,3.83
2018-11-27T03:54:50.966Z,4.93
2018-11-27T03:57:19.601Z,4.23
2018-11-27T03:59:47.886Z,3.27
2018-11-27T04:02:16.211Z,4.50
2018-11-27T04:04:44.498Z,4.73
2018-11-27T04:07:12.818Z,5.30
2018-11-27T04:09:41.079Z,4.47
2018-11-27T04:12:09.370Z,5.13
2018-11-27T04:14:37.695Z,5.00
2018-11-27T04:17:06.354Z,6.57
2018-11-27T04:19:34.600Z,4.70
2018-11-27T04:22:02.892Z,3.80
2018-11-27T04:24:31.217Z,5.53
2018-11-27T04:26:59.546Z,3.40
2018-11-27T04:29:27.833Z,5.50
2018-11-27T04:31:56.149Z,3.40
2018-11-27T04:34:24.411Z,4.60
2018-11-27T04:36:52.767Z,3.73
2018-11-27T04:39:21.103Z,4.07
2018-11-27T04:41:49.349Z,4.50
2018-11-27T04:44:17.646Z,4.63
2018-11-27T04:46:45.939Z,4.83
2018-11-27T04:49:14.195Z,4.80
2018-11-27T04:51:42.494Z,4.17
2018-11-27T04:54:10.792Z,4.47
2018-11-27T04:56:39.060Z,4.60
2018-11-27T04:59:07.293Z,4.90
2018-11-27T05:01:35.525Z,4.57
2018-11-27T05:04:03.772Z,4.00
2018-11-27T05:06:32.027Z,4.97
2018-11-27T05:09:00.312Z,4.77
2018-11-27T05:11:28.633Z,5.33
2018-11-27T05:13:56.884Z,5.10
2018-11-27T05:16:25.131Z,6.70
2018-11-27T05:18:53.356Z,4.83
2018-11-27T05:21:22.323Z,4.60
2018-11-27T05:23:50.590Z,3.57
2018-11-27T05:26:18.800Z,5.00
2018-11-27T05:28:47.071Z,3.37
2018-11-27T05:31:15.297Z,4.30
2018-11-27T05:33:43.551Z,4.60
2018-11-27T05:36:11.830Z,4.87
2018-11-27T05:38:40.069Z,5.00
2018-11-27T05:41:08.409Z,3.90
2018-11-27T05:46:39.443Z,4.07
2018-11-27T05:49:07.692Z,3.30
2018-11-27T05:51:35.933Z,4.37
2018-11-27T05:54:04.191Z,3.83
2018-11-27T05:56:32.437Z,3.40
2018-11-27T05:59:00.791Z,4.60
2018-11-27T06:01:29.054Z,4.63
2018-11-27T06:03:57.293Z,3.10
2018-11-27T06:06:25.575Z,3.70
2018-11-27T06:08:53.865Z,4.17
2018-11-27T06:11:22.247Z,3.73
2018-11-27T06:13:50.525Z,4.20
2018-11-27T06:16:18.938Z,3.30
2018-11-27T06:18:47.197Z,3.00
2018-11-27T06:21:15.441Z,3.93
2018-11-27T06:23:43.730Z,3.40
2018-11-27T06:26:11.999Z,4.30
2018-11-27T06:28:40.648Z,5.27
2018-11-27T06:31:08.936Z,5.23
2018-11-27T06:33:37.211Z,2.73
2018-11-27T06:36:05.903Z,3.97
2018-11-27T06:38:34.200Z,2.63
2018-11-27T06:41:02.448Z,4.20
2018-11-27T06:43:30.769Z,5.60
2018-11-27T06:45:59.017Z,5.40
2018-11-27T06:48:27.225Z,3.10
2018-11-27T06:50:55.481Z,5.37
2018-11-27T06:53:23.835Z,3.53
2018-11-27T06:55:52.148Z,3.60
2018-11-27T06:58:20.419Z,4.23
2018-11-27T07:00:48.690Z,3.70
2018-11-27T07:03:16.977Z,3.57
2018-11-27T07:05:45.226Z,4.20
2018-11-27T07:08:13.598Z,4.47
2018-11-27T07:10:44.096Z,3.50
2018-11-27T07:13:18.676Z,2.80
2018-11-27T07:15:47.777Z,4.47
2018-11-27T07:18:16.051Z,3.90
2018-11-27T07:20:44.311Z,3.93
2018-11-27T07:23:12.661Z,4.00
2018-11-27T07:25:41.061Z,3.77
2018-11-27T07:28:09.324Z,5.90
2018-11-27T07:30:38.991Z,3.80
2018-11-27T07:33:07.657Z,2.93
2018-11-27T07:35:36.498Z,3.50
2018-11-27T07:38:04.945Z,3.50
2018-11-27T07:40:33.308Z,4.10
2018-11-27T07:43:03.260Z,3.53
2018-11-27T07:45:31.617Z,3.90
2018-11-27T07:47:59.900Z,4.17
2018-11-27T07:50:28.194Z,4.90
2018-11-27T07:52:56.445Z,4.53
2018-11-27T07:55:24.725Z,2.87
2018-11-27T07:57:53.734Z,4.80
2018-11-27T08:00:23.736Z,3.50
2018-11-27T08:02:56.038Z,3.40
2018-11-27T08:05:40.768Z,3.63
2018-11-27T08:08:12.459Z,3.00
2018-11-27T08:10:41.145Z,5.73
2018-11-27T08:13:09.968Z,3.50
2018-11-27T08:15:38.397Z,5.07
2018-11-27T08:18:06.674Z,3.10
2018-11-27T08:20:35.158Z,4.30
2018-11-27T08:23:03.833Z,4.27
2018-11-27T08:25:32.121Z,2.67
2018-11-27T08:28:00.373Z,3.90
2018-11-27T08:30:28.641Z,4.50
2018-11-27T08:32:57.345Z,3.43
2018-11-27T08:35:27.087Z,3.63
2018-11-27T08:37:56.479Z,4.27
2018-11-27T08:40:25.600Z,4.73
2018-11-27T08:42:53.892Z,4.80
2018-11-27T08:45:23.141Z,2.80
2018-11-27T08:47:52.378Z,4.23
2018-11-27T08:50:21.727Z,3.67
2018-11-27T08:52:54.039Z,4.10
2018-11-27T08:55:24.563Z,4.93
2018-11-27T08:57:53.107Z,6.50
2018-11-27T09:00:22.642Z,7.93
2018-11-27T09:02:50.965Z,6.10
2018-11-27T09:05:19.419Z,6.80
2018-11-27T09:07:47.973Z,6.57
2018-11-27T09:10:19.347Z,4.73
2018-11-27T09:12:47.957Z,6.00
2018-11-27T09:15:18.226Z,6.20
2018-11-27T09:17:52.907Z,4.90
2018-11-27T09:20:21.289Z,7.70
2018-11-27T09:22:49.617Z,4.37
2018-11-27T09:25:17.963Z,7.00
2018-11-27T09:27:46.406Z,4.67
2018-11-27T09:30:16.834Z,7.83
2018-11-27T09:32:45.496Z,7.80
2018-11-27T09:35:14.164Z,6.47
2018-11-27T09:37:42.452Z,5.90
2018-11-27T09:40:15.731Z,6.23
2018-11-27T09:42:44.392Z,4.93
2018-11-27T09:45:14.850Z,5.07
2018-11-27T09:47:43.920Z,6.93
2018-11-27T09:50:13.289Z,4.07
2018-11-27T09:52:41.621Z,6.00
2018-11-27T09:55:13.879Z,4.93
2018-11-27T09:57:42.157Z,5.30
2018-11-27T10:00:17.050Z,5.10
2018-11-27T10:02:45.397Z,6.37
2018-11-27T10:05:13.969Z,3.40
2018-11-27T10:07:42.298Z,5.27
2018-11-27T10:10:12.618Z,5.33
2018-11-27T10:12:41.720Z,4.83
2018-11-27T10:15:17.318Z,4.07
2018-11-27T10:17:46.890Z,4.07
2018-11-27T10:20:18.291Z,3.30
2018-11-27T10:22:46.791Z,3.97
2018-11-27T10:25:15.074Z,3.90
2018-11-27T10:27:43.866Z,4.00
2018-11-27T10:30:17.901Z,3.80
2018-11-27T10:32:46.894Z,4.17
2018-11-27T10:35:17.050Z,5.27
2018-11-27T10:37:45.597Z,3.93
2018-11-27T10:40:14.022Z,3.50
2018-11-27T10:42:42.652Z,3.00
2018-11-27T10:45:14.780Z,4.60
2018-11-27T10:47:44.064Z,3.77
2018-11-27T10:50:13.206Z,3.60
2018-11-27T10:52:42.833Z,2.47
2018-11-27T10:55:14.030Z,3.63
2018-11-27T10:57:42.447Z,3.10
2018-11-27T11:00:19.333Z,3.40
2018-11-27T11:02:53.011Z,3.83
2018-11-27T11:05:29.576Z,2.97
2018-11-27T11:07:58.307Z,3.57
2018-11-27T11:10:26.543Z,3.57
2018-11-27T11:12:54.860Z,3.10
2018-11-27T11:15:23.384Z,3.37
2018-11-27T11:17:51.812Z,3.60
2018-11-27T11:20:20.837Z,5.20
2018-11-27T11:22:49.039Z,3.67
2018-11-27T11:25:18.482Z,3.50
2018-11-27T11:27:51.921Z,4.17
2018-11-27T11:30:21.725Z,3.23
2018-11-27T11:52:39.612Z,4.00
2018-11-27T11:55:10.799Z,3.63
2018-11-27T11:57:39.331Z,4.20
2018-11-27T12:00:10.685Z,2.20
2018-11-27T12:02:39.273Z,3.90
2018-11-27T12:05:09.124Z,3.40
2018-11-27T12:07:37.835Z,2.77
2018-11-27T12:10:09.584Z,3.70
2018-11-27T12:12:42.778Z,4.10
2018-11-27T12:15:15.504Z,3.87
2018-11-27T12:17:44.737Z,3.63
2018-11-27T12:20:14.231Z,2.87
2018-11-27T12:22:44.760Z,2.40
2018-11-27T12:25:13.662Z,3.53
2018-11-27T12:27:41.968Z,2.87
2018-11-27T12:30:17.127Z,2.73
2018-11-27T12:32:45.409Z,3.60
2018-11-27T12:35:14.662Z,3.03
2018-11-27T12:37:42.943Z,4.03
2018-11-27T12:40:13.005Z,3.90
2018-11-27T12:42:41.344Z,3.40
2018-11-27T12:45:11.249Z,3.80
2018-11-27T12:47:39.828Z,2.83
2018-11-27T12:50:12.687Z,3.40
2018-11-27T12:52:41.038Z,3.90
2018-11-27T12:55:19.067Z,4.07
2018-11-27T12:57:47.434Z,3.17
2018-11-27T13:00:18.684Z,2.63
2018-11-27T13:02:47.307Z,2.90
2018-11-27T13:05:19.902Z,3.90
2018-11-27T13:07:48.218Z,3.07
2018-11-27T13:10:16.983Z,3.90
2018-11-27T13:12:46.294Z,5.00
2018-11-27T13:15:18.703Z,4.43
2018-11-27T13:17:47.780Z,4.73
2018-11-27T13:20:16.936Z,4.40
2018-11-27T13:22:45.269Z,6.53
2018-11-27T13:25:18.917Z,5.50
2018-11-27T13:27:47.399Z,3.43
2018-11-27T13:30:20.175Z,2.80
2018-11-27T13:32:50.298Z,4.03
2018-11-27T13:35:18.566Z,3.67
2018-11-27T13:37:46.859Z,4.03
2018-11-27T13:40:15.188Z,3.13
2018-11-27T13:42:43.505Z,3.90
2018-11-27T13:45:13.478Z,3.70
2018-11-27T13:47:42.098Z,5.10
2018-11-27T13:50:13.412Z,4.27
2018-11-27T13:52:41.662Z,3.43
2018-11-27T13:55:16.487Z,3.10
2018-11-27T13:57:44.843Z,4.47
2018-11-27T14:00:14.216Z,3.23
2018-11-27T14:02:43.734Z,3.93
2018-11-27T14:05:14.019Z,3.60
2018-11-27T14:07:42.402Z,3.00
2018-11-27T14:10:11.689Z,2.97
2018-11-27T14:12:39.965Z,4.40
2018-11-27T14:15:17.224Z,4.30
2018-11-27T14:17:45.542Z,4.30
2018-11-27T14:20:13.851Z,2.83
2018-11-27T14:22:43.373Z,4.00
2018-11-27T14:25:12.397Z,2.47
2018-11-27T14:27:40.691Z,3.93
2018-11-27T14:30:12.032Z,2.53
2018-11-27T14:32:40.314Z,3.57
2018-11-27T14:35:08.631Z,2.87
2018-11-27T14:37:37.625Z,3.00
2018-11-27T14:40:10.925Z,3.07
2018-11-27T14:42:39.197Z,3.50
2018-11-27T14:45:12.235Z,2.80
2018-11-27T14:47:40.522Z,3.53
2018-11-27T14:50:10.850Z,3.37
2018-11-27T14:52:39.156Z,3.00
2018-11-27T14:55:10.137Z,3.30
2018-11-27T14:57:38.404Z,3.40
2018-11-27T15:00:10.681Z,3.07
2018-11-27T15:02:38.949Z,2.37
2018-11-27T15:05:10.766Z,2.37
2018-11-27T15:07:39.068Z,2.70
2018-11-27T15:10:09.810Z,2.73
2018-11-27T15:12:38.154Z,3.20
2018-11-27T15:15:07.926Z,3.50
2018-11-27T15:17:36.197Z,3.63
2018-11-27T15:20:07.313Z,3.63
2018-11-27T15:22:35.549Z,3.00
2018-11-27T15:25:03.789Z,3.30
2018-11-27T15:27:32.074Z,3.87
2018-11-27T15:30:00.324Z,3.23
2018-11-27T15:32:28.581Z,3.90
2018-11-27T15:34:56.831Z,3.60
2018-11-27T15:37:25.098Z,4.00
2018-11-27T15:39:53.376Z,4.90
2018-11-27T15:42:21.672Z,4.23
2018-11-27T15:44:49.916Z,9.37
2018-11-27T15:47:18.188Z,7.70
2018-11-27T15:49:46.729Z,7.23
2018-11-27T15:52:15.055Z,5.13
2018-11-27T15:54:43.445Z,4.73
2018-11-27T15:57:11.796Z,4.50
2018-11-27T15:59:39.989Z,5.17
2018-11-27T16:02:08.300Z,4.83
2018-11-27T16:04:36.526Z,7.03
2018-11-27T16:07:06.722Z,11.30
2018-11-27T16:09:34.978Z,7.73
2018-11-27T16:12:03.252Z,4.70
2018-11-27T16:14:31.695Z,4.40
2018-11-27T16:17:00.022Z,3.80
2018-11-27T16:19:28.326Z,3.50
2018-11-27T16:22:03.837Z,5.90
2018-11-27T16:24:32.074Z,6.63
2018-11-27T16:27:00.344Z,6.37
2018-11-27T16:29:28.723Z,3.83
2018-11-27T16:31:56.982Z,3.73
2018-11-27T16:34:25.292Z,4.47
2018-11-27T16:36:53.804Z,3.07
2018-11-27T16:39:22.331Z,4.57
2018-11-27T16:41:51.073Z,4.57
2018-11-27T16:44:19.314Z,5.47
2018-11-27T16:46:47.594Z,3.30
2018-11-27T16:49:15.844Z,4.10
2018-11-27T16:51:44.147Z,3.57
2018-11-27T16:54:12.437Z,4.27
2018-11-27T16:56:40.697Z,4.60
2018-11-27T16:59:11.466Z,3.77
2018-11-27T17:01:39.854Z,4.10
2018-11-27T17:04:15.704Z,4.53
2018-11-27T17:06:44.029Z,2.80
2018-11-27T17:09:12.899Z,3.13
2018-11-27T17:11:41.137Z,3.40
2018-11-27T17:14:09.422Z,3.60
2018-11-27T17:16:37.756Z,3.20
2018-11-27T17:19:10.801Z,3.73
2018-11-27T17:21:39.359Z,2.97
2018-11-27T17:24:07.734Z,3.13
2018-11-27T17:26:36.218Z,2.70
2018-11-27T17:29:04.599Z,3.40
2018-11-27T17:31:32.975Z,3.93
2018-11-27T17:34:10.148Z,3.10
2018-11-27T17:36:39.331Z,4.23
2018-11-27T17:39:10.563Z,5.03
2018-11-27T17:41:38.846Z,4.40
2018-11-27T17:44:09.826Z,3.37
2018-11-27T17:46:38.206Z,2.63
2018-11-27T17:49:06.689Z,5.40
2018-11-27T17:51:53.556Z,3.30
2018-11-27T17:54:55.174Z,3.37
2018-11-27T17:57:29.682Z,3.77
2018-11-27T18:00:02.076Z,2.73
2018-11-27T18:02:41.356Z,3.27
2018-11-27T18:05:22.699Z,3.37
2018-11-27T18:07:51.795Z,4.73
2018-11-27T18:10:33.800Z,5.77
2018-11-27T18:13:14.953Z,4.00
2018-11-27T18:15:54.140Z,4.93
2018-11-27T18:18:25.406Z,6.30
2018-11-27T18:20:59.980Z,5.83
2018-11-27T18:29:28.852Z,3.13
2018-11-27T18:31:57.109Z,4.20
2018-11-27T18:34:25.468Z,5.37
2018-11-27T18:36:53.837Z,5.63
2018-11-27T18:39:22.532Z,4.30
2018-11-27T18:41:51.269Z,3.80
2018-11-27T18:44:21.111Z,4.73
2018-11-27T18:46:50.042Z,4.27
2018-11-27T18:49:18.706Z,5.57
2018-11-27T18:51:47.252Z,2.40
2018-11-27T18:54:15.555Z,3.37
2018-11-27T18:56:43.950Z,5.37
2018-11-27T18:59:12.258Z,3.17
2018-11-27T19:01:40.590Z,3.30
2018-11-27T19:04:08.909Z,5.60
2018-11-27T19:06:37.428Z,5.50
2018-11-27T19:09:09.462Z,4.27
2018-11-27T19:11:38.672Z,4.70
2018-11-27T19:14:07.540Z,4.40
2018-11-27T19:16:36.963Z,5.70
2018-11-27T19:19:05.957Z,5.60
2018-11-27T19:21:34.362Z,4.13
2018-11-27T19:24:03.282Z,3.70
2018-11-27T19:26:32.382Z,5.60
2018-11-27T19:29:01.690Z,4.83
2018-11-27T19:31:30.375Z,4.57
2018-11-27T19:34:01.064Z,5.57
2018-11-27T19:36:30.059Z,5.30
2018-11-27T19:38:59.675Z,3.77
2018-11-27T19:41:28.130Z,5.73
2018-11-27T19:43:57.439Z,4.33
2018-11-27T19:46:26.078Z,5.50
2018-11-27T19:48:54.820Z,7.50
2018-11-27T19:51:23.243Z,5.10
2018-11-27T19:53:51.914Z,6.90
2018-11-27T19:56:20.425Z,6.60
2018-11-27T19:58:48.780Z,5.27
2018-11-27T20:01:17.428Z,5.40
2018-11-27T20:03:46.078Z,4.83
2018-11-27T20:06:14.472Z,6.70
2018-11-27T20:08:42.918Z,6.80
2018-11-27T20:11:11.375Z,4.07
2018-11-27T20:13:40.035Z,5.87
2018-11-27T20:16:08.606Z,5.53
2018-11-27T20:18:37.718Z,4.47
2018-11-27T20:21:09.211Z,6.43
2018-11-27T20:23:37.988Z,5.17
2018-11-27T20:26:06.593Z,4.20
2018-11-27T20:28:34.884Z,6.50
2018-11-27T20:31:03.478Z,8.73
2018-11-27T20:33:32.027Z,8.80
2018-11-27T20:36:01.303Z,5.33
2018-11-27T20:38:29.717Z,8.13
2018-11-27T20:40:58.206Z,7.37
2018-11-27T20:43:27.629Z,8.23
2018-11-27T20:48:42.034Z,3.87
2018-11-27T20:51:15.087Z,4.77
2018-11-27T20:53:45.588Z,3.70
2018-11-27T20:56:14.583Z,6.17
2018-11-27T20:58:43.061Z,2.97
2018-11-27T21:01:18.091Z,5.20
2018-11-27T21:03:47.949Z,4.97
2018-11-27T21:06:20.834Z,3.00
2018-11-27T21:08:56.508Z,3.20
2018-11-27T21:11:28.725Z,5.27
2018-11-27T21:13:57.161Z,3.70
2018-11-27T21:16:25.715Z,4.87
2018-11-27T21:18:54.248Z,5.43
2018-11-27T21:21:22.540Z,5.70
2018-11-27T21:23:50.933Z,3.73
2018-11-27T21:26:21.574Z,4.40
2018-11-27T21:28:50.238Z,3.03
2018-11-27T21:31:23.991Z,3.33
2018-11-27T21:33:49.872Z,2.53
2018-11-27T21:36:18.270Z,5.00
2018-11-27T21:38:46.590Z,4.50
2018-11-27T21:41:15.906Z,4.03
2018-11-27T21:43:44.370Z,3.50
2018-11-27T21:46:12.727Z,4.60
2018-11-27T21:48:41.067Z,5.30
2018-11-27T21:51:09.459Z,6.80
2018-11-27T21:53:37.740Z,3.53
2018-11-27T21:56:06.453Z,4.07
2018-11-27T21:58:34.837Z,4.07
2018-11-27T22:01:03.205Z,5.57
2018-11-27T22:03:31.532Z,6.70
2018-11-27T22:05:59.764Z,3.10
2018-11-27T22:08:28.041Z,4.63
2018-11-27T22:10:56.308Z,4.83
2018-11-27T22:13:24.668Z,4.43
2018-11-27T22:15:52.939Z,4.07
2018-11-27T22:18:21.203Z,4.17
2018-11-27T22:20:49.490Z,4.87
2018-11-27T22:23:17.840Z,4.13
2018-11-27T22:25:46.173Z,5.00
2018-11-27T22:28:15.375Z,6.40
2018-11-27T22:30:43.971Z,3.47
2018-11-27T22:33:12.514Z,5.63
2018-11-27T22:35:40.802Z,4.50
2018-11-27T22:38:09.137Z,4.53
2018-11-27T22:40:37.455Z,3.30
2018-11-27T22:43:07.037Z,5.63
2018-11-27T22:45:38.470Z,3.40
2018-11-27T22:48:08.103Z,4.50
2018-11-27T22:50:36.552Z,3.17
2018-11-27T22:53:06.594Z,3.87
2018-11-27T22:55:35.119Z,4.40
2018-11-27T22:58:03.687Z,5.17
2018-11-27T23:00:37.369Z,5.17
2018-11-27T23:03:05.650Z,4.70
2018-11-27T23:05:33.948Z,3.30
2018-11-27T23:08:02.336Z,4.00
2018-11-27T23:10:33.821Z,4.77
2018-11-27T23:13:02.252Z,6.97
2018-11-27T23:15:30.580Z,4.47
2018-11-27T23:17:58.863Z,3.57
2018-11-27T23:20:27.274Z,4.87
2018-11-27T23:22:55.595Z,3.77
2018-11-27T23:25:23.870Z,4.23
2018-11-27T23:27:52.146Z,4.27
2018-11-27T23:30:22.381Z,4.67
2018-11-27T23:32:51.855Z,6.20
2018-11-27T23:35:21.635Z,4.40
2018-11-27T23:37:49.889Z,5.80
2018-11-27T23:40:19.560Z,6.00
2018-11-27T23:42:48.073Z,4.37
2018-11-27T23:45:22.560Z,6.87
2018-11-27T23:50:37.181Z,3.50
2018-11-27T23:53:05.966Z,3.43
2018-11-27T23:55:34.906Z,6.27
2018-11-27T23:58:03.418Z,4.50
