createdAt,value
2023-03-21T00:01:00.710Z,10.60
2023-03-21T00:03:27.542Z,10.60
2023-03-21T00:05:54.466Z,10.60
2023-03-21T00:10:57.936Z,10.60
2023-03-21T00:13:26.617Z,10.50
2023-03-21T00:16:08.175Z,10.50
2023-03-21T00:18:52.396Z,10.40
2023-03-21T00:21:41.054Z,10.40
2023-03-21T00:24:08.750Z,10.40
2023-03-21T00:26:36.044Z,10.50
2023-03-21T00:29:02.766Z,10.50
2023-03-21T00:31:29.764Z,10.50
2023-03-21T00:33:57.050Z,10.50
2023-03-21T00:36:26.100Z,10.40
2023-03-21T00:38:53.537Z,10.40
2023-03-21T00:41:35.151Z,10.40
2023-03-21T00:44:07.232Z,10.40
2023-03-21T00:46:45.265Z,10.40
2023-03-21T00:49:16.175Z,10.50
2023-03-21T00:51:43.824Z,10.40
2023-03-21T00:54:12.821Z,10.40
2023-03-21T00:56:39.554Z,10.40
2023-03-21T00:59:06.511Z,10.40
2023-03-21T01:01:34.683Z,10.40
2023-03-21T01:04:13.650Z,10.30
2023-03-21T01:06:42.987Z,10.30
2023-03-21T01:11:35.574Z,10.30
2023-03-21T01:14:18.648Z,10.20
2023-03-21T01:16:48.224Z,10.10
2023-03-21T01:19:26.341Z,10.20
2023-03-21T01:21:56.462Z,10.20
2023-03-21T01:24:23.409Z,10.20
2023-03-21T01:26:50.203Z,10.20
2023-03-21T01:29:17.099Z,10.10
2023-03-21T01:31:43.887Z,10.10
2023-03-21T01:34:10.858Z,10.10
2023-03-21T01:36:37.859Z,10.00
2023-03-21T01:39:06.736Z,10.00
2023-03-21T01:41:43.385Z,10.00
2023-03-21T01:44:16.387Z,10.00
2023-03-21T01:46:57.051Z,10.00
2023-03-21T01:49:35.166Z,9.90
2023-03-21T01:52:13.033Z,9.90
2023-03-21T01:54:44.022Z,9.90
2023-03-21T01:57:22.066Z,9.90
2023-03-21T01:59:51.602Z,9.80
2023-03-21T02:02:26.458Z,9.80
2023-03-21T03:26:26.492Z,9.80
2023-03-21T03:28:58.246Z,9.80
2023-03-21T03:31:34.298Z,9.60
2023-03-21T03:34:12.682Z,9.60
2023-03-21T03:36:47.693Z,9.70
2023-03-21T03:39:16.373Z,9.70
2023-03-21T03:42:18.396Z,9.70
2023-03-21T03:44:39.205Z,9.70
2023-03-21T03:47:10.704Z,9.60
2023-03-21T03:49:48.608Z,9.60
2023-03-21T03:52:29.687Z,9.60
2023-03-21T03:54:56.837Z,9.50
2023-03-21T03:57:26.195Z,9.50
2023-03-21T03:59:53.450Z,9.50
2023-03-21T04:02:20.552Z,9.50
2023-03-21T04:04:52.883Z,9.50
2023-03-21T04:07:21.626Z,9.40
2023-03-21T04:09:48.880Z,9.40
2023-03-21T04:12:15.624Z,9.50
2023-03-21T04:14:47.238Z,9.40
2023-03-21T04:17:15.415Z,9.40
2023-03-21T04:19:42.651Z,9.30
2023-03-21T04:22:09.418Z,9.30
2023-03-21T04:24:37.498Z,9.20
2023-03-21T04:27:05.938Z,9.30
2023-03-21T04:29:33.389Z,9.20
2023-03-21T04:32:01.442Z,9.30
2023-03-21T04:34:29.220Z,9.20
2023-03-21T04:36:56.422Z,9.20
2023-03-21T04:39:24.744Z,9.20
2023-03-21T04:41:51.917Z,9.20
2023-03-21T04:44:19.348Z,9.20
2023-03-21T04:46:46.143Z,9.20
2023-03-21T04:49:13.017Z,9.10
2023-03-21T04:51:40.498Z,9.10
2023-03-21T04:56:35.665Z,9.20
2023-03-21T04:59:11.894Z,9.20
2023-03-21T05:01:41.290Z,9.20
2023-03-21T05:04:08.171Z,9.20
2023-03-21T05:06:35.408Z,9.30
2023-03-21T05:11:37.687Z,9.10
2023-03-21T05:14:10.099Z,9.10
2023-03-21T05:16:39.179Z,9.10
2023-03-21T05:19:05.933Z,9.10
2023-03-21T05:21:41.459Z,9.10
2023-03-21T05:24:12.306Z,9.20
2023-03-21T05:26:40.831Z,9.20
2023-03-21T05:29:07.757Z,9.30
2023-03-21T05:31:34.643Z,9.30
2023-03-21T05:34:01.410Z,9.40
2023-03-21T05:36:28.273Z,9.40
2023-03-21T05:38:55.131Z,9.30
2023-03-21T05:41:21.872Z,9.30
2023-03-21T05:43:48.592Z,9.30
2023-03-21T05:46:15.456Z,9.40
2023-03-21T05:48:42.260Z,9.40
2023-03-21T05:51:09.031Z,9.40
2023-03-21T05:53:35.777Z,9.50
2023-03-21T05:56:02.965Z,9.50
2023-03-21T05:58:29.844Z,9.50
2023-03-21T06:00:56.657Z,9.50
2023-03-21T06:03:23.438Z,9.50
2023-03-21T06:05:50.292Z,9.50
2023-03-21T06:08:17.045Z,9.50
2023-03-21T06:10:43.809Z,9.50
2023-03-21T06:13:10.593Z,9.50
2023-03-21T06:15:37.604Z,9.60
2023-03-21T06:18:04.542Z,9.70
2023-03-21T06:20:31.261Z,9.70
2023-03-21T06:22:58.075Z,9.80
2023-03-21T06:25:25.087Z,9.80
2023-03-21T06:27:51.856Z,9.80
2023-03-21T06:30:18.884Z,9.90
2023-03-21T06:32:45.782Z,9.90
2023-03-21T06:35:12.551Z,10.00
2023-03-21T06:37:39.399Z,9.90
2023-03-21T06:40:07.152Z,10.00
2023-03-21T06:42:33.880Z,10.00
2023-03-21T06:45:01.137Z,10.10
2023-03-21T06:47:27.899Z,10.10
2023-03-21T06:49:54.630Z,10.20
2023-03-21T06:52:21.385Z,10.20
2023-03-21T06:54:48.129Z,10.20
2023-03-21T06:57:14.946Z,10.20
2023-03-21T06:59:42.070Z,10.30
2023-03-21T07:02:11.247Z,10.30
2023-03-21T07:04:38.068Z,10.40
2023-03-21T07:07:04.885Z,10.40
2023-03-21T07:09:31.647Z,10.40
2023-03-21T07:11:58.505Z,10.50
2023-03-21T07:14:25.689Z,10.60
2023-03-21T07:16:52.517Z,10.60
2023-03-21T07:19:19.450Z,10.60
2023-03-21T07:21:46.351Z,10.60
2023-03-21T07:24:13.137Z,10.60
2023-03-21T07:26:39.880Z,10.70
2023-03-21T07:29:06.662Z,10.70
2023-03-21T07:31:33.467Z,10.80
2023-03-21T07:34:00.624Z,10.80
2023-03-21T07:36:28.215Z,10.90
2023-03-21T07:38:55.055Z,10.90
2023-03-21T07:41:21.815Z,10.80
2023-03-21T07:43:48.595Z,10.80
2023-03-21T07:46:15.472Z,10.80
2023-03-21T07:48:42.289Z,10.80
2023-03-21T07:51:09.654Z,10.80
2023-03-21T07:53:36.452Z,10.70
2023-03-21T07:56:04.162Z,10.70
2023-03-21T07:58:30.920Z,10.80
2023-03-21T08:00:58.782Z,10.80
2023-03-21T08:03:29.216Z,10.80
2023-03-21T08:05:56.068Z,10.90
2023-03-21T08:08:22.797Z,10.90
2023-03-21T08:10:49.578Z,11.00
2023-03-21T08:13:16.400Z,11.00
2023-03-21T08:15:43.367Z,10.90
2023-03-21T08:18:11.171Z,11.00
2023-03-21T08:20:37.957Z,10.90
2023-03-21T08:23:04.742Z,10.90
2023-03-21T08:25:31.584Z,10.80
2023-03-21T08:27:58.359Z,10.80
2023-03-21T08:30:28.186Z,10.80
2023-03-21T08:33:01.458Z,10.70
2023-03-21T08:35:29.537Z,10.80
2023-03-21T08:37:56.293Z,10.80
2023-03-21T08:40:23.165Z,10.80
2023-03-21T08:42:49.937Z,10.80
2023-03-21T08:45:18.398Z,10.90
2023-03-21T08:47:46.251Z,10.90
2023-03-21T08:50:16.817Z,11.00
2023-03-21T08:52:43.947Z,11.10
2023-03-21T08:55:11.924Z,11.20
2023-03-21T08:57:39.078Z,11.20
2023-03-21T09:00:13.936Z,11.30
2023-03-21T09:02:41.847Z,11.30
2023-03-21T09:05:09.503Z,11.30
2023-03-21T09:07:36.437Z,11.30
2023-03-21T09:10:21.869Z,11.40
2023-03-21T09:12:54.352Z,11.40
2023-03-21T09:15:24.975Z,11.50
2023-03-21T09:17:54.228Z,11.50
2023-03-21T09:20:33.128Z,11.60
2023-03-21T09:23:01.828Z,11.70
2023-03-21T09:25:31.524Z,11.60
2023-03-21T09:27:59.640Z,11.60
2023-03-21T09:30:26.704Z,11.40
2023-03-21T09:32:55.824Z,11.30
2023-03-21T09:35:24.376Z,11.20
2023-03-21T09:37:51.365Z,11.20
2023-03-21T09:40:31.985Z,11.30
2023-03-21T09:43:07.343Z,11.30
2023-03-21T09:45:48.043Z,11.20
2023-03-21T09:48:34.038Z,11.20
2023-03-21T09:51:02.982Z,11.10
2023-03-21T09:53:35.558Z,11.00
2023-03-21T09:56:03.713Z,11.00
2023-03-21T09:58:40.472Z,11.00
2023-03-21T10:01:22.372Z,11.00
2023-03-21T10:03:53.790Z,11.00
2023-03-21T10:06:30.588Z,11.10
2023-03-21T10:12:01.729Z,11.30
2023-03-21T10:14:58.110Z,11.50
2023-03-21T10:17:37.763Z,11.60
2023-03-21T10:20:21.816Z,11.70
2023-03-21T10:22:51.811Z,11.90
2023-03-21T10:25:26.297Z,12.10
2023-03-21T10:27:53.200Z,12.30
2023-03-21T10:30:40.638Z,12.50
2023-03-21T10:33:12.357Z,12.50
2023-03-21T10:35:41.857Z,12.50
2023-03-21T10:38:16.621Z,12.40
2023-03-21T10:40:43.852Z,12.50
2023-03-21T10:43:25.901Z,12.60
2023-03-21T10:45:53.878Z,12.60
2023-03-21T10:48:21.490Z,12.70
2023-03-21T10:50:51.881Z,12.70
2023-03-21T10:53:35.754Z,12.90
2023-03-21T10:56:06.721Z,12.90
2023-03-21T10:58:39.626Z,13.00
2023-03-21T11:01:10.057Z,13.20
2023-03-21T11:03:43.621Z,13.10
2023-03-21T11:06:30.805Z,13.00
2023-03-21T11:11:42.006Z,12.90
2023-03-21T11:14:26.325Z,12.80
2023-03-21T11:16:53.162Z,12.90
2023-03-21T11:19:29.693Z,13.00
2023-03-21T11:21:58.928Z,13.10
2023-03-21T11:24:30.397Z,13.30
2023-03-21T11:26:59.001Z,13.50
2023-03-21T11:29:38.905Z,13.60
2023-03-21T11:32:32.436Z,13.70
2023-03-21T11:35:04.910Z,13.80
2023-03-21T11:37:40.041Z,13.90
2023-03-21T11:40:28.608Z,13.90
2023-03-21T11:43:18.660Z,13.90
2023-03-21T11:46:22.807Z,13.60
2023-03-21T11:48:49.897Z,13.60
2023-03-21T11:51:28.862Z,13.60
2023-03-21T11:54:00.451Z,13.60
2023-03-21T11:56:37.996Z,13.60
2023-03-21T11:59:17.715Z,13.80
2023-03-21T12:02:02.906Z,13.90
2023-03-21T12:04:44.722Z,14.00
2023-03-21T12:07:17.258Z,14.10
2023-03-21T12:09:46.448Z,14.20
2023-03-21T12:12:38.501Z,14.50
2023-03-21T12:15:16.712Z,14.50
2023-03-21T12:17:58.690Z,14.50
2023-03-21T12:20:31.744Z,14.60
2023-03-21T12:23:06.046Z,14.40
2023-03-21T12:25:40.195Z,14.30
2023-03-21T12:28:42.881Z,14.40
2023-03-21T12:31:32.557Z,14.40
2023-03-21T12:34:04.997Z,14.50
2023-03-21T12:36:41.467Z,14.40
2023-03-21T12:39:31.553Z,14.50
2023-03-21T12:42:31.306Z,14.70
2023-03-21T12:45:08.929Z,14.90
2023-03-21T12:47:48.823Z,15.10
2023-03-21T12:50:19.508Z,15.10
2023-03-21T12:52:52.969Z,15.00
2023-03-21T12:55:30.893Z,14.90
2023-03-21T12:58:09.690Z,15.00
2023-03-21T13:00:58.384Z,15.00
2023-03-21T13:03:39.850Z,14.90
2023-03-21T13:06:16.451Z,14.90
2023-03-21T13:11:39.731Z,15.00
2023-03-21T13:14:15.597Z,15.20
2023-03-21T13:17:04.292Z,15.10
2023-03-21T13:20:01.600Z,15.10
2023-03-21T13:22:30.732Z,15.10
2023-03-21T13:25:15.523Z,15.30
2023-03-21T13:27:46.179Z,15.30
2023-03-21T13:30:26.396Z,15.40
2023-03-21T13:33:08.470Z,15.50
2023-03-21T13:35:39.324Z,15.60
2023-03-21T13:38:21.280Z,15.50
2023-03-21T13:40:49.578Z,15.20
2023-03-21T13:43:35.130Z,15.20
2023-03-21T13:46:26.269Z,15.30
2023-03-21T13:48:58.856Z,15.50
2023-03-21T13:51:29.130Z,15.60
2023-03-21T13:54:02.694Z,15.40
2023-03-21T13:56:30.661Z,15.10
2023-03-21T13:59:03.692Z,14.90
2023-03-21T14:01:41.768Z,14.90
2023-03-21T14:04:32.218Z,14.80
2023-03-21T14:07:26.454Z,14.90
2023-03-21T14:09:57.778Z,15.00
2023-03-21T14:12:28.507Z,15.00
2023-03-21T14:15:14.160Z,15.20
2023-03-21T14:17:51.704Z,15.30
2023-03-21T14:20:29.345Z,15.40
2023-03-21T14:22:56.519Z,15.40
2023-03-21T14:25:29.217Z,15.60
2023-03-21T14:28:01.365Z,15.70
2023-03-21T14:30:32.976Z,15.80
2023-03-21T14:33:04.832Z,15.90
2023-03-21T14:35:32.908Z,15.80
2023-03-21T14:38:07.501Z,15.80
2023-03-21T14:40:34.616Z,15.80
2023-03-21T14:43:07.199Z,15.80
2023-03-21T14:45:37.225Z,15.70
2023-03-21T14:48:12.772Z,15.60
2023-03-21T14:50:48.255Z,15.50
2023-03-21T14:53:27.344Z,15.60
2023-03-21T14:55:58.894Z,15.60
2023-03-21T14:58:26.754Z,15.70
2023-03-21T15:00:57.347Z,15.60
2023-03-21T15:03:27.540Z,15.60
2023-03-21T15:05:55.836Z,15.60
2023-03-21T15:08:26.022Z,15.50
2023-03-21T15:11:13.209Z,15.50
2023-03-21T15:13:52.914Z,15.50
2023-03-21T15:16:20.788Z,15.50
2023-03-21T15:18:49.353Z,15.60
2023-03-21T15:21:27.833Z,15.60
2023-03-21T15:23:58.140Z,15.50
2023-03-21T15:26:26.060Z,15.30
2023-03-21T15:29:00.590Z,15.20
2023-03-21T15:31:34.665Z,15.10
2023-03-21T15:34:01.900Z,15.10
2023-03-21T15:36:34.366Z,15.00
2023-03-21T15:39:05.053Z,15.00
2023-03-21T15:41:33.265Z,14.90
2023-03-21T15:44:26.221Z,14.80
2023-03-21T15:46:53.843Z,14.80
2023-03-21T15:49:27.283Z,14.90
2023-03-21T15:52:07.209Z,14.90
2023-03-21T15:54:44.315Z,14.80
2023-03-21T15:57:24.698Z,14.90
2023-03-21T15:59:58.989Z,14.90
2023-03-21T16:02:30.871Z,14.90
2023-03-21T16:04:58.773Z,15.00
2023-03-21T16:07:25.732Z,15.00
2023-03-21T16:10:01.466Z,15.00
2023-03-21T16:12:28.249Z,15.00
2023-03-21T16:14:55.600Z,14.90
2023-03-21T16:17:37.725Z,14.90
2023-03-21T16:20:17.535Z,14.90
2023-03-21T16:22:44.388Z,14.90
2023-03-21T16:25:11.236Z,15.00
2023-03-21T16:27:38.113Z,15.00
2023-03-21T16:30:06.743Z,15.00
2023-03-21T16:32:34.202Z,15.00
2023-03-21T16:35:01.337Z,15.00
2023-03-21T16:37:28.127Z,14.90
2023-03-21T16:39:54.910Z,14.90
2023-03-21T16:42:21.702Z,14.80
2023-03-21T16:44:48.418Z,14.70
2023-03-21T16:47:17.270Z,14.60
2023-03-21T16:49:44.700Z,14.60
2023-03-21T16:52:13.010Z,14.40
2023-03-21T16:54:41.353Z,14.40
2023-03-21T16:57:16.700Z,14.30
2023-03-21T16:59:43.946Z,14.30
2023-03-21T17:02:16.497Z,14.30
2023-03-21T17:04:44.649Z,14.10
2023-03-21T17:07:16.028Z,13.90
2023-03-21T17:09:43.927Z,13.60
2023-03-21T17:12:13.788Z,13.60
2023-03-21T17:14:42.041Z,13.40
2023-03-21T17:17:13.625Z,13.40
2023-03-21T17:19:40.553Z,13.20
2023-03-21T17:22:07.980Z,13.10
2023-03-21T17:24:35.721Z,13.10
2023-03-21T17:27:03.977Z,13.10
2023-03-21T17:29:31.103Z,13.10
2023-03-21T17:31:57.864Z,13.10
2023-03-21T17:34:24.844Z,13.10
2023-03-21T17:36:51.682Z,13.10
2023-03-21T17:39:26.728Z,13.00
2023-03-21T17:41:54.282Z,13.10
2023-03-21T17:44:21.721Z,13.10
2023-03-21T17:46:51.616Z,13.00
2023-03-21T17:49:19.178Z,13.00
2023-03-21T17:51:47.125Z,13.10
2023-03-21T17:54:14.083Z,13.10
2023-03-21T17:56:42.130Z,13.10
2023-03-21T17:59:12.703Z,13.10
2023-03-21T18:01:39.505Z,13.20
2023-03-21T18:04:06.466Z,13.10
2023-03-21T18:06:34.761Z,13.00
2023-03-21T18:11:39.278Z,13.10
2023-03-21T18:14:15.941Z,13.10
2023-03-21T18:16:44.942Z,13.00
2023-03-21T18:19:13.333Z,13.00
2023-03-21T18:21:45.752Z,13.10
2023-03-21T18:24:13.466Z,13.10
2023-03-21T18:26:41.047Z,13.10
2023-03-21T18:32:05.895Z,13.10
2023-03-21T18:34:34.730Z,13.10
2023-03-21T18:37:03.914Z,13.10
2023-03-21T18:39:31.749Z,13.10
2023-03-21T18:41:59.861Z,13.00
2023-03-21T18:44:29.880Z,13.10
2023-03-21T18:46:57.803Z,13.10
2023-03-21T18:50:06.033Z,13.00
2023-03-21T18:52:12.302Z,13.00
2023-03-21T18:54:39.637Z,13.00
2023-03-21T18:57:35.218Z,12.90
2023-03-21T18:59:54.173Z,13.00
2023-03-21T19:02:21.451Z,13.00
2023-03-21T19:04:48.433Z,12.90
2023-03-21T19:07:15.634Z,12.80
2023-03-21T19:10:05.324Z,12.70
2023-03-21T19:12:29.777Z,12.60
2023-03-21T19:14:56.832Z,12.70
2023-03-21T19:20:11.998Z,12.40
2023-03-21T19:22:38.820Z,12.30
2023-03-21T19:25:07.231Z,12.30
2023-03-21T19:27:35.836Z,12.30
2023-03-21T19:30:13.879Z,12.20
2023-03-21T19:32:41.866Z,12.20
2023-03-21T19:35:09.445Z,12.20
2023-03-21T19:37:36.886Z,12.10
2023-03-21T19:40:06.041Z,12.00
2023-03-21T19:42:33.212Z,11.90
2023-03-21T19:45:00.466Z,11.90
2023-03-21T19:47:27.316Z,11.80
2023-03-21T19:50:42.088Z,11.80
2023-03-21T19:52:42.322Z,11.90
2023-03-21T19:55:09.286Z,11.90
2023-03-21T19:57:36.355Z,11.90
2023-03-21T20:00:04.376Z,11.90
2023-03-21T20:02:36.623Z,12.00
2023-03-21T20:05:07.894Z,12.00
2023-03-21T20:07:35.085Z,12.00
2023-03-21T20:10:02.159Z,12.00
2023-03-21T20:12:28.968Z,12.10
2023-03-21T20:15:15.778Z,12.10
2023-03-21T20:17:43.189Z,12.10
2023-03-21T20:20:13.741Z,12.20
2023-03-21T20:25:28.507Z,12.00
2023-03-21T20:28:12.856Z,12.00
2023-03-21T20:31:00.551Z,11.90
2023-03-21T20:33:28.260Z,11.80
2023-03-21T20:38:43.784Z,11.60
2023-03-21T20:41:10.530Z,11.70
2023-03-21T20:44:25.485Z,11.70
2023-03-21T20:46:24.236Z,11.70
2023-03-21T20:48:51.000Z,11.60
2023-03-21T20:52:26.886Z,11.50
2023-03-21T20:54:04.643Z,11.50
2023-03-21T20:56:31.566Z,11.60
2023-03-21T20:59:14.593Z,11.60
2023-03-21T21:01:45.605Z,11.60
2023-03-21T21:04:15.073Z,11.70
2023-03-21T21:06:42.075Z,11.70
2023-03-21T21:12:05.605Z,11.80
2023-03-21T21:14:26.993Z,11.80
2023-03-21T21:16:54.656Z,11.90
2023-03-21T21:19:21.812Z,11.90
2023-03-21T21:21:48.731Z,11.90
2023-03-21T21:24:15.492Z,11.90
2023-03-21T21:26:46.321Z,11.90
2023-03-21T21:29:17.227Z,12.00
2023-03-21T21:31:49.062Z,12.00
2023-03-21T21:34:18.096Z,12.00
2023-03-21T21:36:45.146Z,12.00
2023-03-21T21:39:15.947Z,12.00
2023-03-21T21:41:43.203Z,12.00
2023-03-21T21:44:11.019Z,12.00
2023-03-21T21:46:38.104Z,12.00
2023-03-21T21:49:05.045Z,12.10
2023-03-21T21:51:33.982Z,12.10
2023-03-21T21:54:03.559Z,12.10
2023-03-21T21:56:32.614Z,12.00
2023-03-21T21:59:03.168Z,11.90
2023-03-21T22:01:30.752Z,11.90
2023-03-21T22:04:06.087Z,11.80
2023-03-21T22:06:33.784Z,11.70
2023-03-21T22:11:33.761Z,11.50
2023-03-21T22:14:00.547Z,11.60
2023-03-21T22:16:27.373Z,11.60
2023-03-21T22:18:54.201Z,11.70
2023-03-21T22:21:21.295Z,11.80
2023-03-21T22:23:48.017Z,11.90
2023-03-21T22:26:15.229Z,12.00
2023-03-21T22:28:43.300Z,12.00
2023-03-21T22:31:13.127Z,12.00
2023-03-21T22:33:40.074Z,12.00
2023-03-21T22:36:07.296Z,12.00
2023-03-21T22:38:34.688Z,12.00
2023-03-21T22:41:05.436Z,12.00
2023-03-21T22:43:34.329Z,12.00
2023-03-21T22:46:05.595Z,12.10
2023-03-21T22:48:32.863Z,12.10
2023-03-21T22:51:00.812Z,12.20
2023-03-21T22:53:28.380Z,12.20
2023-03-21T22:55:55.479Z,12.30
2023-03-21T22:58:22.372Z,12.30
2023-03-21T23:00:49.222Z,12.30
2023-03-21T23:03:17.010Z,12.30
2023-03-21T23:05:45.033Z,12.40
2023-03-21T23:08:12.457Z,12.40
2023-03-21T23:10:41.475Z,12.40
2023-03-21T23:13:08.810Z,12.40
2023-03-21T23:15:35.721Z,12.40
2023-03-21T23:18:02.558Z,12.40
2023-03-21T23:20:29.320Z,12.40
2023-03-21T23:22:56.066Z,12.40
2023-03-21T23:25:24.893Z,12.40
2023-03-21T23:27:51.917Z,12.30
2023-03-21T23:30:18.781Z,12.40
2023-03-21T23:32:48.344Z,12.50
2023-03-21T23:35:15.082Z,12.40
2023-03-21T23:37:50.058Z,12.30
2023-03-21T23:40:16.893Z,12.30
2023-03-21T23:42:43.679Z,12.30
2023-03-21T23:45:11.019Z,12.30
2023-03-21T23:47:37.785Z,12.20
2023-03-21T23:50:07.810Z,12.20
2023-03-21T23:52:34.601Z,12.20
2023-03-21T23:55:01.485Z,12.10
2023-03-21T23:57:28.211Z,12.10
2023-03-21T23:59:55.783Z,12.00
