createdAt,value
2019-05-18T00:01:13.337Z,6.97
2019-05-18T00:03:41.750Z,7.13
2019-05-18T00:06:10.156Z,7.37
2019-05-18T00:08:38.605Z,7.70
2019-05-18T00:11:07.022Z,7.60
2019-05-18T00:13:35.460Z,8.60
2019-05-18T00:16:03.903Z,8.50
2019-05-18T00:18:32.296Z,8.20
2019-05-18T00:21:00.726Z,8.17
2019-05-18T00:23:29.213Z,8.13
2019-05-18T00:25:57.645Z,9.57
2019-05-18T00:28:26.062Z,8.87
2019-05-18T00:30:54.486Z,8.83
2019-05-18T00:33:22.946Z,10.07
2019-05-18T00:35:51.480Z,9.57
2019-05-18T00:38:19.901Z,10.17
2019-05-18T00:40:48.341Z,9.80
2019-05-18T00:43:16.734Z,9.10
2019-05-18T00:45:45.213Z,10.03
2019-05-18T00:48:13.721Z,9.30
2019-05-18T00:50:42.246Z,9.40
2019-05-18T00:53:10.815Z,9.27
2019-05-18T00:55:39.208Z,9.83
2019-05-18T00:58:07.615Z,9.80
2019-05-18T01:00:36.064Z,9.90
2019-05-18T01:03:04.595Z,10.63
2019-05-18T01:05:33.077Z,9.30
2019-05-18T01:08:01.494Z,9.80
2019-05-18T01:10:29.934Z,11.07
2019-05-18T01:12:58.451Z,11.43
2019-05-18T01:15:26.873Z,10.30
2019-05-18T01:17:57.653Z,10.27
2019-05-18T01:20:25.555Z,11.13
2019-05-18T01:22:54.010Z,10.90
2019-05-18T01:25:22.409Z,12.20
2019-05-18T01:27:50.862Z,10.83
2019-05-18T01:30:19.646Z,12.63
2019-05-18T01:32:48.204Z,11.50
2019-05-18T01:35:16.777Z,11.73
2019-05-18T01:37:45.214Z,12.03
2019-05-18T01:40:14.090Z,12.43
2019-05-18T01:42:42.523Z,11.00
2019-05-18T01:45:16.822Z,11.63
2019-05-18T01:47:41.575Z,11.37
2019-05-18T01:50:10.925Z,11.63
2019-05-18T01:52:39.435Z,11.90
2019-05-18T01:55:08.185Z,11.23
2019-05-18T01:57:36.743Z,11.20
2019-05-18T02:00:10.582Z,10.47
2019-05-18T02:02:39.029Z,11.63
2019-05-18T02:05:08.007Z,12.03
2019-05-18T02:07:36.403Z,10.83
2019-05-18T02:10:06.791Z,12.13
2019-05-18T02:12:35.194Z,11.60
2019-05-18T02:15:04.663Z,11.10
2019-05-18T02:17:33.145Z,11.30
2019-05-18T02:20:01.597Z,11.57
2019-05-18T02:22:30.007Z,10.83
2019-05-18T02:24:58.446Z,10.90
2019-05-18T02:27:26.859Z,12.03
2019-05-18T02:29:55.297Z,11.07
2019-05-18T02:32:23.758Z,10.73
2019-05-18T02:34:52.223Z,11.57
2019-05-18T02:37:20.673Z,10.40
2019-05-18T02:39:50.742Z,9.77
2019-05-18T02:42:19.155Z,10.20
2019-05-18T02:44:47.705Z,9.93
2019-05-18T02:47:16.135Z,10.27
2019-05-18T02:49:44.662Z,10.33
2019-05-18T02:52:13.053Z,9.90
2019-05-18T02:54:41.509Z,9.90
2019-05-18T02:57:09.968Z,10.07
2019-05-18T02:59:38.379Z,9.90
2019-05-18T03:02:07.011Z,9.60
2019-05-18T03:04:35.450Z,9.37
2019-05-18T03:07:03.977Z,9.93
2019-05-18T03:09:32.418Z,9.00
2019-05-18T03:12:00.825Z,10.07
2019-05-18T03:14:29.223Z,10.07
2019-05-18T03:16:57.675Z,11.67
2019-05-18T03:19:26.173Z,11.40
2019-05-18T03:21:54.623Z,11.60
2019-05-18T03:24:23.158Z,12.17
2019-05-18T03:26:51.562Z,11.87
2019-05-18T03:29:19.982Z,12.10
2019-05-18T03:31:48.457Z,13.13
2019-05-18T03:34:16.899Z,12.40
2019-05-18T03:36:45.545Z,12.67
2019-05-18T03:39:15.755Z,13.23
2019-05-18T03:41:44.200Z,11.73
2019-05-18T03:44:12.658Z,12.83
2019-05-18T03:46:41.189Z,12.03
2019-05-18T03:49:25.499Z,12.97
2019-05-18T03:51:39.776Z,12.27
2019-05-18T03:54:08.238Z,13.33
2019-05-18T03:56:36.645Z,13.10
2019-05-18T03:59:05.109Z,13.67
2019-05-18T04:01:33.530Z,12.93
2019-05-18T04:04:01.994Z,13.53
2019-05-18T04:06:30.495Z,13.10
2019-05-18T04:08:58.908Z,13.80
2019-05-18T04:11:27.519Z,15.10
2019-05-18T04:13:55.928Z,12.80
2019-05-18T04:16:24.427Z,13.27
2019-05-18T04:18:52.853Z,13.63
2019-05-18T04:21:21.283Z,13.90
2019-05-18T04:23:49.688Z,15.57
2019-05-18T04:26:18.134Z,14.00
2019-05-18T04:28:46.648Z,14.87
2019-05-18T04:31:15.073Z,15.53
2019-05-18T04:33:43.507Z,15.37
2019-05-18T04:36:11.938Z,15.00
2019-05-18T04:38:40.327Z,15.07
2019-05-18T04:41:08.878Z,14.20
2019-05-18T04:43:37.308Z,14.47
2019-05-18T04:46:05.703Z,14.50
2019-05-18T04:48:34.123Z,15.37
2019-05-18T04:51:02.627Z,15.13
2019-05-18T04:53:31.030Z,13.97
2019-05-18T04:55:59.476Z,14.27
2019-05-18T04:58:27.885Z,14.10
2019-05-18T05:00:56.283Z,14.00
2019-05-18T05:03:24.739Z,13.77
2019-05-18T05:05:53.158Z,13.30
2019-05-18T05:08:21.584Z,13.67
2019-05-18T05:10:50.007Z,13.77
2019-05-18T05:13:18.426Z,15.07
2019-05-18T05:15:46.860Z,14.63
2019-05-18T05:18:15.268Z,16.13
2019-05-18T05:20:45.557Z,16.23
2019-05-18T05:23:13.968Z,15.17
2019-05-18T05:25:42.397Z,15.77
2019-05-18T05:28:10.839Z,15.33
2019-05-18T05:30:39.246Z,16.40
2019-05-18T05:33:07.683Z,15.17
2019-05-18T05:35:37.795Z,17.43
2019-05-18T05:38:06.447Z,16.27
2019-05-18T05:40:34.885Z,15.70
2019-05-18T05:43:03.296Z,16.37
2019-05-18T05:45:31.776Z,15.53
2019-05-18T05:48:00.241Z,15.27
2019-05-18T05:50:36.037Z,15.63
2019-05-18T05:52:58.865Z,15.70
2019-05-18T05:55:27.308Z,15.77
2019-05-18T05:57:55.719Z,15.30
2019-05-18T06:00:24.144Z,15.27
2019-05-18T06:02:52.694Z,15.23
2019-05-18T06:05:21.105Z,14.67
2019-05-18T06:07:49.537Z,13.93
2019-05-18T06:10:18.521Z,13.87
2019-05-18T06:12:47.343Z,13.53
2019-05-18T06:15:16.095Z,13.83
2019-05-18T06:17:44.509Z,13.97
2019-05-18T06:20:13.118Z,13.17
2019-05-18T06:22:41.557Z,12.47
2019-05-18T06:25:10.339Z,12.13
2019-05-18T06:27:38.947Z,11.20
2019-05-18T06:30:08.017Z,12.07
2019-05-18T06:32:36.515Z,12.63
2019-05-18T06:35:05.905Z,12.00
2019-05-18T06:37:34.354Z,13.73
2019-05-18T06:40:02.786Z,14.10
2019-05-18T06:42:31.421Z,12.27
2019-05-18T06:44:59.983Z,11.60
2019-05-18T06:47:28.560Z,13.60
2019-05-18T06:49:57.025Z,12.47
2019-05-18T06:52:25.507Z,12.70
2019-05-18T06:54:53.935Z,12.67
2019-05-18T06:57:25.586Z,12.80
2019-05-18T06:59:54.561Z,12.50
2019-05-18T07:02:22.971Z,12.13
2019-05-18T07:04:51.396Z,13.70
2019-05-18T07:07:19.805Z,12.00
2019-05-18T07:09:48.239Z,13.60
2019-05-18T07:12:16.759Z,14.47
2019-05-18T07:14:45.249Z,13.53
2019-05-18T07:17:13.619Z,12.80
2019-05-18T07:19:42.016Z,12.03
2019-05-18T07:22:10.447Z,13.20
2019-05-18T07:24:38.853Z,11.67
2019-05-18T07:27:07.282Z,12.30
2019-05-18T07:29:35.709Z,12.50
2019-05-18T07:32:04.221Z,11.83
2019-05-18T07:34:32.622Z,11.80
2019-05-18T07:37:01.121Z,13.23
2019-05-18T07:39:29.531Z,12.10
2019-05-18T07:41:57.936Z,10.90
2019-05-18T07:44:26.471Z,11.67
2019-05-18T07:46:54.899Z,11.30
2019-05-18T07:49:23.302Z,11.93
2019-05-18T07:51:51.744Z,12.80
2019-05-18T07:54:20.222Z,12.80
2019-05-18T07:56:48.624Z,11.80
2019-05-18T07:59:19.773Z,11.97
2019-05-18T08:01:47.275Z,11.57
2019-05-18T08:04:18.711Z,11.70
2019-05-18T08:06:47.136Z,12.47
2019-05-18T08:09:15.552Z,13.07
2019-05-18T08:11:44.032Z,12.00
2019-05-18T08:14:12.441Z,12.43
2019-05-18T08:16:40.893Z,12.30
2019-05-18T08:19:09.399Z,12.27
2019-05-18T08:21:52.266Z,12.10
2019-05-18T08:24:08.241Z,11.90
2019-05-18T08:26:36.978Z,11.97
2019-05-18T08:29:05.470Z,12.30
2019-05-18T08:31:33.960Z,11.93
2019-05-18T08:34:02.576Z,11.63
2019-05-18T08:36:31.107Z,12.73
2019-05-18T08:38:59.692Z,12.10
2019-05-18T08:41:28.103Z,11.77
2019-05-18T08:44:03.818Z,12.00
2019-05-18T08:46:32.216Z,14.33
2019-05-18T08:49:00.721Z,14.83
2019-05-18T08:51:29.188Z,14.53
2019-05-18T08:53:57.652Z,15.20
2019-05-18T08:56:26.065Z,13.90
2019-05-18T08:58:54.661Z,14.20
2019-05-18T09:01:23.230Z,14.00
2019-05-18T09:03:51.633Z,14.13
2019-05-18T09:06:20.075Z,14.63
2019-05-18T09:08:48.774Z,15.37
2019-05-18T09:11:17.231Z,14.13
2019-05-18T09:13:45.634Z,13.23
2019-05-18T09:16:14.089Z,14.63
2019-05-18T09:18:42.546Z,13.40
2019-05-18T09:21:10.989Z,12.50
2019-05-18T09:23:39.457Z,13.73
2019-05-18T09:26:09.497Z,12.67
2019-05-18T09:28:37.917Z,11.73
2019-05-18T09:31:06.348Z,11.33
2019-05-18T09:33:34.882Z,13.27
2019-05-18T09:36:03.315Z,13.60
2019-05-18T09:38:33.654Z,12.10
2019-05-18T09:41:02.237Z,13.03
2019-05-18T09:43:30.706Z,12.30
2019-05-18T09:45:59.208Z,11.73
2019-05-18T09:48:27.723Z,9.67
2019-05-18T09:50:56.141Z,10.60
2019-05-18T09:53:24.717Z,9.60
2019-05-18T09:55:53.206Z,10.13
2019-05-18T09:58:21.729Z,10.33
2019-05-18T10:00:50.220Z,11.17
2019-05-18T10:03:18.756Z,10.60
2019-05-18T10:05:47.174Z,13.00
2019-05-18T10:08:16.286Z,12.23
2019-05-18T10:10:45.179Z,11.30
2019-05-18T10:13:13.587Z,11.10
2019-05-18T10:15:42.088Z,10.00
2019-05-18T10:18:10.514Z,7.13
2019-05-18T10:20:38.964Z,6.27
2019-05-18T10:23:12.672Z,4.90
2019-05-18T10:25:37.498Z,5.60
2019-05-18T10:28:05.904Z,6.47
2019-05-18T10:30:34.435Z,5.43
2019-05-18T10:33:02.905Z,5.00
2019-05-18T10:35:31.318Z,4.40
2019-05-18T10:37:59.994Z,5.07
2019-05-18T10:40:28.429Z,5.40
2019-05-18T10:42:56.840Z,4.67
2019-05-18T10:45:25.279Z,4.23
2019-05-18T10:47:53.682Z,3.77
2019-05-18T10:50:22.134Z,4.27
2019-05-18T10:52:50.544Z,4.57
2019-05-18T10:55:19.043Z,4.70
2019-05-18T10:57:50.617Z,4.90
2019-05-18T11:00:23.034Z,4.33
2019-05-18T11:02:51.483Z,5.17
2019-05-18T11:05:20.053Z,5.77
2019-05-18T11:07:48.486Z,5.13
2019-05-18T11:10:20.180Z,5.33
2019-05-18T11:12:48.645Z,5.50
2019-05-18T11:15:17.864Z,6.07
2019-05-18T11:17:46.778Z,5.40
2019-05-18T11:20:15.553Z,4.87
2019-05-18T11:22:44.555Z,6.20
2019-05-18T11:25:13.420Z,6.50
2019-05-18T11:27:41.931Z,6.37
2019-05-18T11:30:12.748Z,5.87
2019-05-18T11:32:41.193Z,6.83
2019-05-18T11:35:10.519Z,6.13
2019-05-18T11:37:39.118Z,5.83
2019-05-18T11:40:08.988Z,5.13
2019-05-18T11:42:37.502Z,4.83
2019-05-18T11:45:08.929Z,5.50
2019-05-18T11:47:37.399Z,5.43
2019-05-18T11:50:09.263Z,5.23
2019-05-18T11:52:37.875Z,5.60
2019-05-18T11:55:09.647Z,5.73
2019-05-18T11:57:38.052Z,5.63
2019-05-18T12:00:09.341Z,5.10
2019-05-18T12:02:37.816Z,5.97
2019-05-18T12:05:07.862Z,6.10
2019-05-18T12:07:36.329Z,4.43
2019-05-18T12:10:09.561Z,5.83
2019-05-18T12:12:38.078Z,5.80
2019-05-18T12:15:09.007Z,5.67
2019-05-18T12:17:37.497Z,5.90
2019-05-18T12:20:07.940Z,5.83
2019-05-18T12:22:36.356Z,6.10
2019-05-18T12:25:07.063Z,6.30
2019-05-18T12:27:35.586Z,6.33
2019-05-18T12:30:09.157Z,7.77
2019-05-18T12:32:37.661Z,6.63
2019-05-18T12:35:09.909Z,6.47
2019-05-18T12:37:38.335Z,6.33
2019-05-18T12:40:08.251Z,6.90
2019-05-18T12:42:36.690Z,6.20
2019-05-18T12:45:07.454Z,7.10
2019-05-18T12:47:35.918Z,6.07
2019-05-18T12:50:07.125Z,5.83
2019-05-18T12:52:35.584Z,5.30
2019-05-18T12:55:06.328Z,4.70
2019-05-18T12:57:35.279Z,5.90
2019-05-18T13:00:05.585Z,6.73
2019-05-18T13:02:34.014Z,5.80
2019-05-18T13:05:04.269Z,6.50
2019-05-18T13:07:32.622Z,5.80
2019-05-18T13:10:01.057Z,5.07
2019-05-18T13:12:29.471Z,5.20
2019-05-18T13:14:57.906Z,6.07
2019-05-18T13:17:26.308Z,6.43
2019-05-18T13:19:54.758Z,5.03
2019-05-18T13:22:23.169Z,4.20
2019-05-18T13:24:52.284Z,3.33
2019-05-18T13:27:20.842Z,2.40
2019-05-18T13:29:49.285Z,1.57
2019-05-18T13:32:17.826Z,1.23
2019-05-18T13:34:46.324Z,1.00
2019-05-18T13:37:14.933Z,1.10
2019-05-18T13:39:43.420Z,0.90
2019-05-18T13:42:11.834Z,1.10
2019-05-18T13:44:40.280Z,1.20
2019-05-18T13:47:11.499Z,1.53
2019-05-18T13:49:41.600Z,1.37
2019-05-18T13:52:09.996Z,1.73
2019-05-18T13:54:38.433Z,1.30
2019-05-18T13:57:06.901Z,1.30
2019-05-18T13:59:35.384Z,1.20
2019-05-18T14:02:05.339Z,1.20
2019-05-18T14:04:34.262Z,2.13
2019-05-18T14:07:04.783Z,1.30
2019-05-18T14:09:35.933Z,1.03
2019-05-18T14:12:04.434Z,1.40
2019-05-18T14:14:36.162Z,1.50
2019-05-18T14:17:04.658Z,1.30
2019-05-18T14:19:33.155Z,1.20
2019-05-18T14:22:03.649Z,0.90
2019-05-18T14:24:32.069Z,1.00
2019-05-18T14:27:00.533Z,1.07
2019-05-18T14:29:28.926Z,1.17
2019-05-18T14:31:57.374Z,1.30
2019-05-18T14:34:25.820Z,1.40
2019-05-18T14:36:54.404Z,1.10
2019-05-18T14:39:23.298Z,1.43
2019-05-18T14:41:51.840Z,1.47
2019-05-18T14:44:20.242Z,1.30
2019-05-18T14:46:48.633Z,1.20
2019-05-18T14:49:17.073Z,1.40
2019-05-18T14:51:45.491Z,1.27
2019-05-18T14:54:13.933Z,1.10
2019-05-18T14:56:42.356Z,1.50
2019-05-18T14:59:10.759Z,1.50
2019-05-18T15:01:39.299Z,1.43
2019-05-18T15:04:07.787Z,1.73
2019-05-18T15:06:36.187Z,1.80
2019-05-18T15:09:06.473Z,1.63
2019-05-18T15:11:35.164Z,1.57
2019-05-18T15:14:03.608Z,1.93
2019-05-18T15:16:32.080Z,2.07
2019-05-18T15:19:00.518Z,2.33
2019-05-18T15:21:28.980Z,2.70
2019-05-18T15:23:57.385Z,4.77
2019-05-18T15:26:25.806Z,2.80
2019-05-18T15:28:54.227Z,2.27
2019-05-18T15:31:23.896Z,1.73
2019-05-18T15:33:52.443Z,1.60
2019-05-18T15:36:20.846Z,2.10
2019-05-18T15:38:49.273Z,1.53
2019-05-18T15:41:17.685Z,1.67
2019-05-18T15:43:46.121Z,2.03
2019-05-18T15:46:14.540Z,1.53
2019-05-18T15:48:42.975Z,1.97
2019-05-18T15:51:11.390Z,1.67
2019-05-18T15:53:39.792Z,1.70
2019-05-18T15:56:08.287Z,1.50
2019-05-18T15:58:36.679Z,1.80
2019-05-18T16:01:05.255Z,2.10
2019-05-18T16:03:33.654Z,1.90
2019-05-18T16:06:02.232Z,2.20
2019-05-18T16:08:30.745Z,2.23
2019-05-18T16:10:59.198Z,1.90
2019-05-18T16:13:27.643Z,2.43
2019-05-18T16:15:56.045Z,2.30
2019-05-18T16:18:24.461Z,2.17
2019-05-18T16:20:52.863Z,2.43
2019-05-18T16:23:21.398Z,2.10
2019-05-18T16:25:49.895Z,2.30
2019-05-18T16:28:18.303Z,2.43
2019-05-18T16:30:46.759Z,2.40
2019-05-18T16:33:15.203Z,2.00
2019-05-18T16:35:43.600Z,2.03
2019-05-18T16:38:12.086Z,3.17
2019-05-18T16:40:40.483Z,5.50
2019-05-18T16:43:08.887Z,3.27
2019-05-18T16:45:37.322Z,2.17
2019-05-18T16:48:05.813Z,2.40
2019-05-18T16:50:34.222Z,1.77
2019-05-18T16:53:02.832Z,1.80
2019-05-18T16:55:31.389Z,2.10
2019-05-18T16:57:59.766Z,1.70
2019-05-18T17:00:28.398Z,1.80
2019-05-18T17:02:56.915Z,2.20
2019-05-18T17:05:25.309Z,1.80
2019-05-18T17:07:53.795Z,1.87
2019-05-18T17:10:22.298Z,2.00
2019-05-18T17:12:50.862Z,1.17
2019-05-18T17:15:19.729Z,1.50
2019-05-18T17:17:48.155Z,1.27
2019-05-18T17:20:17.221Z,1.30
2019-05-18T17:22:46.083Z,1.40
2019-05-18T17:25:14.685Z,1.30
2019-05-18T17:27:43.141Z,1.30
2019-05-18T17:30:12.182Z,1.10
2019-05-18T17:32:40.597Z,1.13
2019-05-18T17:35:09.772Z,1.57
2019-05-18T17:37:38.240Z,1.50
2019-05-18T17:40:07.347Z,1.40
2019-05-18T17:42:35.909Z,1.50
2019-05-18T17:45:09.453Z,1.40
2019-05-18T17:47:38.058Z,4.43
2019-05-18T17:50:07.930Z,2.50
2019-05-18T17:52:36.349Z,4.00
2019-05-18T17:55:06.555Z,4.87
2019-05-18T17:57:35.027Z,3.10
2019-05-18T18:00:05.348Z,2.40
2019-05-18T18:02:33.875Z,2.00
2019-05-18T18:05:02.364Z,2.10
2019-05-18T18:07:30.811Z,2.30
2019-05-18T18:09:59.207Z,2.50
2019-05-18T18:12:27.634Z,2.00
2019-05-18T18:14:56.169Z,2.00
2019-05-18T18:17:24.582Z,1.70
2019-05-18T18:19:52.988Z,1.90
2019-05-18T18:22:23.836Z,1.90
2019-05-18T18:24:51.705Z,1.70
2019-05-18T18:27:25.086Z,1.57
2019-05-18T18:29:50.479Z,2.10
2019-05-18T18:32:18.981Z,1.70
2019-05-18T18:34:47.483Z,2.00
2019-05-18T18:37:16.017Z,1.93
2019-05-18T18:39:44.441Z,1.87
2019-05-18T18:42:12.924Z,2.17
2019-05-18T18:44:41.462Z,3.23
2019-05-18T18:47:09.890Z,3.60
2019-05-18T18:49:38.311Z,2.50
2019-05-18T18:52:06.713Z,2.43
2019-05-18T18:54:35.181Z,2.03
2019-05-18T18:57:03.679Z,2.30
2019-05-18T18:59:32.100Z,2.40
2019-05-18T19:02:00.541Z,2.87
2019-05-18T19:04:29.002Z,2.33
2019-05-18T19:06:58.988Z,2.90
2019-05-18T19:09:27.416Z,2.83
2019-05-18T19:11:55.942Z,2.17
2019-05-18T19:14:24.943Z,2.00
2019-05-18T19:16:53.466Z,2.60
2019-05-18T19:19:21.937Z,2.53
2019-05-18T19:21:50.357Z,2.30
2019-05-18T19:24:18.773Z,2.53
2019-05-18T19:26:47.275Z,2.40
2019-05-18T19:29:15.674Z,2.70
2019-05-18T19:31:44.119Z,3.30
2019-05-18T19:34:12.519Z,3.10
2019-05-18T19:36:41.023Z,2.90
2019-05-18T19:39:09.419Z,3.30
2019-05-18T19:41:37.951Z,3.27
2019-05-18T19:44:06.343Z,4.20
2019-05-18T19:46:34.839Z,3.23
2019-05-18T19:49:03.238Z,3.30
2019-05-18T19:51:31.708Z,3.43
2019-05-18T19:54:00.129Z,3.43
2019-05-18T19:56:28.529Z,3.80
2019-05-18T19:58:57.179Z,3.73
2019-05-18T20:01:25.610Z,3.27
2019-05-18T20:03:54.029Z,3.43
2019-05-18T20:06:22.466Z,3.43
2019-05-18T20:08:50.886Z,3.27
2019-05-18T20:11:19.303Z,2.73
2019-05-18T20:13:47.734Z,2.77
2019-05-18T20:16:16.138Z,3.33
2019-05-18T20:18:44.587Z,3.40
2019-05-18T20:21:12.987Z,3.60
2019-05-18T20:23:41.388Z,4.00
2019-05-18T20:26:09.808Z,3.67
2019-05-18T20:28:38.235Z,3.60
2019-05-18T20:31:06.740Z,3.73
2019-05-18T20:33:35.179Z,4.27
2019-05-18T20:36:03.590Z,3.23
2019-05-18T20:38:32.037Z,3.93
2019-05-18T20:41:00.499Z,3.77
2019-05-18T20:43:29.106Z,3.83
2019-05-18T20:45:57.545Z,3.90
2019-05-18T20:48:26.182Z,4.70
2019-05-18T20:50:54.632Z,3.90
2019-05-18T20:53:23.196Z,3.60
2019-05-18T20:55:51.655Z,4.27
2019-05-18T20:58:20.062Z,3.67
2019-05-18T21:00:48.513Z,4.67
2019-05-18T21:03:16.909Z,4.37
2019-05-18T21:05:45.305Z,4.10
2019-05-18T21:08:13.768Z,4.40
2019-05-18T21:10:42.275Z,5.37
2019-05-18T21:13:10.681Z,4.80
2019-05-18T21:15:39.107Z,5.37
2019-05-18T21:18:07.578Z,4.87
2019-05-18T21:20:36.118Z,4.97
2019-05-18T21:23:04.533Z,5.67
2019-05-18T21:25:33.432Z,5.23
2019-05-18T21:28:01.871Z,6.10
2019-05-18T21:30:30.294Z,4.83
2019-05-18T21:32:58.728Z,5.63
2019-05-18T21:35:27.133Z,5.10
2019-05-18T21:37:55.580Z,5.43
2019-05-18T21:40:26.167Z,5.20
2019-05-18T21:42:54.366Z,5.13
2019-05-18T21:45:22.763Z,5.20
2019-05-18T21:47:51.215Z,5.37
2019-05-18T21:50:19.689Z,6.37
2019-05-18T21:52:48.115Z,5.60
2019-05-18T21:55:16.571Z,5.33
2019-05-18T21:57:44.968Z,6.03
2019-05-18T22:00:13.617Z,6.30
2019-05-18T22:02:42.075Z,5.30
2019-05-18T22:05:10.752Z,5.23
2019-05-18T22:07:39.137Z,5.47
2019-05-18T22:10:08.376Z,5.13
2019-05-18T22:12:36.875Z,5.40
2019-05-18T22:15:08.840Z,5.53
2019-05-18T22:17:55.306Z,5.60
2019-05-18T22:20:23.866Z,4.90
2019-05-18T22:22:52.263Z,5.83
2019-05-18T22:25:20.701Z,6.07
2019-05-18T22:27:49.115Z,5.47
2019-05-18T22:30:17.547Z,5.70
2019-05-18T22:32:45.997Z,5.40
2019-05-18T22:35:14.598Z,5.37
2019-05-18T22:37:43.028Z,6.10
2019-05-18T22:40:11.605Z,5.50
2019-05-18T22:42:41.137Z,6.30
2019-05-18T22:45:09.752Z,5.83
2019-05-18T22:47:38.642Z,5.40
2019-05-18T22:50:07.761Z,5.83
2019-05-18T22:52:36.260Z,5.63
2019-05-18T22:55:06.444Z,5.43
2019-05-18T22:57:34.920Z,5.47
2019-05-18T23:00:07.203Z,5.60
2019-05-18T23:02:35.647Z,5.80
2019-05-18T23:05:05.015Z,6.83
2019-05-18T23:07:33.452Z,5.73
2019-05-18T23:10:02.049Z,6.10
2019-05-18T23:12:30.560Z,6.30
2019-05-18T23:14:58.998Z,6.07
2019-05-18T23:17:27.607Z,6.50
2019-05-18T23:19:56.005Z,5.80
2019-05-18T23:22:24.494Z,6.53
2019-05-18T23:24:52.898Z,6.30
2019-05-18T23:27:21.364Z,6.60
2019-05-18T23:29:49.793Z,6.43
2019-05-18T23:32:18.278Z,7.13
2019-05-18T23:34:46.705Z,6.10
2019-05-18T23:37:15.185Z,6.77
2019-05-18T23:39:43.690Z,6.70
2019-05-18T23:42:12.084Z,6.47
2019-05-18T23:44:40.524Z,6.97
2019-05-18T23:47:08.938Z,6.87
2019-05-18T23:49:37.379Z,6.63
2019-05-18T23:52:05.841Z,7.20
2019-05-18T23:54:34.296Z,7.00
2019-05-18T23:57:02.709Z,7.23
2019-05-18T23:59:31.218Z,6.90
