createdAt,value
2019-02-09T00:00:39.064Z,99682.25
2019-02-09T00:03:08.230Z,99670.86
2019-02-09T00:05:36.559Z,99669.05
2019-02-09T00:08:07.167Z,99672.98
2019-02-09T00:10:35.431Z,99660.35
2019-02-09T00:13:03.723Z,99659.00
2019-02-09T00:15:31.988Z,99658.19
2019-02-09T00:18:00.237Z,99650.20
2019-02-09T00:20:28.511Z,99654.67
2019-02-09T00:22:58.375Z,99651.83
2019-02-09T00:25:26.724Z,99650.72
2019-02-09T00:27:54.950Z,99644.91
2019-02-09T00:30:24.161Z,99639.36
2019-02-09T00:32:52.447Z,99642.02
2019-02-09T00:35:23.528Z,99623.84
2019-02-09T00:37:51.762Z,99632.22
2019-02-09T00:40:28.546Z,99623.29
2019-02-09T00:42:56.789Z,99618.34
2019-02-09T00:45:29.575Z,99619.16
2019-02-09T00:47:57.815Z,99615.30
2019-02-09T00:50:26.199Z,99606.84
2019-02-09T00:52:54.442Z,99610.89
2019-02-09T00:55:26.732Z,99600.94
2019-02-09T00:57:56.737Z,99599.50
2019-02-09T01:00:29.194Z,99597.73
2019-02-09T01:02:57.477Z,99597.45
2019-02-09T01:05:28.843Z,99587.31
2019-02-09T01:07:57.095Z,99593.55
2019-02-09T01:10:26.682Z,99585.27
2019-02-09T01:12:54.932Z,99575.33
2019-02-09T01:15:23.207Z,99580.58
2019-02-09T01:17:51.469Z,99577.98
2019-02-09T01:20:24.567Z,99561.39
2019-02-09T01:22:53.491Z,99575.57
2019-02-09T01:25:21.809Z,99562.88
2019-02-09T01:27:50.068Z,99568.08
2019-02-09T01:30:23.605Z,99567.53
2019-02-09T01:32:51.872Z,99562.14
2019-02-09T01:35:20.249Z,99560.75
2019-02-09T01:37:48.924Z,99562.91
2019-02-09T01:40:22.655Z,99558.66
2019-02-09T01:42:50.951Z,99550.87
2019-02-09T01:45:27.476Z,99547.31
2019-02-09T01:47:55.736Z,99542.06
2019-02-09T01:50:25.246Z,99538.48
2019-02-09T01:52:54.166Z,99542.89
2019-02-09T01:55:22.516Z,99537.41
2019-02-09T01:57:50.788Z,99546.42
2019-02-09T02:00:30.430Z,99539.27
2019-02-09T02:02:58.712Z,99526.03
2019-02-09T02:05:26.970Z,99524.86
2019-02-09T02:07:55.234Z,99519.86
2019-02-09T02:10:28.680Z,99515.91
2019-02-09T02:12:56.938Z,99515.43
2019-02-09T02:15:25.842Z,99515.25
2019-02-09T02:17:54.086Z,99512.18
2019-02-09T02:20:28.518Z,99503.73
2019-02-09T02:22:56.802Z,99500.70
2019-02-09T02:25:25.058Z,99501.45
2019-02-09T02:27:53.344Z,99489.84
2019-02-09T02:30:27.030Z,99492.25
2019-02-09T02:32:55.275Z,99481.84
2019-02-09T02:35:23.534Z,99488.22
2019-02-09T02:37:51.856Z,99476.46
2019-02-09T02:40:21.685Z,99460.91
2019-02-09T02:42:50.021Z,99458.95
2019-02-09T02:45:19.950Z,99459.50
2019-02-09T02:47:48.281Z,99456.76
2019-02-09T02:50:19.169Z,99448.27
2019-02-09T02:52:47.425Z,99439.84
2019-02-09T02:55:18.419Z,99442.34
2019-02-09T02:57:46.682Z,99438.81
2019-02-09T03:00:32.050Z,99436.35
2019-02-09T03:02:58.775Z,99437.41
2019-02-09T03:05:27.027Z,99425.07
2019-02-09T03:07:55.554Z,99416.85
2019-02-09T03:10:23.890Z,99409.33
2019-02-09T03:12:52.328Z,99401.08
2019-02-09T03:15:31.893Z,99410.02
2019-02-09T03:18:00.154Z,99408.81
2019-02-09T03:20:28.394Z,99400.59
2019-02-09T03:22:56.679Z,99399.05
2019-02-09T03:25:30.085Z,99403.00
2019-02-09T03:27:58.357Z,99392.14
2019-02-09T03:30:28.991Z,99394.00
2019-02-09T03:32:57.346Z,99392.47
2019-02-09T03:35:25.603Z,99397.03
2019-02-09T03:37:53.859Z,99402.52
2019-02-09T03:40:26.551Z,99401.03
2019-02-09T03:42:54.845Z,99393.44
2019-02-09T03:45:31.367Z,99396.89
2019-02-09T03:47:59.729Z,99399.08
2019-02-09T03:50:30.453Z,99392.95
2019-02-09T03:52:58.745Z,99381.56
2019-02-09T03:55:27.018Z,99372.94
2019-02-09T03:57:56.965Z,99380.83
2019-02-09T04:00:26.932Z,99375.81
2019-02-09T04:02:55.253Z,99374.11
2019-02-09T04:05:23.506Z,99361.58
2019-02-09T04:07:52.139Z,99370.42
2019-02-09T04:10:25.110Z,99374.36
2019-02-09T04:12:53.359Z,99395.59
2019-02-09T04:15:23.418Z,99379.28
2019-02-09T04:17:51.720Z,99370.83
2019-02-09T04:20:21.390Z,99370.14
2019-02-09T04:22:49.640Z,99368.94
2019-02-09T04:25:19.526Z,99380.95
2019-02-09T04:27:47.762Z,99374.63
2019-02-09T04:30:27.014Z,99367.63
2019-02-09T04:32:55.263Z,99374.17
2019-02-09T04:35:23.564Z,99365.62
2019-02-09T04:37:51.830Z,99368.42
2019-02-09T04:40:22.384Z,99357.29
2019-02-09T04:42:50.620Z,99348.98
2019-02-09T04:45:20.677Z,99339.84
2019-02-09T04:47:48.904Z,99346.30
2019-02-09T04:50:18.053Z,99345.86
2019-02-09T04:52:46.368Z,99347.06
2019-02-09T04:55:17.945Z,99362.83
2019-02-09T04:57:46.201Z,99344.98
2019-02-09T05:00:17.764Z,99342.94
2019-02-09T05:02:46.027Z,99349.75
2019-02-09T05:05:14.345Z,99342.94
2019-02-09T05:07:42.621Z,99342.28
2019-02-09T05:10:13.656Z,99342.80
2019-02-09T05:12:41.943Z,99359.11
2019-02-09T05:15:12.378Z,99355.22
2019-02-09T05:17:40.634Z,99357.88
2019-02-09T05:20:11.655Z,99348.10
2019-02-09T05:22:39.919Z,99345.67
2019-02-09T05:25:10.643Z,99345.48
2019-02-09T05:27:38.915Z,99358.56
2019-02-09T05:30:13.552Z,99362.61
2019-02-09T05:32:41.816Z,99337.52
2019-02-09T05:35:10.586Z,99346.98
2019-02-09T05:37:38.865Z,99343.81
2019-02-09T05:40:15.660Z,99340.75
2019-02-09T05:42:43.942Z,99346.18
2019-02-09T05:45:15.122Z,99347.73
2019-02-09T05:47:43.332Z,99346.87
2019-02-09T05:50:14.519Z,99346.87
2019-02-09T05:52:42.858Z,99342.02
2019-02-09T05:55:11.247Z,99339.95
2019-02-09T05:57:39.515Z,99333.75
2019-02-09T06:00:21.512Z,99328.63
2019-02-09T06:02:49.798Z,99329.28
2019-02-09T06:05:18.093Z,99328.48
2019-02-09T06:07:46.392Z,99317.38
2019-02-09T06:10:17.382Z,99331.95
2019-02-09T06:12:45.683Z,99339.55
2019-02-09T06:15:17.216Z,99339.01
2019-02-09T06:17:45.449Z,99335.41
2019-02-09T06:20:17.109Z,99338.75
2019-02-09T06:22:45.365Z,99347.30
2019-02-09T06:25:14.451Z,99355.86
2019-02-09T06:27:42.702Z,99354.44
2019-02-09T06:30:17.136Z,99357.36
2019-02-09T06:32:45.416Z,99373.27
2019-02-09T06:35:13.700Z,99371.45
2019-02-09T06:37:42.019Z,99383.33
2019-02-09T06:40:18.847Z,99389.66
2019-02-09T06:42:47.115Z,99391.92
2019-02-09T06:45:20.534Z,99376.84
2019-02-09T06:47:48.791Z,99384.48
2019-02-09T06:50:19.738Z,99383.24
2019-02-09T06:52:48.020Z,99379.23
2019-02-09T06:55:16.713Z,99375.29
2019-02-09T06:57:45.044Z,99374.91
2019-02-09T07:00:16.595Z,99375.39
2019-02-09T07:02:44.857Z,99359.59
2019-02-09T07:05:18.122Z,99356.06
2019-02-09T07:07:46.420Z,99364.94
2019-02-09T07:10:20.881Z,99375.39
2019-02-09T07:12:49.139Z,99373.06
2019-02-09T07:15:20.986Z,99376.64
2019-02-09T07:17:49.267Z,99368.87
2019-02-09T07:20:17.575Z,99365.21
2019-02-09T07:22:45.822Z,99380.75
2019-02-09T07:25:17.309Z,99378.47
2019-02-09T07:27:45.569Z,99377.67
2019-02-09T07:30:17.182Z,99383.09
2019-02-09T07:32:45.443Z,99389.88
2019-02-09T07:35:14.222Z,99394.47
2019-02-09T07:37:42.484Z,99400.83
2019-02-09T07:40:16.073Z,99398.17
2019-02-09T07:42:44.327Z,99403.24
2019-02-09T07:45:17.870Z,99403.09
2019-02-09T07:47:46.189Z,99392.13
2019-02-09T07:50:20.016Z,99400.07
2019-02-09T07:52:48.279Z,99404.48
2019-02-09T07:55:18.206Z,99407.39
2019-02-09T07:57:46.561Z,99407.55
2019-02-09T08:00:17.880Z,99402.99
2019-02-09T08:02:46.184Z,99407.98
2019-02-09T08:05:14.765Z,99415.05
2019-02-09T08:07:43.746Z,99412.50
2019-02-09T08:10:20.764Z,99419.90
2019-02-09T08:12:49.054Z,99420.16
2019-02-09T08:15:23.049Z,99426.02
2019-02-09T08:17:51.356Z,99427.48
2019-02-09T08:20:21.707Z,99425.11
2019-02-09T08:22:50.092Z,99427.98
2019-02-09T08:25:20.441Z,99443.00
2019-02-09T08:27:48.696Z,99429.70
2019-02-09T08:30:20.106Z,99411.20
2019-02-09T08:32:48.353Z,99423.22
2019-02-09T08:35:16.691Z,99415.67
2019-02-09T08:37:44.920Z,99414.95
2019-02-09T08:40:13.980Z,99413.30
2019-02-09T08:42:42.223Z,99426.98
2019-02-09T08:45:16.189Z,99425.34
2019-02-09T08:47:44.439Z,99424.68
2019-02-09T08:50:24.601Z,99421.95
2019-02-09T08:52:52.860Z,99440.99
2019-02-09T08:55:21.181Z,99439.77
2019-02-09T08:57:49.416Z,99433.97
2019-02-09T09:00:30.058Z,99432.45
2019-02-09T09:02:58.338Z,99425.28
2019-02-09T09:05:26.613Z,99428.78
2019-02-09T09:07:54.940Z,99428.52
2019-02-09T09:10:25.536Z,99433.88
2019-02-09T09:12:53.883Z,99444.52
2019-02-09T09:15:25.255Z,99436.22
2019-02-09T09:17:53.512Z,99443.47
2019-02-09T09:20:24.783Z,99444.34
2019-02-09T09:22:53.058Z,99444.17
2019-02-09T09:25:21.525Z,99434.08
2019-02-09T09:27:49.786Z,99448.29
2019-02-09T09:30:20.841Z,99447.94
2019-02-09T09:32:49.111Z,99449.95
2019-02-09T09:35:17.426Z,99451.65
2019-02-09T09:37:45.833Z,99459.41
2019-02-09T09:40:17.452Z,99464.55
2019-02-09T09:42:45.990Z,99459.66
2019-02-09T09:45:17.926Z,99465.55
2019-02-09T09:47:46.185Z,99458.44
2019-02-09T09:50:17.469Z,99448.08
2019-02-09T09:52:45.717Z,99449.24
2019-02-09T09:55:14.303Z,99452.76
2019-02-09T09:57:42.572Z,99449.58
2019-02-09T10:00:14.117Z,99458.55
2019-02-09T10:02:42.400Z,99452.94
2019-02-09T10:05:10.823Z,99465.16
2019-02-09T10:07:39.109Z,99469.09
2019-02-09T10:10:13.383Z,99476.23
2019-02-09T10:12:41.655Z,99478.42
2019-02-09T10:15:15.570Z,99476.56
2019-02-09T10:17:44.197Z,99473.34
2019-02-09T10:20:15.399Z,99459.77
2019-02-09T10:22:43.849Z,99470.47
2019-02-09T10:25:12.878Z,99477.24
2019-02-09T10:27:41.177Z,99482.16
2019-02-09T10:30:26.648Z,99468.79
2019-02-09T10:32:54.935Z,99493.17
2019-02-09T10:35:23.505Z,99489.60
2019-02-09T10:37:51.799Z,99487.57
2019-02-09T10:40:25.399Z,99501.79
2019-02-09T10:42:53.870Z,99497.89
2019-02-09T10:45:23.958Z,99501.95
2019-02-09T10:47:52.232Z,99504.83
2019-02-09T10:50:29.562Z,99494.84
2019-02-09T10:52:57.841Z,99495.00
2019-02-09T10:55:26.096Z,99498.57
2019-02-09T10:57:54.343Z,99500.92
2019-02-09T11:00:37.152Z,99501.60
2019-02-09T11:03:06.433Z,99520.23
2019-02-09T11:05:34.751Z,99491.45
2019-02-09T11:08:02.955Z,99485.68
2019-02-09T11:10:36.416Z,99491.45
2019-02-09T11:13:05.617Z,99491.97
2019-02-09T11:15:33.884Z,99498.25
2019-02-09T11:18:02.146Z,99494.84
2019-02-09T11:20:30.441Z,99502.59
2019-02-09T11:22:58.708Z,99494.16
2019-02-09T11:25:27.027Z,99481.46
2019-02-09T11:27:55.315Z,99491.61
2019-02-09T11:30:28.438Z,99480.95
2019-02-09T11:33:02.098Z,99504.63
2019-02-09T11:35:26.674Z,99481.98
2019-02-09T11:37:54.978Z,99480.78
2019-02-09T11:40:28.568Z,99486.00
2019-02-09T11:42:57.577Z,99487.19
2019-02-09T11:45:30.086Z,99487.70
2019-02-09T11:47:58.362Z,99485.48
2019-02-09T13:36:34.825Z,99483.16
2019-02-09T13:39:03.839Z,99481.13
2019-02-09T13:41:32.096Z,99470.13
2019-02-09T13:44:00.679Z,99473.19
2019-02-09T13:46:28.946Z,99465.05
2019-02-09T13:48:57.621Z,99489.77
2019-02-09T13:51:26.396Z,99477.41
2019-02-09T13:53:54.672Z,99472.51
2019-02-09T13:56:22.830Z,99478.23
2019-02-09T13:58:55.356Z,99490.08
2019-02-09T14:01:30.573Z,99472.84
2019-02-09T14:04:07.084Z,99478.77
2019-02-09T14:06:40.009Z,99468.80
2019-02-09T14:09:35.420Z,99482.14
2019-02-09T14:12:07.567Z,99473.86
2019-02-09T14:14:44.072Z,99469.28
2019-02-09T14:17:31.058Z,99471.52
2019-02-09T14:19:59.424Z,99468.47
2019-02-09T14:22:27.699Z,99477.09
2019-02-09T14:24:55.967Z,99489.26
2019-02-09T14:27:25.939Z,99498.53
2019-02-09T14:29:54.215Z,99515.95
2019-02-09T14:32:22.464Z,99504.78
2019-02-09T14:34:50.745Z,99526.79
2019-02-09T14:37:21.122Z,99520.02
2019-02-09T14:39:49.387Z,99530.70
2019-02-09T14:42:17.647Z,99534.69
2019-02-09T14:44:45.921Z,99516.36
2019-02-09T14:47:14.172Z,99514.69
2019-02-09T14:49:44.389Z,99535.89
2019-02-09T14:52:12.618Z,99524.37
2019-02-09T14:54:45.731Z,99443.17
2019-02-09T14:57:13.975Z,99533.67
2019-02-09T14:59:42.256Z,99545.77
2019-02-09T15:02:21.556Z,99543.86
2019-02-09T15:04:49.851Z,99555.04
2019-02-09T15:07:21.136Z,99560.03
2019-02-09T15:09:49.460Z,99569.15
2019-02-09T15:12:17.762Z,99577.73
2019-02-09T15:14:46.004Z,99590.28
2019-02-09T15:17:14.271Z,99578.02
2019-02-09T15:19:42.527Z,99576.27
2019-02-09T15:22:10.887Z,99593.72
2019-02-09T15:24:39.163Z,99587.77
2019-02-09T15:27:07.418Z,99575.23
2019-02-09T15:29:35.671Z,99589.27
2019-02-09T15:32:03.935Z,99582.95
2019-02-09T15:34:32.196Z,99587.88
2019-02-09T15:37:01.818Z,99581.23
2019-02-09T15:39:30.195Z,99589.83
2019-02-09T15:41:58.487Z,99595.05
2019-02-09T15:44:26.720Z,99604.98
2019-02-09T15:46:54.989Z,99599.59
2019-02-09T15:49:23.232Z,99589.83
2019-02-09T15:51:51.495Z,99600.30
2019-02-09T15:54:20.179Z,99619.16
2019-02-09T15:56:48.438Z,99631.44
2019-02-09T15:59:16.707Z,99626.27
2019-02-09T16:01:45.853Z,99610.22
2019-02-09T16:04:18.059Z,99618.53
2019-02-09T16:06:44.104Z,99619.13
2019-02-09T16:09:15.186Z,99628.58
2019-02-09T16:11:43.421Z,99635.31
2019-02-09T16:14:11.691Z,99634.95
2019-02-09T16:16:39.958Z,99629.56
2019-02-09T16:19:08.216Z,99638.85
2019-02-09T16:21:36.471Z,99635.31
2019-02-09T16:24:04.727Z,99650.14
2019-02-09T16:26:32.986Z,99647.21
2019-02-09T16:29:01.249Z,99664.52
2019-02-09T16:31:29.523Z,99659.70
2019-02-09T16:33:57.765Z,99663.44
2019-02-09T16:36:26.015Z,99666.94
2019-02-09T16:38:54.337Z,99654.95
2019-02-09T16:41:22.588Z,99659.84
2019-02-09T16:43:50.823Z,99656.45
2019-02-09T16:46:19.103Z,99666.01
2019-02-09T16:48:49.492Z,99663.75
2019-02-09T16:51:19.199Z,99670.48
2019-02-09T16:53:47.449Z,99675.98
2019-02-09T16:56:23.341Z,99668.21
2019-02-09T16:58:51.717Z,99677.98
2019-02-09T17:01:19.999Z,99677.47
2019-02-09T17:03:51.590Z,99685.79
2019-02-09T17:06:19.859Z,99699.66
2019-02-09T17:08:48.122Z,99705.55
2019-02-09T17:11:16.401Z,99695.05
2019-02-09T17:13:44.655Z,99717.34
2019-02-09T17:16:12.943Z,99707.17
2019-02-09T17:18:41.202Z,99717.81
2019-02-09T17:21:09.476Z,99716.77
2019-02-09T17:23:40.196Z,99715.50
2019-02-09T17:26:08.500Z,99728.48
2019-02-09T17:28:36.777Z,99735.58
2019-02-09T17:31:05.114Z,99737.30
2019-02-09T17:33:33.439Z,99741.48
2019-02-09T17:36:01.698Z,99748.78
2019-02-09T17:38:30.003Z,99742.69
2019-02-09T17:40:58.257Z,99739.79
2019-02-09T17:43:26.610Z,99751.34
2019-02-09T17:45:58.067Z,99744.23
2019-02-09T17:48:26.332Z,99759.34
2019-02-09T17:50:54.578Z,99764.23
2019-02-09T17:53:22.945Z,99766.02
2019-02-09T17:55:51.204Z,99766.41
2019-02-09T17:58:19.491Z,99768.77
2019-02-09T18:03:42.226Z,99772.88
2019-02-09T18:06:10.481Z,99771.87
2019-02-09T18:08:38.772Z,99775.58
2019-02-09T18:11:07.050Z,99778.13
2019-02-09T18:13:35.311Z,99705.92
2019-02-09T18:16:05.242Z,99777.70
2019-02-09T18:18:33.804Z,99785.08
2019-02-09T18:21:02.068Z,99796.69
2019-02-09T18:23:30.342Z,99728.39
2019-02-09T18:25:58.629Z,99800.09
2019-02-09T18:28:26.901Z,99731.30
2019-02-09T18:30:55.183Z,99800.44
2019-02-09T18:33:23.448Z,99805.41
2019-02-09T18:35:51.725Z,99801.88
2019-02-09T18:38:19.991Z,99798.34
2019-02-09T18:40:48.350Z,99807.44
2019-02-09T18:43:16.634Z,99810.74
2019-02-09T18:45:44.911Z,99815.80
2019-02-09T18:48:13.266Z,99804.14
2019-02-09T18:50:41.528Z,99811.75
2019-02-09T18:53:11.442Z,99815.33
2019-02-09T18:55:39.734Z,99807.65
2019-02-09T18:58:08.030Z,99816.23
2019-02-09T19:00:45.992Z,99824.83
2019-02-09T19:03:14.430Z,99820.91
2019-02-09T19:05:45.409Z,99822.84
2019-02-09T19:08:13.663Z,99824.69
2019-02-09T19:10:41.962Z,99819.88
2019-02-09T19:13:10.230Z,99831.13
2019-02-09T19:15:38.711Z,99828.94
2019-02-09T19:18:07.610Z,99831.70
2019-02-09T19:20:47.749Z,99831.83
2019-02-09T19:23:16.018Z,99839.58
2019-02-09T19:25:44.307Z,99842.61
2019-02-09T19:28:12.640Z,99843.77
2019-02-09T19:30:40.913Z,99844.33
2019-02-09T19:33:10.289Z,99846.81
2019-02-09T19:35:38.532Z,99843.83
2019-02-09T19:38:06.856Z,99854.03
2019-02-09T19:40:35.242Z,99860.70
2019-02-09T19:43:03.569Z,99856.97
2019-02-09T19:45:33.705Z,99866.66
2019-02-09T19:48:02.005Z,99864.48
2019-02-09T19:50:30.357Z,99857.10
2019-02-09T19:52:58.721Z,99865.69
2019-02-09T19:55:29.641Z,99865.77
2019-02-09T19:57:57.909Z,99867.24
2019-02-09T20:00:34.423Z,99869.38
2019-02-09T20:03:02.741Z,99867.89
2019-02-09T20:05:31.054Z,99872.77
2019-02-09T20:07:59.340Z,99879.25
2019-02-09T20:10:33.149Z,99894.58
2019-02-09T20:13:01.503Z,99886.33
2019-02-09T20:15:29.767Z,99887.13
2019-02-09T20:17:58.034Z,99891.88
2019-02-09T20:20:26.311Z,99899.67
2019-02-09T20:22:54.651Z,99900.30
2019-02-09T20:25:24.607Z,99904.59
2019-02-09T20:27:52.918Z,99903.00
2019-02-09T20:30:30.371Z,99907.68
2019-02-09T20:32:58.687Z,99908.70
2019-02-09T20:35:28.018Z,99906.54
2019-02-09T20:37:56.470Z,99915.91
2019-02-09T20:40:27.510Z,99918.71
2019-02-09T20:43:01.839Z,99914.50
2019-02-09T20:45:25.778Z,99922.18
2019-02-09T20:47:54.040Z,99933.37
2019-02-09T20:50:22.408Z,99934.52
2019-02-09T20:52:50.665Z,99927.14
2019-02-09T20:55:20.110Z,99929.06
2019-02-09T20:57:48.695Z,99937.16
2019-02-09T21:00:24.859Z,99935.09
2019-02-09T21:02:53.135Z,99939.34
2019-02-09T21:05:21.404Z,99949.08
2019-02-09T21:07:49.661Z,99946.08
2019-02-09T21:10:23.924Z,99946.08
2019-02-09T21:12:56.716Z,99945.25
2019-02-09T21:15:27.408Z,99940.23
2019-02-09T21:17:55.732Z,99951.02
2019-02-09T21:20:24.200Z,99950.30
2019-02-09T21:22:52.472Z,99945.52
2019-02-09T21:25:35.561Z,99960.08
2019-02-09T21:28:03.837Z,99953.91
2019-02-09T21:30:32.085Z,99957.69
2019-02-09T21:33:00.421Z,99956.88
2019-02-09T21:35:30.467Z,99954.25
2019-02-09T21:37:58.913Z,99956.34
2019-02-09T21:40:31.146Z,99952.00
2019-02-09T21:43:00.946Z,99958.81
2019-02-09T21:45:29.193Z,99950.85
2019-02-09T21:48:00.268Z,99964.77
2019-02-09T21:50:30.762Z,99959.45
2019-02-09T21:52:59.043Z,99974.66
2019-02-09T21:55:27.324Z,99978.56
2019-02-09T21:57:55.613Z,99976.20
2019-02-09T22:00:35.652Z,99977.55
2019-02-09T22:03:05.161Z,99987.63
2019-02-09T22:05:33.410Z,99981.26
2019-02-09T22:08:01.674Z,99988.27
2019-02-09T22:10:34.942Z,99989.25
2019-02-09T22:13:03.308Z,99986.08
2019-02-09T22:15:38.647Z,99988.84
2019-02-09T22:18:03.663Z,99983.59
2019-02-09T22:20:31.924Z,99989.35
2019-02-09T22:23:00.202Z,99980.96
2019-02-09T22:25:29.500Z,99985.52
2019-02-09T22:27:57.758Z,99996.36
2019-02-09T22:30:33.017Z,99989.95
2019-02-09T22:33:01.472Z,99986.08
2019-02-09T22:35:30.013Z,99988.53
2019-02-09T22:37:58.325Z,99984.23
2019-02-09T22:40:34.791Z,99988.06
2019-02-09T22:43:03.143Z,99991.80
2019-02-09T22:45:31.384Z,99992.87
2019-02-09T22:47:59.649Z,99995.38
2019-02-09T22:50:33.323Z,99996.15
2019-02-09T22:53:01.637Z,100003.05
2019-02-09T22:55:29.855Z,99995.09
2019-02-09T22:57:58.172Z,99990.16
2019-02-09T23:00:34.138Z,99993.37
2019-02-09T23:03:02.433Z,99999.98
2019-02-09T23:05:45.991Z,100004.02
2019-02-09T23:08:14.264Z,100000.83
2019-02-09T23:10:42.528Z,99998.50
2019-02-09T23:13:10.779Z,99992.61
2019-02-09T23:15:39.044Z,100006.14
2019-02-09T23:18:07.328Z,100000.17
2019-02-09T23:20:35.585Z,100006.95
2019-02-09T23:23:03.830Z,99998.66
2019-02-09T23:25:32.122Z,100000.44
2019-02-09T23:28:00.376Z,99997.73
2019-02-09T23:30:28.656Z,99995.52
2019-02-09T23:32:56.923Z,100008.78
2019-02-09T23:35:25.230Z,100010.50
2019-02-09T23:37:53.489Z,100006.08
2019-02-09T23:40:23.253Z,100008.64
2019-02-09T23:42:51.510Z,100008.84
2019-02-09T23:45:19.751Z,100001.36
2019-02-09T23:47:48.031Z,100011.55
2019-02-09T23:50:16.310Z,100008.39
2019-02-09T23:52:44.623Z,100012.01
2019-02-09T23:55:12.895Z,100007.40
2019-02-09T23:57:41.153Z,100010.61
