createdAt,value
2023-05-07T00:01:58.180Z,56.80
2023-05-07T00:04:26.011Z,56.84
2023-05-07T00:06:53.983Z,56.67
2023-05-07T00:09:21.644Z,56.52
2023-05-07T00:11:49.277Z,56.48
2023-05-07T00:14:16.917Z,56.46
2023-05-07T01:03:27.539Z,56.92
2023-05-07T01:05:55.862Z,56.97
2023-05-07T01:08:23.736Z,56.95
2023-05-07T01:10:51.469Z,56.97
2023-05-07T01:13:19.915Z,57.13
2023-05-07T07:01:07.147Z,57.77
2023-05-07T07:03:36.393Z,57.95
2023-05-07T07:06:04.300Z,58.12
2023-05-07T07:08:32.293Z,58.30
2023-05-07T07:11:00.419Z,58.14
2023-05-07T07:13:28.093Z,58.17
2023-05-07T07:15:55.957Z,57.98
2023-05-07T07:18:25.090Z,57.95
2023-05-07T07:20:53.869Z,56.52
2023-05-07T07:23:21.749Z,57.18
2023-05-07T07:25:49.472Z,57.75
2023-05-07T07:28:17.799Z,57.63
2023-05-07T07:30:45.607Z,57.68
2023-05-07T07:33:13.889Z,57.42
2023-05-07T07:35:43.048Z,57.15
2023-05-07T07:38:11.601Z,57.25
2023-05-07T07:40:39.156Z,57.22
2023-05-07T07:43:08.364Z,57.41
2023-05-07T07:45:36.146Z,57.58
2023-05-07T07:48:04.053Z,57.58
2023-05-07T07:50:44.514Z,57.72
2023-05-07T07:53:16.263Z,57.67
2023-05-07T07:55:44.097Z,57.56
2023-05-07T07:58:14.668Z,57.53
2023-05-07T08:00:42.510Z,57.34
2023-05-07T08:03:11.845Z,57.53
2023-05-07T08:05:43.554Z,57.40
2023-05-07T08:08:11.728Z,57.46
2023-05-07T08:10:41.969Z,57.40
2023-05-07T08:13:17.315Z,57.45
2023-05-07T08:15:44.996Z,57.51
2023-05-07T08:18:13.929Z,57.42
2023-05-07T08:20:42.404Z,57.30
2023-05-07T08:23:15.269Z,57.45
2023-05-07T08:25:45.633Z,57.29
2023-05-07T08:28:13.664Z,57.30
2023-05-07T08:30:41.807Z,57.16
2023-05-07T08:33:10.951Z,57.15
2023-05-07T08:35:38.599Z,57.20
2023-05-07T08:38:07.902Z,57.17
2023-05-07T08:40:36.894Z,57.04
2023-05-07T08:43:06.329Z,57.10
2023-05-07T08:45:34.829Z,57.18
2023-05-07T08:48:05.015Z,57.14
2023-05-07T08:50:37.587Z,57.19
2023-05-07T08:53:06.094Z,56.83
2023-05-07T08:55:34.184Z,56.94
2023-05-07T08:58:01.900Z,56.81
2023-05-07T09:00:32.584Z,56.81
2023-05-07T09:03:02.244Z,56.93
2023-05-07T09:05:30.013Z,56.85
2023-05-07T09:07:58.413Z,56.78
2023-05-07T09:10:26.920Z,56.84
2023-05-07T09:12:54.612Z,56.71
2023-05-07T09:15:22.678Z,56.79
2023-05-07T09:17:51.813Z,56.86
2023-05-07T09:20:19.972Z,56.77
2023-05-07T09:22:47.801Z,56.69
2023-05-07T09:25:17.211Z,56.66
2023-05-07T09:27:44.803Z,56.73
2023-05-07T09:30:12.889Z,56.70
2023-05-07T09:32:40.984Z,56.72
2023-05-07T09:35:18.609Z,56.28
2023-05-07T09:37:50.353Z,55.89
2023-05-07T09:40:24.334Z,55.36
2023-05-07T09:42:53.162Z,55.45
2023-05-07T09:45:25.376Z,56.13
2023-05-07T09:47:55.341Z,56.26
2023-05-07T09:50:25.925Z,56.09
2023-05-07T09:52:53.518Z,56.06
2023-05-07T09:55:21.682Z,56.04
2023-05-07T09:57:50.219Z,55.92
2023-05-07T10:00:18.028Z,55.97
2023-05-07T10:02:50.325Z,55.98
2023-05-07T10:05:21.020Z,56.01
2023-05-07T10:07:50.076Z,55.96
2023-05-07T10:10:18.175Z,56.00
2023-05-07T10:12:47.413Z,55.80
2023-05-07T10:15:21.135Z,55.91
2023-05-07T10:17:52.550Z,55.99
2023-05-07T10:20:20.457Z,55.84
2023-05-07T10:22:50.774Z,55.85
2023-05-07T10:25:23.634Z,55.92
2023-05-07T10:27:51.873Z,55.91
2023-05-07T10:30:22.819Z,55.96
2023-05-07T10:32:51.746Z,55.90
2023-05-07T10:35:27.504Z,55.95
2023-05-07T10:37:57.085Z,55.82
2023-05-07T10:40:27.769Z,56.08
2023-05-07T10:42:57.150Z,55.84
2023-05-07T10:45:25.761Z,55.91
2023-05-07T10:48:20.895Z,55.94
2023-05-07T10:51:13.528Z,55.68
2023-05-07T10:53:43.687Z,55.60
2023-05-07T10:56:27.913Z,55.59
2023-05-07T10:59:24.538Z,55.58
2023-05-07T11:01:56.191Z,55.61
2023-05-07T11:04:32.499Z,55.68
2023-05-07T11:07:25.965Z,55.61
2023-05-07T11:09:59.321Z,55.64
2023-05-07T11:12:51.226Z,55.66
2023-05-07T11:15:39.743Z,55.74
2023-05-07T11:18:15.574Z,55.68
2023-05-07T11:20:51.318Z,55.88
2023-05-07T11:24:08.566Z,55.66
2023-05-07T11:26:49.156Z,55.66
2023-05-07T11:29:20.149Z,55.87
2023-05-07T11:31:51.642Z,55.73
2023-05-07T11:34:22.742Z,55.74
2023-05-07T11:36:50.953Z,55.69
2023-05-07T11:39:30.237Z,55.70
2023-05-07T11:41:59.980Z,55.61
2023-05-07T11:44:27.627Z,55.78
2023-05-07T11:46:55.222Z,55.78
2023-05-07T11:49:22.751Z,55.62
2023-05-07T11:51:50.289Z,55.65
2023-05-07T11:54:18.236Z,55.98
2023-05-07T11:56:46.163Z,56.08
2023-05-07T11:59:15.189Z,55.73
2023-05-07T12:01:42.979Z,55.74
2023-05-07T12:04:10.696Z,55.71
2023-05-07T12:06:38.726Z,55.91
2023-05-07T12:09:08.089Z,56.03
2023-05-07T12:11:36.126Z,55.80
2023-05-07T12:14:05.411Z,55.92
2023-05-07T12:16:37.000Z,56.10
2023-05-07T12:19:04.694Z,55.89
2023-05-07T12:21:32.344Z,55.96
2023-05-07T12:23:59.919Z,55.97
2023-05-07T12:26:27.502Z,55.85
2023-05-07T12:28:55.062Z,56.14
2023-05-07T12:31:22.763Z,56.09
2023-05-07T12:33:51.910Z,56.00
2023-05-07T12:36:19.437Z,56.20
2023-05-07T12:38:46.961Z,56.17
2023-05-07T12:41:14.593Z,56.08
2023-05-07T12:43:42.237Z,56.23
2023-05-07T12:46:10.025Z,56.20
2023-05-07T12:48:38.698Z,56.06
2023-05-07T12:51:08.010Z,56.30
2023-05-07T12:53:41.533Z,56.36
2023-05-07T12:56:09.076Z,56.25
2023-05-07T12:58:37.156Z,56.30
2023-05-07T13:01:06.293Z,56.44
2023-05-07T13:03:34.485Z,56.45
2023-05-07T13:06:02.940Z,56.40
2023-05-07T13:08:32.392Z,56.53
2023-05-07T13:11:00.169Z,56.57
2023-05-07T13:13:29.547Z,56.86
2023-05-07T13:15:59.420Z,56.61
2023-05-07T13:18:27.156Z,56.61
2023-05-07T13:20:55.483Z,56.48
2023-05-07T13:23:23.069Z,56.71
2023-05-07T13:25:53.576Z,56.66
2023-05-07T13:28:21.163Z,56.68
2023-05-07T13:30:48.713Z,56.73
2023-05-07T13:33:16.424Z,56.71
2023-05-07T13:35:43.998Z,56.76
2023-05-07T13:38:11.617Z,56.92
2023-05-07T13:40:39.183Z,56.49
2023-05-07T13:43:08.894Z,56.59
2023-05-07T13:45:36.565Z,56.83
2023-05-07T13:48:04.274Z,56.63
2023-05-07T13:50:32.128Z,56.65
2023-05-07T13:52:59.757Z,56.58
2023-05-07T13:55:27.325Z,56.79
2023-05-07T13:57:58.274Z,56.66
2023-05-07T14:00:27.259Z,56.63
2023-05-07T14:02:54.930Z,56.54
2023-05-07T14:05:24.158Z,56.71
2023-05-07T14:07:52.687Z,56.41
2023-05-07T14:10:20.251Z,56.58
2023-05-07T14:12:47.903Z,56.63
2023-05-07T14:15:17.025Z,56.68
2023-05-07T14:17:46.273Z,56.54
2023-05-07T14:20:14.172Z,56.88
2023-05-07T14:22:42.360Z,56.62
2023-05-07T14:25:10.695Z,56.68
2023-05-07T14:27:38.364Z,56.85
2023-05-07T14:30:06.309Z,56.92
2023-05-07T14:32:34.351Z,56.77
2023-05-07T14:35:03.620Z,56.66
2023-05-07T14:37:31.160Z,56.68
2023-05-07T14:39:58.787Z,56.59
2023-05-07T14:42:26.509Z,56.67
2023-05-07T14:44:54.235Z,56.56
2023-05-07T14:47:22.082Z,56.77
2023-05-07T14:49:49.622Z,56.68
2023-05-07T14:52:18.661Z,56.74
2023-05-07T14:54:46.432Z,56.92
2023-05-07T14:57:17.248Z,56.88
2023-05-07T14:59:44.822Z,56.72
2023-05-07T15:02:12.898Z,56.85
2023-05-07T15:04:46.441Z,56.67
2023-05-07T15:07:15.925Z,56.74
2023-05-07T15:09:44.951Z,56.70
2023-05-07T15:12:12.547Z,56.78
2023-05-07T15:14:40.592Z,56.73
2023-05-07T15:17:08.284Z,56.73
2023-05-07T15:19:36.073Z,56.62
2023-05-07T15:22:03.948Z,56.73
2023-05-07T15:24:31.774Z,56.76
2023-05-07T15:27:01.873Z,57.17
2023-05-07T15:29:29.437Z,57.18
2023-05-07T15:31:59.332Z,57.09
2023-05-07T15:34:26.928Z,57.07
2023-05-07T15:36:54.549Z,57.00
2023-05-07T15:39:24.241Z,57.02
2023-05-07T15:41:52.578Z,57.01
2023-05-07T15:44:21.527Z,57.03
2023-05-07T15:46:49.199Z,56.94
2023-05-07T15:49:16.747Z,57.05
2023-05-07T15:51:44.397Z,57.06
2023-05-07T15:54:12.196Z,57.08
2023-05-07T15:56:39.787Z,56.99
2023-05-07T15:59:07.626Z,56.99
2023-05-07T16:01:37.002Z,57.07
2023-05-07T16:04:04.665Z,56.87
2023-05-07T16:06:32.461Z,56.93
2023-05-07T16:09:00.079Z,56.78
2023-05-07T16:11:30.333Z,56.87
2023-05-07T16:13:59.635Z,56.88
2023-05-07T16:16:29.900Z,56.76
2023-05-07T16:18:59.146Z,56.86
2023-05-07T16:21:26.737Z,56.73
2023-05-07T16:23:54.552Z,56.86
2023-05-07T16:26:22.132Z,56.91
2023-05-07T16:28:49.764Z,56.84
2023-05-07T16:31:17.367Z,56.79
2023-05-07T16:33:45.002Z,56.79
2023-05-07T16:36:13.924Z,56.78
2023-05-07T16:38:41.516Z,56.80
2023-05-07T16:41:09.132Z,56.75
2023-05-07T16:43:36.633Z,56.75
2023-05-07T16:46:04.679Z,56.71
2023-05-07T16:48:32.309Z,56.78
2023-05-07T16:50:59.903Z,56.76
2023-05-07T16:53:28.818Z,56.73
2023-05-07T16:55:56.652Z,56.73
2023-05-07T16:58:24.312Z,56.57
2023-05-07T17:00:51.920Z,56.60
2023-05-07T17:03:19.829Z,56.69
2023-05-07T17:05:47.586Z,56.51
2023-05-07T17:08:15.180Z,56.56
2023-05-07T17:10:45.625Z,56.47
2023-05-07T17:13:13.245Z,56.59
2023-05-07T17:15:43.408Z,56.52
2023-05-07T17:18:11.140Z,56.60
2023-05-07T17:20:39.906Z,56.63
2023-05-07T17:23:07.504Z,56.54
2023-05-07T17:25:35.283Z,56.36
2023-05-07T17:28:04.321Z,56.30
2023-05-07T17:30:31.873Z,56.42
2023-05-07T17:33:09.235Z,56.43
2023-05-07T17:35:40.805Z,56.24
2023-05-07T17:38:08.377Z,56.31
2023-05-07T17:40:35.944Z,56.37
2023-05-07T17:43:04.900Z,56.29
2023-05-07T17:45:33.222Z,56.28
2023-05-07T17:48:01.414Z,56.14
2023-05-07T17:50:29.045Z,56.26
2023-05-07T17:52:56.655Z,56.29
2023-05-07T17:55:24.167Z,56.30
2023-05-07T17:57:51.735Z,56.29
2023-05-07T18:00:20.836Z,56.19
2023-05-07T18:02:48.531Z,56.27
2023-05-07T18:05:16.213Z,56.23
2023-05-07T18:07:43.738Z,56.24
2023-05-07T18:10:11.980Z,56.27
2023-05-07T18:12:39.645Z,56.28
2023-05-07T18:15:07.889Z,56.19
2023-05-07T18:17:36.832Z,56.32
2023-05-07T18:20:05.818Z,56.33
2023-05-07T18:22:33.303Z,56.24
2023-05-07T18:25:01.175Z,56.28
2023-05-07T18:27:28.729Z,56.26
2023-05-07T18:29:56.319Z,56.25
2023-05-07T18:32:24.148Z,56.35
2023-05-07T18:34:54.312Z,56.33
2023-05-07T18:37:23.484Z,56.18
2023-05-07T18:39:52.207Z,56.33
2023-05-07T18:42:20.391Z,56.39
2023-05-07T18:44:48.563Z,56.34
2023-05-07T18:47:16.200Z,56.23
2023-05-07T18:49:43.922Z,56.29
2023-05-07T18:52:12.807Z,56.35
2023-05-07T18:54:40.716Z,56.28
2023-05-07T18:57:08.304Z,56.41
2023-05-07T18:59:36.126Z,56.43
2023-05-07T19:02:03.694Z,56.25
2023-05-07T19:04:31.366Z,56.30
2023-05-07T19:06:59.023Z,56.38
2023-05-07T19:09:28.067Z,56.34
2023-05-07T19:11:56.214Z,56.32
2023-05-07T19:14:23.786Z,56.25
2023-05-07T19:16:51.338Z,56.37
2023-05-07T19:19:18.919Z,56.39
2023-05-07T19:21:46.492Z,56.30
2023-05-07T19:24:14.064Z,56.30
2023-05-07T19:26:43.153Z,56.55
2023-05-07T19:29:17.913Z,56.57
2023-05-07T19:31:46.474Z,56.59
2023-05-07T19:34:14.610Z,56.63
2023-05-07T19:36:42.303Z,56.84
2023-05-07T19:39:09.878Z,56.97
2023-05-07T19:41:37.472Z,56.94
2023-05-07T19:44:06.510Z,56.95
2023-05-07T19:46:34.240Z,57.14
2023-05-07T19:49:02.072Z,56.95
2023-05-07T19:51:32.400Z,57.14
2023-05-07T19:54:00.024Z,57.09
2023-05-07T19:56:27.721Z,57.13
2023-05-07T19:58:55.310Z,57.20
2023-05-07T20:01:24.307Z,57.16
2023-05-07T20:03:52.044Z,57.05
2023-05-07T20:06:19.774Z,57.00
2023-05-07T20:08:47.412Z,57.02
2023-05-07T20:11:14.970Z,57.16
2023-05-07T20:13:42.562Z,57.10
2023-05-07T20:16:10.189Z,57.10
2023-05-07T20:18:39.248Z,57.09
2023-05-07T20:21:07.076Z,57.25
2023-05-07T20:23:34.656Z,57.17
2023-05-07T20:26:02.259Z,57.16
2023-05-07T20:28:29.836Z,57.13
2023-05-07T20:30:57.390Z,56.97
2023-05-07T20:33:24.973Z,57.05
2023-05-07T20:35:53.987Z,57.00
2023-05-07T20:38:21.778Z,56.96
2023-05-07T20:40:49.416Z,56.95
2023-05-07T20:43:16.996Z,56.90
2023-05-07T20:45:44.665Z,56.95
2023-05-07T20:48:12.357Z,56.93
2023-05-07T20:50:39.992Z,57.04
2023-05-07T20:53:11.852Z,57.09
2023-05-07T20:55:39.402Z,57.00
2023-05-07T20:58:07.047Z,57.05
2023-05-07T21:00:34.717Z,57.24
2023-05-07T21:03:02.786Z,57.18
2023-05-07T21:05:30.542Z,57.21
2023-05-07T21:07:58.250Z,57.25
2023-05-07T21:10:27.315Z,57.46
2023-05-07T21:12:54.921Z,57.57
2023-05-07T21:15:22.511Z,57.35
2023-05-07T21:17:50.161Z,57.35
2023-05-07T21:20:17.881Z,57.33
2023-05-07T21:22:45.441Z,57.29
2023-05-07T21:25:13.540Z,57.27
2023-05-07T21:27:42.628Z,57.36
2023-05-07T21:30:11.158Z,57.44
2023-05-07T21:32:39.058Z,57.46
2023-05-07T21:35:07.247Z,57.33
2023-05-07T21:37:34.936Z,57.31
2023-05-07T21:40:02.549Z,57.43
2023-05-07T21:42:30.107Z,57.26
2023-05-07T21:44:59.076Z,57.50
2023-05-07T21:47:26.663Z,57.30
2023-05-07T21:49:54.267Z,57.36
2023-05-07T21:52:25.853Z,57.44
2023-05-07T21:54:53.687Z,57.41
2023-05-07T21:57:21.302Z,57.31
2023-05-07T21:59:48.945Z,57.57
2023-05-07T22:02:17.923Z,57.54
2023-05-07T22:04:45.633Z,57.42
2023-05-07T22:07:13.243Z,57.37
2023-05-07T22:09:40.824Z,57.41
2023-05-07T22:12:08.435Z,57.54
2023-05-07T22:14:36.167Z,57.53
2023-05-07T22:17:04.288Z,57.42
2023-05-07T22:19:33.284Z,57.35
2023-05-07T22:22:00.927Z,57.52
2023-05-07T22:24:29.734Z,57.55
2023-05-07T22:26:57.354Z,57.50
2023-05-07T22:29:25.149Z,57.46
2023-05-07T22:31:52.938Z,57.65
2023-05-07T22:34:20.610Z,57.55
2023-05-07T22:36:49.668Z,57.69
2023-05-07T22:39:17.197Z,57.60
2023-05-07T22:41:44.780Z,57.46
2023-05-07T22:44:12.382Z,57.57
2023-05-07T22:46:40.174Z,57.62
2023-05-07T22:49:07.819Z,57.77
2023-05-07T22:51:35.489Z,57.66
2023-05-07T22:54:04.645Z,57.66
2023-05-07T22:56:32.199Z,57.64
2023-05-07T22:58:59.813Z,57.79
2023-05-07T23:01:27.492Z,57.76
2023-05-07T23:03:55.081Z,57.81
2023-05-07T23:06:22.669Z,57.82
2023-05-07T23:08:50.273Z,57.74
2023-05-07T23:11:19.189Z,57.63
2023-05-07T23:13:46.767Z,57.62
2023-05-07T23:16:14.384Z,57.64
2023-05-07T23:18:42.238Z,57.69
2023-05-07T23:21:09.861Z,57.61
2023-05-07T23:23:37.468Z,57.56
2023-05-07T23:26:05.050Z,57.66
2023-05-07T23:28:34.429Z,57.58
