createdAt,value
2023-10-15T00:00:41.199Z,8.12
2023-10-15T00:03:29.866Z,8.13
2023-10-15T00:05:58.162Z,8.13
2023-10-15T00:08:26.560Z,8.14
2023-10-15T00:10:54.738Z,8.14
2023-10-15T00:13:23.012Z,8.15
2023-10-15T00:15:52.514Z,8.15
2023-10-15T00:18:20.717Z,8.15
2023-10-15T00:20:48.859Z,8.02
2023-10-15T00:23:17.080Z,8.14
2023-10-15T00:25:49.188Z,8.14
2023-10-15T00:28:17.677Z,8.12
2023-10-15T00:30:46.066Z,8.10
2023-10-15T00:33:14.406Z,8.08
2023-10-15T00:35:51.389Z,8.06
2023-10-15T00:38:20.855Z,8.04
2023-10-15T00:41:02.013Z,8.02
2023-10-15T00:43:31.950Z,7.99
2023-10-15T00:46:02.544Z,7.96
2023-10-15T00:48:37.826Z,7.93
2023-10-15T00:51:12.866Z,7.92
2023-10-15T00:53:55.937Z,7.89
2023-10-15T00:56:29.330Z,7.87
2023-10-15T00:59:10.052Z,7.83
2023-10-15T01:01:44.080Z,7.67
2023-10-15T01:04:12.557Z,7.77
2023-10-15T01:06:44.831Z,7.75
2023-10-15T01:09:41.170Z,7.68
2023-10-15T01:12:26.476Z,7.68
2023-10-15T01:14:54.610Z,7.65
2023-10-15T01:17:27.387Z,7.51
2023-10-15T01:19:55.824Z,7.59
2023-10-15T01:22:25.393Z,7.55
2023-10-15T01:24:56.986Z,7.53
2023-10-15T01:27:32.000Z,7.50
2023-10-15T01:30:01.183Z,7.48
2023-10-15T01:32:33.201Z,7.46
2023-10-15T01:35:02.723Z,7.43
2023-10-15T01:37:31.769Z,7.41
2023-10-15T01:40:17.326Z,7.40
2023-10-15T01:42:53.152Z,7.39
2023-10-15T01:45:33.286Z,7.35
2023-10-15T01:48:07.011Z,7.38
2023-10-15T01:50:45.446Z,7.36
2023-10-15T01:53:13.843Z,7.31
2023-10-15T01:55:54.664Z,7.34
2023-10-15T01:58:25.920Z,7.32
2023-10-15T02:00:54.381Z,7.30
2023-10-15T02:03:22.702Z,7.27
2023-10-15T02:05:55.548Z,7.26
2023-10-15T02:08:26.741Z,7.25
2023-10-15T02:10:59.813Z,7.23
2023-10-15T02:13:29.027Z,7.21
2023-10-15T02:15:57.730Z,7.20
2023-10-15T02:18:31.176Z,7.10
2023-10-15T02:20:59.562Z,7.15
2023-10-15T02:23:28.596Z,7.14
2023-10-15T02:26:00.865Z,7.00
2023-10-15T02:28:33.569Z,7.11
2023-10-15T02:31:05.959Z,7.11
2023-10-15T02:33:34.376Z,7.10
2023-10-15T02:36:08.629Z,7.09
2023-10-15T02:38:53.549Z,7.08
2023-10-15T02:41:44.286Z,7.07
2023-10-15T02:44:15.337Z,7.05
2023-10-15T02:46:49.480Z,7.04
2023-10-15T02:49:18.506Z,7.03
2023-10-15T02:51:50.002Z,7.02
2023-10-15T02:54:41.533Z,7.01
2023-10-15T02:57:16.403Z,7.00
2023-10-15T02:59:51.883Z,6.97
2023-10-15T03:02:26.989Z,6.96
2023-10-15T03:05:07.361Z,6.95
2023-10-15T03:07:35.556Z,6.95
2023-10-15T03:10:05.009Z,6.82
2023-10-15T03:12:35.060Z,6.93
2023-10-15T03:15:05.195Z,6.93
2023-10-15T03:17:42.014Z,6.93
2023-10-15T03:20:17.576Z,6.94
2023-10-15T03:22:53.064Z,6.94
2023-10-15T03:25:22.172Z,6.95
2023-10-15T03:27:55.319Z,6.95
2023-10-15T03:30:25.074Z,6.97
2023-10-15T03:32:54.193Z,6.98
2023-10-15T03:35:40.688Z,6.99
2023-10-15T03:38:15.381Z,6.99
2023-10-15T03:40:51.655Z,6.99
2023-10-15T03:43:22.930Z,7.00
2023-10-15T03:45:54.613Z,7.01
2023-10-15T03:48:29.607Z,7.02
2023-10-15T03:50:59.771Z,7.04
2023-10-15T03:53:29.661Z,7.05
2023-10-15T03:56:02.832Z,7.06
2023-10-15T03:58:34.103Z,7.06
2023-10-15T04:01:14.935Z,7.05
2023-10-15T04:03:44.726Z,7.02
2023-10-15T04:06:15.043Z,7.02
2023-10-15T04:09:02.855Z,7.03
2023-10-15T04:11:44.321Z,7.02
2023-10-15T04:14:15.629Z,7.01
2023-10-15T04:16:44.997Z,7.02
2023-10-15T04:19:17.841Z,7.00
2023-10-15T04:21:46.695Z,6.94
2023-10-15T04:24:15.767Z,6.91
2023-10-15T04:26:45.645Z,6.87
2023-10-15T04:29:20.018Z,6.84
2023-10-15T04:32:02.105Z,6.79
2023-10-15T04:34:32.775Z,6.75
2023-10-15T04:37:08.386Z,6.71
2023-10-15T04:39:52.724Z,6.68
2023-10-15T04:42:30.416Z,6.67
2023-10-15T04:45:01.278Z,6.65
2023-10-15T04:47:39.118Z,6.52
2023-10-15T04:50:16.324Z,6.64
2023-10-15T04:52:44.960Z,6.64
2023-10-15T04:55:18.436Z,6.65
2023-10-15T04:57:47.065Z,6.54
2023-10-15T05:00:18.218Z,6.65
2023-10-15T05:02:46.488Z,6.64
2023-10-15T05:05:14.802Z,6.64
2023-10-15T05:07:43.123Z,6.64
2023-10-15T05:10:11.431Z,6.64
2023-10-15T05:12:39.728Z,6.52
2023-10-15T05:15:14.539Z,6.63
2023-10-15T05:17:44.894Z,6.62
2023-10-15T05:20:14.899Z,6.62
2023-10-15T05:22:43.195Z,6.63
2023-10-15T05:25:18.765Z,6.64
2023-10-15T05:27:53.085Z,6.65
2023-10-15T05:30:21.281Z,6.67
2023-10-15T05:32:49.840Z,6.68
2023-10-15T05:35:19.298Z,6.72
2023-10-15T05:37:47.524Z,6.77
2023-10-15T05:40:18.212Z,6.80
2023-10-15T05:42:46.491Z,6.81
2023-10-15T05:45:26.218Z,6.87
2023-10-15T05:48:05.381Z,6.90
2023-10-15T05:50:33.502Z,6.92
2023-10-15T05:53:01.938Z,6.91
2023-10-15T05:55:30.548Z,6.92
2023-10-15T05:57:59.824Z,6.92
2023-10-15T06:00:28.186Z,6.93
2023-10-15T06:02:58.327Z,6.93
2023-10-15T06:05:28.740Z,6.95
2023-10-15T06:07:56.921Z,6.96
2023-10-15T06:10:25.144Z,6.98
2023-10-15T06:12:53.387Z,7.00
2023-10-15T06:15:23.768Z,7.03
2023-10-15T06:17:53.768Z,7.07
2023-10-15T06:20:22.167Z,7.09
2023-10-15T06:22:56.467Z,7.14
2023-10-15T06:25:25.914Z,7.20
2023-10-15T06:27:54.462Z,7.25
2023-10-15T06:30:24.883Z,7.30
2023-10-15T06:32:56.393Z,7.37
2023-10-15T06:35:27.070Z,7.40
2023-10-15T06:37:59.600Z,7.45
2023-10-15T06:40:29.973Z,7.51
2023-10-15T06:43:05.092Z,7.56
2023-10-15T06:45:34.784Z,7.60
2023-10-15T06:48:04.235Z,7.65
2023-10-15T06:50:32.601Z,7.71
2023-10-15T06:53:06.753Z,7.78
2023-10-15T06:55:36.465Z,7.87
2023-10-15T06:58:04.831Z,8.00
2023-10-15T07:00:33.316Z,8.10
2023-10-15T07:03:01.946Z,8.16
2023-10-15T07:05:30.184Z,7.94
2023-10-15T07:07:58.811Z,8.17
2023-10-15T07:10:27.690Z,8.21
2023-10-15T07:12:58.563Z,8.25
2023-10-15T07:15:27.153Z,8.26
2023-10-15T07:17:56.070Z,8.22
2023-10-15T07:20:28.980Z,8.42
2023-10-15T07:23:01.661Z,8.49
2023-10-15T07:25:30.607Z,8.52
2023-10-15T07:28:00.829Z,8.54
2023-10-15T07:30:32.220Z,8.59
2023-10-15T07:33:00.887Z,8.61
2023-10-15T07:35:31.038Z,8.61
2023-10-15T07:38:03.701Z,8.66
2023-10-15T07:40:34.649Z,8.73
2023-10-15T07:43:04.339Z,8.79
2023-10-15T07:45:34.287Z,8.78
2023-10-15T07:48:05.158Z,8.94
2023-10-15T07:50:35.743Z,9.08
2023-10-15T07:53:05.780Z,9.26
2023-10-15T07:55:34.753Z,9.44
2023-10-15T07:58:03.450Z,9.57
2023-10-15T08:00:32.443Z,9.55
2023-10-15T08:03:02.732Z,9.63
2023-10-15T08:05:34.299Z,9.66
2023-10-15T08:08:06.153Z,9.62
2023-10-15T08:10:36.984Z,9.61
2023-10-15T08:13:08.452Z,9.62
2023-10-15T08:15:37.670Z,9.68
2023-10-15T08:18:06.514Z,9.78
2023-10-15T08:20:34.916Z,9.85
2023-10-15T08:23:03.514Z,9.75
2023-10-15T08:25:35.595Z,9.87
2023-10-15T08:28:05.148Z,9.90
2023-10-15T08:30:34.490Z,9.96
2023-10-15T08:33:05.170Z,9.95
2023-10-15T08:35:34.338Z,9.90
2023-10-15T08:38:02.694Z,9.89
2023-10-15T08:40:40.694Z,9.76
2023-10-15T08:43:25.404Z,9.90
2023-10-15T08:45:54.361Z,9.90
2023-10-15T08:48:26.694Z,9.85
2023-10-15T08:50:58.848Z,9.69
2023-10-15T08:53:28.550Z,9.80
2023-10-15T08:55:59.128Z,9.78
2023-10-15T08:58:27.816Z,9.76
2023-10-15T09:00:58.858Z,9.78
2023-10-15T09:03:28.178Z,9.82
2023-10-15T09:05:57.823Z,9.86
2023-10-15T09:08:26.308Z,9.89
2023-10-15T09:10:54.710Z,9.90
2023-10-15T09:13:23.731Z,9.92
2023-10-15T09:15:57.066Z,9.87
2023-10-15T09:18:29.075Z,10.15
2023-10-15T09:21:00.046Z,10.21
2023-10-15T09:23:32.380Z,10.35
2023-10-15T09:26:00.828Z,10.50
2023-10-15T09:28:30.269Z,10.47
2023-10-15T09:31:10.778Z,10.60
2023-10-15T09:33:40.563Z,10.53
2023-10-15T09:36:09.239Z,10.43
2023-10-15T09:38:38.346Z,10.32
2023-10-15T09:41:11.559Z,10.23
2023-10-15T09:43:40.077Z,10.16
2023-10-15T09:46:08.934Z,10.09
2023-10-15T09:48:39.029Z,10.01
2023-10-15T09:51:11.065Z,9.95
2023-10-15T09:53:43.432Z,9.90
2023-10-15T09:56:14.391Z,9.87
2023-10-15T09:58:44.432Z,9.85
2023-10-15T10:01:29.963Z,9.85
2023-10-15T10:04:17.884Z,9.86
2023-10-15T10:06:48.895Z,9.88
2023-10-15T10:09:55.367Z,9.91
2023-10-15T10:13:00.336Z,9.97
2023-10-15T10:15:37.527Z,10.08
2023-10-15T10:18:06.935Z,10.28
2023-10-15T10:20:38.863Z,10.44
2023-10-15T10:23:08.924Z,10.49
2023-10-15T10:25:43.884Z,10.50
2023-10-15T10:28:17.260Z,10.51
2023-10-15T10:30:57.210Z,10.51
2023-10-15T10:33:43.906Z,10.47
2023-10-15T10:36:19.404Z,10.44
2023-10-15T10:39:09.778Z,10.39
2023-10-15T10:41:43.045Z,10.34
2023-10-15T10:44:40.246Z,10.30
2023-10-15T10:47:23.724Z,10.26
2023-10-15T10:49:57.803Z,10.31
2023-10-15T10:52:30.769Z,10.38
2023-10-15T10:55:32.471Z,10.43
2023-10-15T10:58:08.269Z,10.45
2023-10-15T11:00:36.517Z,10.47
2023-10-15T11:03:08.320Z,10.47
2023-10-15T11:05:37.348Z,10.50
2023-10-15T11:08:16.992Z,10.52
2023-10-15T11:10:46.973Z,10.47
2023-10-15T11:13:16.928Z,10.64
2023-10-15T11:15:46.219Z,10.71
2023-10-15T11:18:21.633Z,10.74
2023-10-15T11:20:51.820Z,10.75
2023-10-15T11:23:25.386Z,10.75
2023-10-15T11:25:57.830Z,10.72
2023-10-15T11:28:26.178Z,10.73
2023-10-15T11:30:55.177Z,10.73
2023-10-15T11:33:24.335Z,10.91
2023-10-15T11:35:55.285Z,10.96
2023-10-15T11:38:33.266Z,11.05
2023-10-15T11:41:03.536Z,11.27
2023-10-15T11:43:33.848Z,11.11
2023-10-15T11:46:09.280Z,10.96
2023-10-15T11:48:39.083Z,10.84
2023-10-15T11:51:09.592Z,10.74
2023-10-15T11:53:42.411Z,10.69
2023-10-15T11:56:18.214Z,10.70
2023-10-15T11:58:47.032Z,10.80
2023-10-15T12:01:16.456Z,10.99
2023-10-15T12:03:44.945Z,11.29
2023-10-15T12:06:14.003Z,11.79
2023-10-15T12:08:42.138Z,12.61
2023-10-15T12:11:10.300Z,13.55
2023-10-15T12:13:40.913Z,14.56
2023-10-15T12:16:09.270Z,15.37
2023-10-15T12:18:37.735Z,15.98
2023-10-15T12:21:07.365Z,16.27
2023-10-15T12:23:35.562Z,15.63
2023-10-15T12:26:08.893Z,14.97
2023-10-15T12:28:48.422Z,14.30
2023-10-15T12:31:16.855Z,13.96
2023-10-15T12:33:45.152Z,13.53
2023-10-15T12:36:14.124Z,13.19
2023-10-15T12:38:44.064Z,12.94
2023-10-15T12:41:12.417Z,12.63
2023-10-15T12:43:41.776Z,12.38
2023-10-15T12:46:09.989Z,12.18
2023-10-15T12:48:38.131Z,12.06
2023-10-15T12:51:06.345Z,11.98
2023-10-15T12:53:34.471Z,12.35
2023-10-15T12:56:02.573Z,12.49
2023-10-15T12:58:30.812Z,12.72
2023-10-15T13:00:59.585Z,14.04
2023-10-15T13:03:28.861Z,15.19
2023-10-15T13:05:57.073Z,15.21
2023-10-15T13:08:25.255Z,14.75
2023-10-15T13:10:54.199Z,14.69
2023-10-15T13:13:22.383Z,14.59
2023-10-15T13:15:50.659Z,14.95
2023-10-15T13:18:18.945Z,15.82
2023-10-15T13:20:47.213Z,15.22
2023-10-15T13:23:15.717Z,15.36
2023-10-15T13:25:43.919Z,15.21
2023-10-15T13:28:13.024Z,14.32
2023-10-15T13:30:41.442Z,14.06
2023-10-15T13:33:10.942Z,14.74
2023-10-15T13:35:39.554Z,15.65
2023-10-15T13:38:09.826Z,16.45
2023-10-15T13:40:40.106Z,17.08
2023-10-15T13:43:09.834Z,17.66
2023-10-15T13:45:39.306Z,16.77
2023-10-15T13:48:07.607Z,15.70
2023-10-15T13:50:36.542Z,14.85
2023-10-15T13:53:05.160Z,14.14
2023-10-15T13:55:34.291Z,13.56
2023-10-15T13:58:02.547Z,13.05
2023-10-15T14:00:32.921Z,12.67
2023-10-15T14:03:01.496Z,12.44
2023-10-15T14:05:34.140Z,12.18
2023-10-15T14:08:02.661Z,11.89
2023-10-15T14:10:31.942Z,11.66
2023-10-15T14:13:13.543Z,11.51
2023-10-15T14:15:45.343Z,11.38
2023-10-15T14:18:13.730Z,11.30
2023-10-15T14:20:41.982Z,11.11
2023-10-15T14:23:10.799Z,10.49
2023-10-15T14:25:39.499Z,10.21
2023-10-15T14:28:07.584Z,9.92
2023-10-15T14:30:36.998Z,9.69
2023-10-15T14:33:05.175Z,9.49
2023-10-15T14:35:35.286Z,9.35
2023-10-15T14:38:04.110Z,9.19
2023-10-15T14:40:33.242Z,9.09
2023-10-15T14:43:01.377Z,9.00
2023-10-15T14:45:29.549Z,8.94
2023-10-15T14:47:57.680Z,8.91
2023-10-15T14:50:26.617Z,8.87
2023-10-15T14:52:54.776Z,8.80
2023-10-15T14:55:23.148Z,8.73
2023-10-15T14:57:51.471Z,8.70
2023-10-15T15:00:19.965Z,8.67
2023-10-15T15:02:48.178Z,8.63
2023-10-15T15:05:17.664Z,8.60
2023-10-15T15:07:45.945Z,8.57
2023-10-15T15:10:16.469Z,8.53
2023-10-15T15:12:45.124Z,8.54
2023-10-15T15:15:17.666Z,8.51
2023-10-15T15:17:46.053Z,8.50
2023-10-15T15:20:14.253Z,8.47
2023-10-15T15:22:43.267Z,8.43
2023-10-15T15:25:11.982Z,8.38
2023-10-15T15:27:42.855Z,8.33
2023-10-15T15:30:11.697Z,8.24
2023-10-15T15:32:40.025Z,8.23
2023-10-15T15:35:09.073Z,8.19
2023-10-15T15:37:37.539Z,8.17
2023-10-15T15:40:06.613Z,8.14
2023-10-15T15:42:34.760Z,8.13
2023-10-15T15:45:02.894Z,8.00
2023-10-15T15:47:31.118Z,8.13
2023-10-15T15:49:59.344Z,8.01
2023-10-15T15:52:27.622Z,8.14
2023-10-15T15:54:57.296Z,8.14
2023-10-15T15:57:25.455Z,8.13
2023-10-15T15:59:53.583Z,8.12
2023-10-15T16:02:21.852Z,8.10
2023-10-15T16:04:50.242Z,8.10
2023-10-15T16:07:18.519Z,8.08
2023-10-15T16:09:46.857Z,8.08
2023-10-15T16:12:15.087Z,8.07
2023-10-15T16:14:43.223Z,8.07
2023-10-15T16:17:11.548Z,8.06
2023-10-15T16:19:40.432Z,8.05
2023-10-15T16:22:09.825Z,8.04
2023-10-15T16:24:38.095Z,8.03
2023-10-15T16:27:06.241Z,8.02
2023-10-15T16:29:36.831Z,8.00
2023-10-15T16:32:06.689Z,8.01
2023-10-15T16:34:35.052Z,7.99
2023-10-15T16:37:03.277Z,7.97
2023-10-15T16:39:31.417Z,7.94
2023-10-15T16:42:00.500Z,7.91
2023-10-15T16:44:28.915Z,7.88
2023-10-15T16:46:57.884Z,7.85
2023-10-15T16:49:26.308Z,7.83
2023-10-15T16:51:55.613Z,7.82
2023-10-15T16:54:24.035Z,7.81
2023-10-15T16:56:52.443Z,7.81
2023-10-15T16:59:21.774Z,7.81
2023-10-15T17:01:50.462Z,7.82
2023-10-15T17:04:18.661Z,7.81
2023-10-15T17:06:46.897Z,7.80
2023-10-15T17:09:15.148Z,7.66
2023-10-15T17:11:43.400Z,7.78
2023-10-15T17:14:11.699Z,7.78
2023-10-15T17:16:39.812Z,7.76
2023-10-15T17:19:07.980Z,7.77
2023-10-15T17:21:36.119Z,7.75
2023-10-15T17:24:04.654Z,7.72
2023-10-15T17:26:33.507Z,7.70
2023-10-15T17:29:05.175Z,7.66
2023-10-15T17:31:33.336Z,7.51
2023-10-15T17:34:02.712Z,7.60
2023-10-15T17:36:35.687Z,7.55
2023-10-15T17:39:12.499Z,7.52
2023-10-15T17:41:40.618Z,7.50
2023-10-15T17:44:08.876Z,7.48
2023-10-15T17:46:37.147Z,7.49
2023-10-15T17:49:05.613Z,7.49
2023-10-15T17:51:34.262Z,7.49
2023-10-15T17:54:02.450Z,7.48
2023-10-15T17:56:32.537Z,7.48
2023-10-15T17:59:01.062Z,7.48
2023-10-15T18:01:29.400Z,7.49
2023-10-15T18:03:57.700Z,7.49
2023-10-15T18:06:26.137Z,7.50
2023-10-15T18:08:54.353Z,7.50
2023-10-15T18:11:22.703Z,7.52
2023-10-15T18:13:50.930Z,7.53
2023-10-15T18:16:19.679Z,7.53
2023-10-15T18:18:48.524Z,7.56
2023-10-15T18:21:17.707Z,7.58
2023-10-15T18:23:46.428Z,7.46
2023-10-15T18:26:14.548Z,7.47
2023-10-15T18:28:43.131Z,7.62
2023-10-15T18:31:11.328Z,7.62
2023-10-15T18:33:39.514Z,7.64
2023-10-15T18:36:08.019Z,7.65
2023-10-15T18:38:36.188Z,7.53
2023-10-15T18:41:05.322Z,7.66
2023-10-15T18:43:35.689Z,7.68
2023-10-15T18:46:05.697Z,7.69
2023-10-15T18:48:36.536Z,7.71
2023-10-15T18:51:15.752Z,7.72
2023-10-15T18:53:52.925Z,7.47
2023-10-15T18:56:21.033Z,7.75
2023-10-15T18:58:49.936Z,7.77
2023-10-15T19:01:21.174Z,7.78
2023-10-15T19:03:49.781Z,7.79
2023-10-15T19:06:18.317Z,7.80
2023-10-15T19:08:47.003Z,7.80
2023-10-15T19:11:15.214Z,7.80
2023-10-15T19:13:44.199Z,7.79
2023-10-15T19:16:12.336Z,7.78
2023-10-15T19:18:43.281Z,7.77
2023-10-15T19:21:12.089Z,7.76
2023-10-15T19:23:40.491Z,7.73
2023-10-15T19:26:10.155Z,7.70
2023-10-15T19:28:39.436Z,7.68
2023-10-15T19:31:09.178Z,7.67
2023-10-15T19:33:37.533Z,7.67
2023-10-15T19:36:06.035Z,7.66
2023-10-15T19:38:34.260Z,7.65
2023-10-15T19:41:05.556Z,7.63
2023-10-15T19:43:33.729Z,7.61
2023-10-15T19:46:05.318Z,7.57
2023-10-15T19:48:34.970Z,7.54
2023-10-15T19:51:04.320Z,7.53
2023-10-15T19:53:32.542Z,7.52
2023-10-15T19:56:00.949Z,7.50
2023-10-15T19:58:29.457Z,7.48
2023-10-15T20:00:59.341Z,7.46
2023-10-15T20:03:28.368Z,7.43
2023-10-15T20:05:58.962Z,7.41
2023-10-15T20:08:27.127Z,7.27
2023-10-15T20:10:55.538Z,7.39
2023-10-15T20:13:23.745Z,7.39
2023-10-15T20:15:52.060Z,7.38
2023-10-15T20:18:20.303Z,7.36
2023-10-15T20:20:48.580Z,7.23
2023-10-15T20:23:16.671Z,7.34
2023-10-15T20:25:45.360Z,7.32
2023-10-15T20:28:14.130Z,7.31
2023-10-15T20:30:42.316Z,7.29
2023-10-15T20:33:10.539Z,7.27
2023-10-15T20:35:39.064Z,7.24
2023-10-15T20:38:07.669Z,7.21
2023-10-15T20:40:35.809Z,7.07
2023-10-15T20:43:04.094Z,7.19
2023-10-15T20:45:32.598Z,7.16
2023-10-15T20:48:00.919Z,7.14
2023-10-15T20:50:29.142Z,7.05
2023-10-15T20:52:59.475Z,7.08
2023-10-15T20:55:27.837Z,7.11
2023-10-15T20:57:55.997Z,7.11
2023-10-15T21:00:25.131Z,7.11
2023-10-15T21:02:54.690Z,7.11
2023-10-15T21:05:23.199Z,7.11
2023-10-15T21:07:51.839Z,7.09
2023-10-15T21:10:23.375Z,7.07
2023-10-15T21:12:52.267Z,7.06
2023-10-15T21:15:20.725Z,7.06
2023-10-15T21:17:48.952Z,7.04
2023-10-15T21:20:17.400Z,7.02
2023-10-15T21:22:45.543Z,7.01
2023-10-15T21:25:14.304Z,6.95
2023-10-15T21:27:43.153Z,6.97
2023-10-15T21:30:13.514Z,6.96
2023-10-15T21:32:41.875Z,6.94
2023-10-15T21:35:11.173Z,6.94
2023-10-15T21:37:42.516Z,6.94
2023-10-15T21:40:16.518Z,6.94
2023-10-15T21:42:44.887Z,6.89
2023-10-15T21:45:13.368Z,6.89
2023-10-15T21:47:43.591Z,6.86
2023-10-15T21:50:17.668Z,6.83
2023-10-15T21:52:48.829Z,6.80
2023-10-15T21:55:16.965Z,6.77
2023-10-15T21:57:45.265Z,6.74
2023-10-15T22:00:49.302Z,6.73
2023-10-15T22:03:18.344Z,6.70
2023-10-15T22:05:46.641Z,6.55
2023-10-15T22:08:14.800Z,6.66
2023-10-15T22:10:44.162Z,6.65
2023-10-15T22:13:19.257Z,6.65
2023-10-15T22:15:53.425Z,6.64
2023-10-15T22:18:24.458Z,6.62
2023-10-15T22:20:53.861Z,6.59
2023-10-15T22:23:22.611Z,6.48
2023-10-15T22:25:53.080Z,6.58
2023-10-15T22:28:26.668Z,6.58
2023-10-15T22:30:56.578Z,6.57
2023-10-15T22:33:27.825Z,6.56
2023-10-15T22:35:56.113Z,6.56
2023-10-15T22:38:24.299Z,6.55
2023-10-15T22:40:56.767Z,6.55
2023-10-15T22:43:25.549Z,6.55
2023-10-15T22:45:53.803Z,6.55
2023-10-15T22:48:22.185Z,6.54
2023-10-15T22:50:50.628Z,6.52
2023-10-15T22:53:18.725Z,6.57
2023-10-15T22:55:47.752Z,6.59
2023-10-15T22:58:19.402Z,6.61
2023-10-15T23:00:51.909Z,6.63
2023-10-15T23:03:20.909Z,6.64
2023-10-15T23:05:50.557Z,6.66
2023-10-15T23:08:19.762Z,6.69
2023-10-15T23:10:48.042Z,6.60
2023-10-15T23:13:19.037Z,6.75
2023-10-15T23:15:47.477Z,6.76
2023-10-15T23:18:18.378Z,6.78
2023-10-15T23:20:52.540Z,6.81
2023-10-15T23:23:22.756Z,6.82
2023-10-15T23:25:53.524Z,6.82
2023-10-15T23:28:25.259Z,6.81
2023-10-15T23:30:57.924Z,6.81
2023-10-15T23:33:30.267Z,6.83
2023-10-15T23:35:59.756Z,6.84
2023-10-15T23:38:28.079Z,6.84
2023-10-15T23:40:56.236Z,6.85
2023-10-15T23:43:25.546Z,6.86
2023-10-15T23:45:57.004Z,6.87
2023-10-15T23:48:29.068Z,6.87
2023-10-15T23:50:58.661Z,6.88
2023-10-15T23:53:36.037Z,6.88
2023-10-15T23:56:14.643Z,6.89
2023-10-15T23:58:59.294Z,6.90
