createdAt,value
2018-04-16T00:01:50.700Z,82.50
2018-04-16T00:04:18.188Z,82.70
2018-04-16T00:06:45.681Z,82.60
2018-04-16T00:09:13.930Z,82.70
2018-04-16T00:11:41.430Z,82.60
2018-04-16T00:14:09.683Z,82.50
2018-04-16T00:16:37.178Z,82.40
2018-04-16T00:19:04.658Z,83.80
2018-04-16T00:21:32.163Z,83.80
2018-04-16T00:23:59.645Z,83.80
2018-04-16T00:26:27.906Z,83.40
2018-04-16T00:28:55.396Z,83.30
2018-04-16T00:31:22.899Z,83.20
2018-04-16T00:33:55.936Z,83.50
2018-04-16T00:36:29.166Z,83.50
2018-04-16T00:39:02.318Z,82.90
2018-04-16T00:41:35.502Z,83.30
2018-04-16T00:44:23.549Z,83.70
2018-04-16T00:46:57.369Z,82.90
2018-04-16T00:49:30.527Z,83.60
2018-04-16T00:52:04.517Z,82.90
2018-04-16T00:54:37.726Z,82.70
2018-04-16T00:57:10.903Z,83.80
2018-04-16T00:59:44.098Z,83.50
2018-04-16T01:02:17.277Z,83.40
2018-04-16T01:04:50.329Z,83.80
2018-04-16T01:07:23.370Z,84.30
2018-04-16T01:09:56.524Z,84.00
2018-04-16T01:12:29.585Z,82.30
2018-04-16T01:15:03.511Z,82.50
2018-04-16T01:17:36.726Z,82.40
2018-04-16T01:20:09.748Z,82.30
2018-04-16T01:22:43.755Z,82.60
2018-04-16T01:25:16.909Z,82.60
2018-04-16T01:27:50.093Z,82.30
2018-04-16T01:30:23.259Z,82.70
2018-04-16T01:32:57.191Z,82.40
2018-04-16T01:35:30.361Z,82.40
2018-04-16T01:38:04.308Z,82.70
2018-04-16T01:40:52.641Z,82.70
2018-04-16T01:43:25.694Z,82.80
2018-04-16T01:46:13.855Z,83.40
2018-04-16T01:48:46.906Z,83.50
2018-04-16T01:51:19.979Z,83.60
2018-04-16T01:53:53.438Z,83.80
2018-04-16T01:56:26.513Z,83.90
2018-04-16T01:58:59.621Z,84.50
2018-04-16T02:01:33.420Z,85.00
2018-04-16T02:04:06.513Z,84.90
2018-04-16T02:06:40.463Z,85.60
2018-04-16T02:09:13.677Z,85.60
2018-04-16T02:11:46.710Z,86.10
2018-04-16T02:14:20.522Z,86.40
2018-04-16T02:16:54.434Z,86.60
2018-04-16T02:19:27.645Z,86.50
2018-04-16T02:22:00.821Z,86.60
2018-04-16T02:24:34.043Z,86.80
2018-04-16T02:27:07.280Z,86.90
2018-04-16T02:29:41.101Z,85.90
2018-04-16T02:32:15.021Z,85.60
2018-04-16T02:34:49.013Z,85.40
2018-04-16T02:37:22.033Z,85.30
2018-04-16T02:39:55.197Z,85.30
2018-04-16T02:42:28.345Z,85.20
2018-04-16T02:45:01.513Z,85.20
2018-04-16T02:47:34.673Z,85.30
2018-04-16T02:50:08.635Z,85.90
2018-04-16T02:52:41.796Z,85.80
2018-04-16T02:55:15.742Z,86.30
2018-04-16T02:57:48.887Z,86.20
2018-04-16T03:00:29.883Z,86.60
2018-04-16T03:03:03.086Z,86.60
2018-04-16T03:05:36.140Z,86.50
2018-04-16T03:08:10.065Z,87.20
2018-04-16T03:10:43.879Z,87.50
2018-04-16T03:13:17.021Z,87.40
2018-04-16T03:15:50.190Z,88.00
2018-04-16T03:18:32.558Z,88.30
2018-04-16T03:21:06.405Z,89.30
2018-04-16T03:23:39.549Z,89.30
2018-04-16T03:26:13.362Z,90.00
2018-04-16T03:28:47.294Z,90.20
2018-04-16T03:31:20.490Z,90.10
2018-04-16T03:33:53.653Z,90.50
2018-04-16T03:36:27.641Z,91.80
2018-04-16T03:39:00.798Z,91.70
2018-04-16T03:41:33.974Z,91.70
2018-04-16T03:44:07.903Z,92.30
2018-04-16T03:46:41.072Z,92.20
2018-04-16T03:49:14.238Z,92.40
2018-04-16T03:51:45.185Z,92.70
2018-04-16T03:54:13.443Z,92.90
2018-04-16T03:56:40.949Z,92.90
2018-04-16T03:59:08.428Z,93.10
2018-04-16T04:01:35.953Z,93.20
2018-04-16T04:04:04.998Z,93.50
2018-04-16T04:06:32.473Z,93.50
2018-04-16T04:08:59.988Z,93.70
2018-04-16T04:11:27.483Z,94.00
2018-04-16T04:13:55.046Z,94.20
2018-04-16T04:16:22.564Z,94.30
2018-04-16T04:18:50.175Z,94.40
2018-04-16T04:21:18.503Z,94.50
2018-04-16T04:23:58.614Z,94.50
2018-04-16T04:26:37.725Z,94.50
2018-04-16T04:29:17.210Z,94.70
2018-04-16T04:31:44.839Z,94.70
2018-04-16T04:34:13.335Z,94.60
2018-04-16T04:36:41.657Z,94.60
2018-04-16T04:39:09.257Z,94.60
2018-04-16T04:41:36.802Z,94.60
2018-04-16T04:44:04.431Z,94.70
2018-04-16T04:46:32.028Z,94.60
2018-04-16T04:48:59.602Z,94.60
2018-04-16T04:51:27.251Z,94.60
2018-04-16T04:53:54.869Z,94.50
2018-04-16T04:56:23.306Z,94.80
2018-04-16T04:58:50.971Z,94.80
2018-04-16T05:01:18.631Z,94.70
2018-04-16T05:03:46.242Z,94.80
2018-04-16T05:06:14.081Z,94.60
2018-04-16T05:08:42.523Z,95.20
2018-04-16T05:11:10.178Z,95.20
2018-04-16T05:13:37.854Z,95.10
2018-04-16T05:16:05.430Z,94.80
2018-04-16T05:18:33.054Z,94.80
2018-04-16T05:21:00.620Z,94.60
2018-04-16T05:23:28.251Z,94.50
2018-04-16T05:25:56.533Z,94.60
2018-04-16T05:28:24.862Z,94.50
2018-04-16T05:30:52.381Z,94.50
2018-04-16T05:33:19.930Z,94.50
2018-04-16T05:35:48.235Z,94.50
2018-04-16T05:38:15.778Z,94.50
2018-04-16T05:40:44.153Z,94.40
2018-04-16T05:43:12.567Z,94.40
2018-04-16T05:45:40.194Z,94.30
2018-04-16T05:48:07.825Z,94.60
2018-04-16T05:50:35.412Z,94.70
2018-04-16T05:53:02.935Z,94.80
2018-04-16T05:55:30.442Z,94.60
2018-04-16T05:57:58.689Z,94.20
2018-04-16T06:00:26.206Z,94.10
2018-04-16T06:02:53.685Z,94.10
2018-04-16T06:05:21.194Z,94.20
2018-04-16T06:07:49.471Z,94.10
2018-04-16T06:10:17.746Z,94.00
2018-04-16T06:12:45.996Z,94.10
2018-04-16T06:15:13.493Z,94.00
2018-04-16T06:17:41.747Z,94.60
2018-04-16T06:20:10.021Z,94.40
2018-04-16T06:22:37.505Z,94.50
2018-04-16T06:25:05.046Z,94.30
2018-04-16T06:27:32.526Z,94.40
2018-04-16T06:30:00.030Z,94.30
2018-04-16T06:32:27.510Z,94.20
2018-04-16T06:34:55.000Z,94.10
2018-04-16T06:37:23.253Z,94.10
2018-04-16T06:39:50.758Z,94.00
2018-04-16T06:42:18.241Z,94.20
2018-04-16T06:44:45.737Z,94.20
2018-04-16T06:47:13.217Z,94.30
2018-04-16T06:49:41.486Z,94.20
2018-04-16T06:52:09.730Z,94.20
2018-04-16T06:54:37.205Z,94.20
2018-04-16T06:57:04.711Z,94.50
2018-04-16T06:59:32.224Z,94.60
2018-04-16T07:02:00.523Z,94.40
2018-04-16T07:04:28.024Z,94.30
2018-04-16T07:06:55.531Z,94.10
2018-04-16T07:09:23.799Z,94.20
2018-04-16T07:11:51.302Z,94.10
2018-04-16T07:14:18.805Z,94.20
2018-04-16T07:16:46.322Z,94.10
2018-04-16T07:19:13.815Z,94.00
2018-04-16T07:21:41.318Z,93.90
2018-04-16T07:24:09.591Z,93.80
2018-04-16T07:26:37.864Z,93.50
2018-04-16T07:29:06.121Z,93.40
2018-04-16T07:31:33.625Z,93.40
2018-04-16T07:34:01.118Z,93.10
2018-04-16T07:36:28.617Z,92.60
2018-04-16T07:38:56.869Z,91.80
2018-04-16T07:41:24.374Z,91.80
2018-04-16T07:43:51.869Z,91.30
2018-04-16T07:46:19.373Z,90.90
2018-04-16T07:48:47.625Z,88.20
2018-04-16T07:51:15.192Z,88.20
2018-04-16T07:53:42.685Z,88.20
2018-04-16T07:56:10.238Z,87.60
2018-04-16T07:58:37.751Z,85.40
2018-04-16T08:01:05.322Z,83.80
2018-04-16T08:03:32.928Z,82.80
2018-04-16T08:06:01.305Z,80.30
2018-04-16T08:08:29.641Z,77.40
2018-04-16T08:10:57.159Z,77.40
2018-04-16T08:13:24.758Z,75.90
2018-04-16T08:15:52.313Z,74.60
2018-04-16T08:18:20.665Z,73.80
2018-04-16T08:20:48.247Z,73.80
2018-04-16T08:23:15.817Z,73.80
2018-04-16T08:25:43.381Z,71.80
2018-04-16T08:28:10.967Z,71.10
2018-04-16T08:30:39.259Z,70.90
2018-04-16T08:33:06.823Z,70.90
2018-04-16T08:35:34.388Z,70.70
2018-04-16T08:38:01.946Z,70.30
2018-04-16T08:40:29.515Z,68.50
2018-04-16T08:42:57.109Z,67.50
2018-04-16T08:45:24.658Z,66.70
2018-04-16T08:47:52.221Z,66.60
2018-04-16T08:50:19.758Z,66.00
2018-04-16T08:52:47.273Z,64.90
2018-04-16T08:55:14.800Z,63.80
2018-04-16T08:57:42.313Z,65.20
2018-04-16T09:00:10.634Z,62.80
2018-04-16T09:02:38.198Z,62.70
2018-04-16T09:05:05.788Z,61.80
2018-04-16T09:07:33.365Z,61.60
2018-04-16T09:10:00.921Z,60.50
2018-04-16T09:12:28.489Z,58.90
2018-04-16T09:14:56.110Z,59.80
2018-04-16T09:17:23.775Z,57.30
2018-04-16T09:19:51.362Z,58.00
2018-04-16T09:22:18.916Z,57.30
2018-04-16T09:24:46.457Z,56.80
2018-04-16T09:27:13.969Z,56.40
2018-04-16T09:29:41.482Z,56.60
2018-04-16T09:32:09.007Z,56.00
2018-04-16T09:34:36.521Z,54.30
2018-04-16T09:37:04.012Z,55.40
2018-04-16T09:39:32.300Z,56.10
2018-04-16T09:41:59.818Z,56.20
2018-04-16T09:44:27.325Z,54.70
2018-04-16T09:46:54.813Z,52.00
2018-04-16T09:49:22.315Z,52.90
2018-04-16T09:51:49.804Z,52.20
2018-04-16T09:54:17.365Z,51.40
2018-04-16T09:56:45.621Z,51.90
2018-04-16T09:59:13.911Z,51.30
2018-04-16T10:01:41.403Z,51.20
2018-04-16T10:04:08.914Z,51.00
2018-04-16T10:06:36.396Z,51.90
2018-04-16T10:09:03.906Z,51.70
2018-04-16T10:11:31.385Z,51.60
2018-04-16T10:13:58.895Z,52.10
2018-04-16T10:16:26.387Z,51.60
2018-04-16T10:18:53.873Z,52.80
2018-04-16T10:21:22.153Z,52.40
2018-04-16T10:23:50.417Z,53.20
2018-04-16T10:26:17.927Z,53.10
2018-04-16T10:28:45.441Z,53.50
2018-04-16T10:31:12.979Z,53.20
2018-04-16T10:36:19.012Z,53.60
2018-04-16T10:38:46.549Z,54.00
2018-04-16T10:41:15.461Z,52.40
2018-04-16T10:43:43.179Z,52.30
2018-04-16T10:46:10.766Z,52.90
2018-04-16T10:48:38.275Z,53.60
2018-04-16T10:51:05.865Z,52.40
2018-04-16T10:53:33.686Z,53.30
2018-04-16T10:56:01.658Z,50.90
2018-04-16T10:58:29.170Z,49.10
2018-04-16T11:00:56.740Z,49.50
2018-04-16T11:03:24.211Z,51.10
2018-04-16T11:05:52.478Z,50.40
2018-04-16T11:08:20.726Z,49.90
2018-04-16T11:10:48.222Z,49.80
2018-04-16T11:13:17.298Z,48.70
2018-04-16T11:15:44.801Z,48.60
2018-04-16T11:18:12.498Z,48.80
2018-04-16T11:20:40.726Z,47.30
2018-04-16T11:23:08.993Z,49.00
2018-04-16T11:25:37.867Z,47.10
2018-04-16T11:28:05.374Z,47.10
2018-04-16T11:30:32.896Z,46.90
2018-04-16T11:33:01.174Z,46.10
2018-04-16T11:35:29.427Z,46.70
2018-04-16T11:37:56.989Z,46.70
2018-04-16T11:40:24.449Z,46.10
2018-04-16T11:42:51.949Z,45.80
2018-04-16T11:45:19.467Z,47.00
2018-04-16T11:47:46.998Z,47.30
2018-04-16T11:50:14.474Z,47.70
2018-04-16T11:52:41.997Z,47.20
2018-04-16T11:55:09.958Z,47.90
2018-04-16T11:57:37.459Z,48.10
2018-04-16T12:00:04.944Z,47.80
2018-04-16T12:02:32.458Z,47.90
2018-04-16T12:05:00.046Z,47.60
2018-04-16T12:07:27.547Z,47.70
2018-04-16T12:09:55.785Z,46.80
2018-04-16T12:12:23.277Z,46.80
2018-04-16T12:14:51.525Z,47.10
2018-04-16T12:17:19.030Z,47.00
2018-04-16T12:19:46.685Z,47.50
2018-04-16T12:22:15.163Z,48.10
2018-04-16T12:24:42.600Z,48.00
2018-04-16T12:27:10.098Z,47.80
2018-04-16T12:29:37.585Z,48.00
2018-04-16T12:32:05.081Z,48.10
2018-04-16T12:34:32.557Z,48.50
2018-04-16T12:37:00.887Z,48.10
2018-04-16T12:39:28.551Z,48.60
2018-04-16T12:41:56.034Z,49.00
2018-04-16T12:44:23.534Z,48.60
2018-04-16T12:46:51.378Z,49.20
2018-04-16T12:49:19.644Z,50.00
2018-04-16T12:51:47.137Z,49.80
2018-04-16T12:54:15.355Z,50.30
2018-04-16T12:56:42.832Z,50.10
2018-04-16T12:59:10.325Z,50.20
2018-04-16T13:01:38.648Z,49.10
2018-04-16T13:04:06.145Z,49.00
2018-04-16T13:06:34.393Z,50.10
2018-04-16T13:09:01.886Z,50.00
2018-04-16T13:11:30.133Z,52.30
2018-04-16T13:13:57.626Z,52.20
2018-04-16T13:16:26.505Z,50.90
2018-04-16T13:18:54.765Z,52.30
2018-04-16T13:21:22.245Z,52.20
2018-04-16T13:23:50.500Z,52.30
2018-04-16T13:26:17.980Z,52.30
2018-04-16T13:28:45.484Z,53.20
2018-04-16T13:31:12.969Z,52.10
2018-04-16T13:33:40.486Z,51.40
2018-04-16T13:36:08.166Z,51.10
2018-04-16T13:38:35.653Z,51.40
2018-04-16T13:41:03.190Z,50.60
2018-04-16T13:43:30.683Z,50.60
2018-04-16T13:45:58.161Z,49.60
2018-04-16T13:48:26.417Z,49.70
2018-04-16T13:50:53.893Z,49.70
2018-04-16T13:53:22.160Z,49.40
2018-04-16T13:55:50.485Z,49.40
2018-04-16T13:58:17.965Z,48.60
2018-04-16T14:00:45.465Z,49.70
2018-04-16T14:03:12.986Z,48.90
2018-04-16T14:05:40.518Z,49.30
2018-04-16T14:08:08.025Z,48.80
2018-04-16T14:10:35.527Z,48.00
2018-04-16T14:13:03.013Z,47.70
2018-04-16T14:15:30.512Z,46.70
2018-04-16T14:17:57.998Z,46.60
2018-04-16T14:20:26.262Z,45.70
2018-04-16T14:22:54.514Z,46.30
2018-04-16T14:25:22.010Z,46.20
2018-04-16T14:27:50.256Z,44.70
2018-04-16T14:30:17.749Z,44.70
2018-04-16T14:32:46.010Z,45.50
2018-04-16T14:35:14.269Z,44.60
2018-04-16T14:37:41.746Z,44.70
2018-04-16T14:40:10.010Z,45.00
2018-04-16T14:42:37.495Z,44.90
2018-04-16T14:45:05.757Z,42.50
2018-04-16T14:47:34.010Z,42.80
2018-04-16T14:50:01.507Z,42.80
2018-04-16T14:52:29.758Z,43.80
2018-04-16T14:54:57.249Z,43.70
2018-04-16T14:57:25.508Z,43.70
2018-04-16T14:59:53.769Z,45.00
2018-04-16T15:02:21.268Z,45.00
2018-04-16T15:04:49.529Z,43.90
2018-04-16T15:07:17.787Z,44.20
2018-04-16T15:09:45.293Z,44.10
2018-04-16T15:12:12.782Z,44.70
2018-04-16T15:14:40.288Z,45.10
2018-04-16T15:17:08.530Z,44.50
2018-04-16T15:19:36.034Z,44.50
2018-04-16T15:22:04.298Z,45.20
2018-04-16T15:24:32.540Z,45.10
2018-04-16T15:27:00.038Z,45.10
2018-04-16T15:29:27.515Z,45.30
2018-04-16T15:31:55.018Z,45.40
2018-04-16T15:34:22.504Z,44.10
2018-04-16T15:36:50.778Z,43.60
2018-04-16T15:39:18.264Z,43.50
2018-04-16T15:41:45.756Z,43.40
2018-04-16T15:44:13.254Z,43.30
2018-04-16T15:46:40.746Z,43.90
2018-04-16T15:49:08.239Z,43.20
2018-04-16T15:51:35.746Z,44.20
2018-04-16T15:54:03.985Z,43.90
2018-04-16T15:56:31.473Z,43.90
2018-04-16T15:58:59.721Z,44.40
2018-04-16T16:01:28.198Z,44.40
2018-04-16T16:03:55.685Z,44.20
2018-04-16T16:06:28.152Z,45.00
2018-04-16T16:08:56.416Z,45.00
2018-04-16T16:11:23.911Z,44.90
2018-04-16T16:13:51.406Z,45.20
2018-04-16T16:16:18.901Z,45.20
2018-04-16T16:18:47.163Z,45.90
2018-04-16T16:21:14.645Z,45.90
2018-04-16T16:23:42.925Z,46.30
2018-04-16T16:26:11.322Z,46.40
2018-04-16T16:28:38.824Z,46.30
2018-04-16T16:31:06.323Z,46.10
2018-04-16T16:33:34.582Z,46.50
2018-04-16T16:36:02.068Z,46.40
2018-04-16T16:38:30.330Z,46.10
2018-04-16T16:40:58.579Z,45.70
2018-04-16T16:43:26.082Z,45.70
2018-04-16T16:45:53.577Z,45.00
2018-04-16T16:48:21.093Z,46.20
2018-04-16T16:50:49.339Z,45.10
2018-04-16T16:53:16.859Z,45.00
2018-04-16T16:55:44.386Z,45.40
2018-04-16T16:58:13.301Z,44.00
2018-04-16T17:00:40.770Z,44.00
2018-04-16T17:03:08.266Z,44.30
2018-04-16T17:05:35.733Z,45.20
2018-04-16T17:08:03.255Z,44.40
2018-04-16T17:10:30.714Z,44.30
2018-04-16T17:12:58.205Z,44.90
2018-04-16T17:15:25.694Z,45.50
2018-04-16T17:17:53.959Z,46.00
2018-04-16T17:20:21.435Z,45.90
2018-04-16T17:22:48.999Z,46.60
2018-04-16T17:25:17.277Z,46.10
2018-04-16T17:27:44.780Z,46.10
2018-04-16T17:30:12.274Z,46.60
2018-04-16T17:32:39.780Z,46.60
2018-04-16T17:35:07.257Z,47.10
2018-04-16T17:37:34.737Z,46.40
2018-04-16T17:40:03.898Z,46.90
2018-04-16T17:42:31.395Z,47.30
2018-04-16T17:44:58.913Z,47.60
2018-04-16T17:47:26.394Z,48.10
2018-04-16T17:49:53.889Z,48.20
2018-04-16T17:52:22.142Z,49.80
2018-04-16T17:54:49.636Z,49.70
2018-04-16T17:57:17.884Z,50.20
2018-04-16T17:59:45.377Z,50.20
2018-04-16T18:02:13.618Z,50.90
2018-04-16T18:04:41.128Z,50.90
2018-04-16T18:07:08.614Z,51.40
2018-04-16T18:09:36.113Z,51.90
2018-04-16T18:12:04.358Z,52.30
2018-04-16T18:14:31.858Z,52.30
2018-04-16T18:17:00.108Z,52.40
2018-04-16T18:19:27.602Z,52.30
2018-04-16T18:21:55.848Z,52.60
2018-04-16T18:24:23.365Z,52.60
2018-04-16T18:26:50.841Z,53.00
2018-04-16T18:29:18.337Z,53.40
2018-04-16T18:31:45.810Z,53.80
2018-04-16T18:34:14.078Z,54.70
2018-04-16T18:36:42.961Z,55.10
2018-04-16T18:39:12.366Z,55.10
2018-04-16T18:41:40.621Z,55.50
2018-04-16T18:44:08.123Z,55.40
2018-04-16T18:46:36.386Z,55.90
2018-04-16T18:49:03.867Z,55.90
2018-04-16T18:51:32.120Z,56.70
2018-04-16T18:54:00.365Z,56.60
2018-04-16T18:56:27.867Z,56.60
2018-04-16T18:58:56.175Z,56.80
2018-04-16T19:01:23.671Z,56.80
2018-04-16T19:03:51.156Z,57.10
2018-04-16T19:06:19.426Z,57.50
2018-04-16T19:08:46.907Z,57.50
2018-04-16T19:11:15.186Z,57.50
2018-04-16T19:13:43.424Z,57.60
2018-04-16T19:16:10.906Z,57.50
2018-04-16T19:18:39.188Z,57.70
2018-04-16T19:21:13.105Z,57.60
2018-04-16T19:23:41.367Z,57.60
2018-04-16T19:26:09.623Z,57.60
2018-04-16T19:28:37.126Z,57.60
2018-04-16T19:31:05.367Z,57.60
2018-04-16T19:33:38.545Z,57.50
2018-04-16T19:36:06.024Z,57.70
2018-04-16T19:38:33.520Z,57.70
2018-04-16T19:41:01.002Z,57.60
2018-04-16T19:43:29.274Z,57.50
2018-04-16T19:45:56.760Z,57.50
2018-04-16T19:48:24.270Z,57.60
2018-04-16T19:50:51.774Z,58.10
2018-04-16T19:53:19.274Z,58.10
2018-04-16T19:55:53.095Z,59.50
2018-04-16T19:58:22.363Z,59.50
2018-04-16T20:00:49.854Z,60.50
2018-04-16T20:03:23.036Z,61.50
2018-04-16T20:05:51.281Z,62.90
2018-04-16T20:08:18.782Z,62.90
2018-04-16T20:10:47.028Z,64.30
2018-04-16T20:13:14.533Z,64.30
2018-04-16T20:15:42.006Z,64.70
2018-04-16T20:18:09.501Z,65.10
2018-04-16T20:20:36.981Z,65.80
2018-04-16T20:23:05.250Z,66.40
2018-04-16T20:25:33.505Z,67.10
2018-04-16T20:28:01.009Z,66.90
2018-04-16T20:30:29.249Z,67.30
2018-04-16T20:32:56.750Z,67.30
2018-04-16T20:35:24.993Z,68.00
2018-04-16T20:37:52.498Z,68.70
2018-04-16T20:40:19.977Z,68.20
2018-04-16T20:42:47.482Z,68.80
2018-04-16T20:45:14.958Z,68.60
2018-04-16T20:47:43.221Z,68.90
2018-04-16T20:50:11.482Z,69.10
2018-04-16T20:52:38.954Z,69.00
2018-04-16T20:55:06.452Z,69.30
2018-04-16T20:57:33.942Z,69.10
2018-04-16T21:00:01.441Z,69.40
2018-04-16T21:02:29.704Z,69.70
2018-04-16T21:04:57.230Z,69.70
2018-04-16T21:07:24.710Z,69.40
2018-04-16T21:09:52.215Z,69.20
2018-04-16T21:12:19.694Z,69.00
2018-04-16T21:14:47.195Z,68.60
2018-04-16T21:17:14.726Z,68.10
2018-04-16T21:19:42.226Z,67.80
2018-04-16T21:22:10.477Z,66.40
2018-04-16T21:24:37.983Z,66.40
2018-04-16T21:27:06.230Z,65.90
2018-04-16T21:29:33.725Z,65.80
2018-04-16T21:32:01.204Z,65.30
2018-04-16T21:34:28.721Z,64.50
2018-04-16T21:36:57.775Z,63.20
2018-04-16T21:39:25.281Z,63.20
2018-04-16T21:41:53.521Z,62.00
2018-04-16T21:44:21.021Z,61.90
2018-04-16T21:46:49.274Z,61.80
2018-04-16T21:49:16.769Z,61.80
2018-04-16T21:51:44.245Z,61.50
2018-04-16T21:54:11.758Z,61.50
2018-04-16T21:56:39.245Z,60.90
2018-04-16T21:59:06.750Z,60.80
2018-04-16T22:01:34.230Z,60.20
2018-04-16T22:04:01.733Z,59.20
2018-04-16T22:06:29.209Z,58.40
2018-04-16T22:08:56.721Z,57.80
2018-04-16T22:11:24.974Z,57.60
2018-04-16T22:13:52.477Z,57.50
2018-04-16T22:16:19.953Z,57.30
2018-04-16T22:18:47.452Z,56.90
2018-04-16T22:21:14.939Z,56.90
2018-04-16T22:23:43.189Z,57.10
2018-04-16T22:26:10.696Z,57.10
2018-04-16T22:28:38.177Z,56.80
2018-04-16T22:31:05.674Z,57.30
2018-04-16T22:33:33.156Z,57.70
2018-04-16T22:36:00.666Z,57.60
2018-04-16T22:38:28.147Z,57.70
2018-04-16T22:40:56.417Z,58.40
2018-04-16T22:43:23.902Z,57.80
2018-04-16T22:45:52.165Z,58.10
2018-04-16T22:48:19.646Z,58.10
2018-04-16T22:50:47.909Z,59.00
2018-04-16T22:53:15.381Z,59.00
2018-04-16T22:55:43.658Z,59.60
2018-04-16T22:58:11.902Z,59.80
2018-04-16T23:00:39.404Z,59.80
2018-04-16T23:03:06.881Z,60.60
2018-04-16T23:05:34.377Z,60.30
2018-04-16T23:08:01.873Z,61.20
2018-04-16T23:10:30.132Z,61.10
2018-04-16T23:12:57.609Z,61.10
2018-04-16T23:15:25.865Z,62.20
2018-04-16T23:17:53.346Z,62.20
2018-04-16T23:20:21.613Z,62.60
2018-04-16T23:22:49.857Z,62.60
2018-04-16T23:25:17.362Z,62.60
2018-04-16T23:27:45.605Z,63.80
2018-04-16T23:30:13.107Z,63.70
2018-04-16T23:32:40.584Z,64.80
2018-04-16T23:35:08.089Z,64.40
2018-04-16T23:37:35.570Z,65.00
2018-04-16T23:40:03.833Z,66.10
2018-04-16T23:57:05.647Z,68.70
2018-04-16T23:59:33.126Z,69.50
