createdAt,value
2018-02-07T00:00:16.135Z,24.7
2018-02-07T00:15:16.148Z,24.5
2018-02-07T00:30:16.125Z,25.7
2018-02-07T00:50:15.990Z,27
2018-02-07T01:05:16.011Z,26
2018-02-07T01:35:16.160Z,26.7
2018-02-07T01:55:16.176Z,26.8
2018-02-07T02:10:16.171Z,25.1
2018-02-07T02:25:16.187Z,22
2018-02-07T02:40:16.209Z,22.9
2018-02-07T03:00:18.782Z,24
2018-02-07T03:15:18.985Z,24
2018-02-07T03:30:22.016Z,26.6
2018-02-07T03:50:18.919Z,20.9
2018-02-07T04:05:19.039Z,21.7
2018-02-07T04:55:19.022Z,20.5
2018-02-07T05:10:21.419Z,23.8
2018-02-07T05:25:19.382Z,23.7
2018-02-07T05:45:19.035Z,22.3
2018-02-07T06:00:19.048Z,20
2018-02-07T06:15:19.156Z,25.7
2018-02-07T06:30:19.037Z,24.2
2018-02-07T06:50:19.220Z,27.2
2018-02-07T07:05:19.211Z,26.7
2018-02-07T07:20:19.185Z,25.7
2018-02-07T07:40:19.266Z,27.6
2018-02-07T07:55:26.978Z,30.3
2018-02-07T08:10:22.122Z,30.5
2018-02-07T08:25:21.988Z,34.1
2018-02-07T08:45:22.026Z,37.3
2018-02-07T09:00:21.905Z,34.8
2018-02-07T09:15:22.011Z,32
2018-02-07T09:35:22.264Z,34.9
2018-02-07T09:50:22.188Z,29.7
2018-02-07T10:05:22.192Z,29.3
2018-02-07T10:20:22.263Z,28.3
2018-02-07T10:40:22.291Z,25.6
2018-02-07T10:55:23.220Z,27.6
2018-02-07T11:10:22.189Z,31.8
2018-02-07T11:30:22.230Z,28.8
2018-02-07T11:45:22.218Z,28.4
2018-02-07T12:00:22.380Z,26
2018-02-07T12:15:22.177Z,26.2
2018-02-07T12:35:22.224Z,25.3
2018-02-07T12:50:25.472Z,27
2018-02-07T13:05:25.451Z,23.5
2018-02-07T13:20:25.420Z,20.9
2018-02-07T13:55:25.420Z,20.2
2018-02-07T14:10:25.477Z,18.3
2018-02-07T14:30:25.492Z,20.3
2018-02-07T14:45:25.497Z,21.9
2018-02-07T15:00:25.450Z,17
2018-02-07T15:15:25.473Z,17.9
2018-02-07T15:35:25.373Z,14.3
2018-02-07T15:50:25.381Z,16
2018-02-07T16:05:25.394Z,22.4
2018-02-07T16:25:25.466Z,19.5
2018-02-07T16:40:25.504Z,22.7
2018-02-07T17:10:25.539Z,23.3
2018-02-07T17:30:27.080Z,23.6
2018-02-07T17:45:27.115Z,23.6
2018-02-07T18:00:27.060Z,22.6
2018-02-07T18:20:27.172Z,25.9
2018-02-07T18:35:27.367Z,25.4
2018-02-07T18:50:27.775Z,26.1
2018-02-07T19:05:27.155Z,32.1
2018-02-07T19:25:27.182Z,31.4
2018-02-07T19:40:27.404Z,27.1
2018-02-07T19:55:28.088Z,30.5
2018-02-07T20:15:27.190Z,29.2
2018-02-07T20:30:27.184Z,29.3
2018-02-07T20:45:27.631Z,30.4
2018-02-07T21:20:28.262Z,29.5
2018-02-07T21:35:28.272Z,31.9
2018-02-07T21:50:28.231Z,33.6
2018-02-07T22:10:28.326Z,27
2018-02-07T22:25:36.320Z,29.9
2018-02-07T22:40:30.978Z,34.6
2018-02-07T22:55:31.194Z,31.8
2018-02-07T23:30:31.333Z,30.5
2018-02-07T23:45:31.371Z,33
