createdAt,value
2018-11-14T05:53:59.549Z,6.70
2018-11-14T05:56:32.222Z,6.70
2018-11-14T05:59:04.884Z,6.80
2018-11-14T06:01:37.610Z,6.80
2018-11-14T06:04:10.042Z,6.80
2018-11-14T06:06:42.746Z,6.80
2018-11-14T06:09:15.438Z,6.80
2018-11-14T06:11:47.833Z,6.80
2018-11-14T06:14:21.077Z,6.80
2018-11-14T06:16:53.482Z,6.70
2018-11-14T06:19:26.155Z,6.80
2018-11-14T06:21:58.949Z,6.80
2018-11-14T06:24:31.317Z,6.80
2018-11-14T06:27:04.281Z,6.70
2018-11-14T06:29:36.710Z,6.70
2018-11-14T06:32:09.130Z,6.70
2018-11-14T06:34:41.563Z,6.70
2018-11-14T06:37:13.983Z,6.70
2018-11-14T06:39:46.389Z,6.70
2018-11-14T06:42:18.801Z,6.70
2018-11-14T06:44:51.218Z,6.70
2018-11-14T06:47:23.625Z,6.70
2018-11-14T06:49:56.368Z,6.70
2018-11-14T06:52:29.035Z,6.80
2018-11-14T06:55:01.437Z,6.80
2018-11-14T06:57:33.879Z,6.80
2018-11-14T07:00:08.910Z,6.70
2018-11-14T07:02:41.334Z,6.80
2018-11-14T07:05:13.809Z,6.80
2018-11-14T07:07:46.429Z,6.80
2018-11-14T07:10:18.799Z,6.80
2018-11-14T07:12:51.573Z,6.80
2018-11-14T07:15:24.321Z,6.90
2018-11-14T07:17:56.943Z,6.90
2018-11-14T07:20:29.334Z,6.90
2018-11-14T07:23:01.982Z,6.90
2018-11-14T07:25:34.682Z,7.00
2018-11-14T07:28:07.420Z,7.00
2018-11-14T07:30:39.845Z,7.00
2018-11-14T07:33:12.266Z,7.00
2018-11-14T07:35:44.983Z,7.00
2018-11-14T07:38:30.851Z,7.00
2018-11-14T07:41:04.330Z,7.00
2018-11-14T07:43:36.850Z,7.00
2018-11-14T07:46:09.183Z,7.00
2018-11-14T07:48:41.592Z,7.00
2018-11-14T07:51:13.990Z,7.10
2018-11-14T07:53:46.382Z,7.10
2018-11-14T07:56:19.000Z,7.10
2018-11-14T07:58:51.677Z,7.20
2018-11-14T08:01:24.340Z,7.20
2018-11-14T08:03:57.001Z,7.20
2018-11-14T08:06:29.424Z,7.20
2018-11-14T08:09:02.099Z,7.20
2018-11-14T08:11:34.517Z,7.20
2018-11-14T08:14:07.247Z,7.30
2018-11-14T08:16:39.676Z,7.30
2018-11-14T08:19:12.106Z,7.40
2018-11-14T08:21:44.521Z,7.40
2018-11-14T08:24:17.659Z,7.50
2018-11-14T08:26:50.410Z,7.60
2018-11-14T08:29:22.810Z,7.60
2018-11-14T08:31:55.289Z,7.60
2018-11-14T08:34:27.725Z,7.70
2018-11-14T08:37:00.172Z,7.70
2018-11-14T08:39:32.882Z,7.80
2018-11-14T08:42:05.321Z,7.80
2018-11-14T08:44:37.750Z,7.90
2018-11-14T08:47:10.188Z,7.90
2018-11-14T08:49:42.598Z,7.90
2018-11-14T08:52:15.037Z,8.00
2018-11-14T08:54:47.458Z,8.00
2018-11-14T08:57:19.902Z,8.10
2018-11-14T08:59:52.902Z,8.20
2018-11-14T09:02:25.333Z,8.20
2018-11-14T09:04:57.770Z,8.30
2018-11-14T09:07:30.572Z,8.30
2018-11-14T09:10:03.089Z,8.30
2018-11-14T09:12:35.600Z,8.30
2018-11-14T09:15:08.564Z,8.40
2018-11-14T09:17:41.254Z,8.40
2018-11-14T09:20:13.644Z,8.50
2018-11-14T09:22:46.376Z,8.50
2018-11-14T09:25:34.465Z,8.50
2018-11-14T09:28:06.882Z,8.50
2018-11-14T09:30:39.285Z,8.60
2018-11-14T09:33:11.716Z,8.60
2018-11-14T09:35:44.105Z,8.60
2018-11-14T09:38:16.796Z,8.60
2018-11-14T09:40:49.195Z,8.60
2018-11-14T09:43:21.607Z,8.60
2018-11-14T09:45:54.033Z,8.60
2018-11-14T09:48:26.491Z,8.60
2018-11-14T09:50:58.863Z,8.70
2018-11-14T09:53:31.299Z,8.90
2018-11-14T09:56:04.294Z,9.00
2018-11-14T09:58:37.003Z,9.10
2018-11-14T10:01:09.434Z,9.10
2018-11-14T10:03:43.050Z,9.10
2018-11-14T10:06:15.627Z,9.20
2018-11-14T10:08:48.185Z,9.20
2018-11-14T10:11:20.612Z,9.30
2018-11-14T10:13:53.605Z,9.40
2018-11-14T10:16:26.339Z,9.40
2018-11-14T10:18:58.753Z,9.40
2018-11-14T10:21:31.776Z,9.40
2018-11-14T10:24:04.255Z,9.40
2018-11-14T10:26:36.673Z,9.40
2018-11-14T10:29:09.326Z,9.30
2018-11-14T10:31:42.085Z,9.30
2018-11-14T10:34:14.471Z,9.20
2018-11-14T10:36:46.865Z,9.30
2018-11-14T10:39:19.291Z,9.30
2018-11-14T10:41:52.252Z,9.20
2018-11-14T10:44:24.915Z,9.20
2018-11-14T10:46:57.314Z,9.20
2018-11-14T10:49:29.714Z,9.20
2018-11-14T10:52:02.142Z,9.20
2018-11-14T10:54:34.561Z,9.20
2018-11-14T10:57:06.989Z,9.20
2018-11-14T10:59:39.542Z,9.30
2018-11-14T11:02:12.170Z,9.30
2018-11-14T11:04:44.579Z,9.30
2018-11-14T11:07:17.252Z,9.30
2018-11-14T11:09:49.707Z,9.40
2018-11-14T11:12:22.114Z,9.40
2018-11-14T11:14:54.600Z,9.40
2018-11-14T11:17:27.281Z,9.50
2018-11-14T11:20:00.039Z,9.50
2018-11-14T11:22:32.758Z,9.60
2018-11-14T11:25:06.347Z,9.60
2018-11-14T11:27:38.755Z,9.70
2018-11-14T11:30:11.539Z,9.80
2018-11-14T11:32:43.971Z,9.80
2018-11-14T11:35:17.034Z,9.90
2018-11-14T11:37:49.457Z,9.90
2018-11-14T11:40:22.212Z,10.00
2018-11-14T11:42:54.615Z,10.00
2018-11-14T11:45:27.025Z,10.10
2018-11-14T11:47:59.701Z,10.10
2018-11-14T11:50:32.716Z,10.20
2018-11-14T11:53:05.398Z,10.30
2018-11-14T11:55:38.074Z,10.30
2018-11-14T11:58:10.503Z,10.40
2018-11-14T12:00:43.045Z,10.50
2018-11-14T12:03:15.352Z,10.50
2018-11-14T12:05:48.003Z,10.60
2018-11-14T12:08:20.641Z,10.70
2018-11-14T12:10:53.325Z,10.70
2018-11-14T12:13:25.748Z,10.70
2018-11-14T12:15:58.341Z,10.80
2018-11-14T12:18:31.013Z,10.80
2018-11-14T12:21:03.442Z,10.80
2018-11-14T12:23:35.889Z,10.90
2018-11-14T12:26:08.257Z,10.90
2018-11-14T12:28:40.934Z,10.90
2018-11-14T12:31:13.447Z,11.00
2018-11-14T12:33:45.992Z,11.00
2018-11-14T12:36:18.688Z,11.00
2018-11-14T12:38:51.434Z,11.00
2018-11-14T12:41:23.821Z,11.10
2018-11-14T12:43:56.209Z,11.20
2018-11-14T12:46:28.595Z,11.20
2018-11-14T12:49:00.983Z,11.30
2018-11-14T12:51:33.622Z,11.40
2018-11-14T12:54:06.014Z,11.40
2018-11-14T12:56:38.489Z,11.40
2018-11-14T12:59:10.870Z,11.40
2018-11-14T13:01:43.617Z,11.40
2018-11-14T13:04:16.027Z,11.40
2018-11-14T13:06:48.464Z,11.40
2018-11-14T13:09:21.332Z,11.50
2018-11-14T13:11:53.774Z,11.50
2018-11-14T13:14:26.617Z,11.50
2018-11-14T13:16:59.013Z,11.50
2018-11-14T13:19:31.461Z,11.50
2018-11-14T13:22:04.087Z,11.50
2018-11-14T13:24:36.518Z,11.50
2018-11-14T13:27:09.497Z,11.50
2018-11-14T13:29:42.133Z,11.50
2018-11-14T13:32:14.531Z,11.50
2018-11-14T13:34:46.964Z,11.60
2018-11-14T13:37:19.357Z,11.60
2018-11-14T13:39:51.789Z,11.60
2018-11-14T13:42:24.199Z,11.60
2018-11-14T13:44:56.922Z,11.60
2018-11-14T13:47:29.610Z,11.60
2018-11-14T13:50:02.208Z,11.60
2018-11-14T13:52:34.469Z,11.70
2018-11-14T13:55:07.938Z,11.60
2018-11-14T13:57:40.343Z,11.70
2018-11-14T14:00:12.758Z,11.70
2018-11-14T14:02:45.440Z,11.70
2018-11-14T14:05:17.850Z,11.70
2018-11-14T14:07:50.262Z,11.70
2018-11-14T14:10:22.978Z,11.70
2018-11-14T14:12:55.399Z,11.60
2018-11-14T14:15:27.775Z,11.70
2018-11-14T14:18:00.179Z,11.70
2018-11-14T14:20:32.882Z,11.70
2018-11-14T14:23:05.329Z,11.70
2018-11-14T14:25:37.730Z,11.70
2018-11-14T14:28:10.364Z,11.70
2018-11-14T14:30:42.815Z,11.70
2018-11-14T14:33:15.422Z,11.70
2018-11-14T14:35:47.817Z,11.70
2018-11-14T14:38:20.209Z,11.70
2018-11-14T14:40:52.657Z,11.70
2018-11-14T14:43:25.324Z,11.70
2018-11-14T14:45:57.701Z,11.70
2018-11-14T14:48:30.086Z,11.80
2018-11-14T14:51:02.473Z,11.80
2018-11-14T14:53:34.879Z,11.70
2018-11-14T14:56:07.276Z,11.70
2018-11-14T14:58:39.935Z,11.70
2018-11-14T15:01:12.370Z,11.70
2018-11-14T15:03:44.745Z,11.70
2018-11-14T15:06:17.159Z,11.70
2018-11-14T15:08:49.546Z,11.60
2018-11-14T15:11:21.938Z,11.60
2018-11-14T15:13:54.337Z,11.50
2018-11-14T15:16:27.006Z,11.50
2018-11-14T15:18:59.654Z,11.60
2018-11-14T15:21:32.066Z,11.50
2018-11-14T15:24:04.984Z,11.50
2018-11-14T15:26:37.392Z,11.50
2018-11-14T15:29:09.803Z,11.40
2018-11-14T15:31:42.250Z,11.30
2018-11-14T15:34:14.627Z,11.30
2018-11-14T15:36:47.284Z,11.30
2018-11-14T15:39:19.708Z,11.20
2018-11-14T15:41:52.191Z,11.20
2018-11-14T15:44:24.587Z,11.10
2018-11-14T15:46:57.222Z,11.00
2018-11-14T15:49:29.619Z,10.90
2018-11-14T15:52:02.358Z,10.90
2018-11-14T15:54:35.365Z,10.80
2018-11-14T15:57:08.143Z,10.80
2018-11-14T15:59:40.890Z,10.70
2018-11-14T16:02:13.339Z,10.70
2018-11-14T16:04:45.749Z,10.70
2018-11-14T16:07:18.434Z,10.60
2018-11-14T16:09:51.169Z,10.50
2018-11-14T16:12:23.886Z,10.50
2018-11-14T16:14:56.543Z,10.50
2018-11-14T16:17:29.021Z,10.40
2018-11-14T16:20:01.681Z,10.30
2018-11-14T16:22:34.124Z,10.30
2018-11-14T16:25:07.889Z,10.30
2018-11-14T16:27:40.492Z,10.30
2018-11-14T16:30:16.765Z,10.30
2018-11-14T16:32:49.201Z,10.30
2018-11-14T16:35:21.621Z,10.30
2018-11-14T16:37:54.104Z,10.20
2018-11-14T16:40:26.678Z,10.20
2018-11-14T16:42:59.353Z,10.20
2018-11-14T16:45:31.782Z,10.20
2018-11-14T16:48:04.214Z,10.20
2018-11-14T16:50:36.658Z,10.20
2018-11-14T16:53:09.208Z,10.20
2018-11-14T16:55:42.206Z,10.20
2018-11-14T16:58:14.632Z,10.10
2018-11-14T17:00:47.306Z,10.10
2018-11-14T17:03:19.758Z,10.10
2018-11-14T17:05:52.187Z,10.10
2018-11-14T17:08:24.610Z,10.00
2018-11-14T17:10:57.346Z,10.00
2018-11-14T17:13:29.801Z,10.00
2018-11-14T17:16:02.885Z,9.90
2018-11-14T17:18:35.342Z,9.90
2018-11-14T17:21:08.242Z,9.80
2018-11-14T17:23:40.692Z,9.70
2018-11-14T17:26:13.249Z,9.70
2018-11-14T17:28:45.542Z,9.70
2018-11-14T17:31:17.956Z,9.70
2018-11-14T17:33:50.379Z,9.70
2018-11-14T17:36:22.800Z,9.60
2018-11-14T17:38:55.237Z,9.60
2018-11-14T17:41:27.930Z,9.50
2018-11-14T17:44:00.358Z,9.50
2018-11-14T17:46:32.793Z,9.50
2018-11-14T17:49:05.310Z,9.50
2018-11-14T17:51:38.107Z,9.50
2018-11-14T17:54:11.143Z,9.50
2018-11-14T17:56:43.550Z,9.50
2018-11-14T17:59:16.067Z,9.40
2018-11-14T18:01:48.508Z,9.40
2018-11-14T18:04:21.226Z,9.40
2018-11-14T18:06:53.650Z,9.30
2018-11-14T18:09:26.097Z,9.30
2018-11-14T18:11:58.526Z,9.20
2018-11-14T18:14:31.261Z,9.20
2018-11-14T18:17:03.669Z,9.20
2018-11-14T18:19:36.110Z,9.20
2018-11-14T18:22:08.865Z,9.20
2018-11-14T18:24:41.270Z,9.20
2018-11-14T18:27:14.022Z,9.10
2018-11-14T18:29:46.463Z,9.10
2018-11-14T18:32:19.164Z,9.00
2018-11-14T18:34:51.582Z,9.00
2018-11-14T18:37:24.033Z,8.90
2018-11-14T18:39:56.460Z,8.90
2018-11-14T18:42:29.477Z,8.90
2018-11-14T18:45:02.216Z,8.90
2018-11-14T18:47:34.862Z,8.90
2018-11-14T18:50:08.393Z,8.80
2018-11-14T18:52:41.093Z,8.80
2018-11-14T18:55:13.514Z,8.80
2018-11-14T18:57:46.211Z,8.70
2018-11-14T19:00:19.110Z,8.70
2018-11-14T19:02:51.542Z,8.70
2018-11-14T19:05:24.202Z,8.60
2018-11-14T19:08:03.181Z,8.60
2018-11-14T19:10:35.602Z,8.50
2018-11-14T19:13:08.665Z,8.50
2018-11-14T19:15:41.574Z,8.40
2018-11-14T19:18:13.973Z,8.40
2018-11-14T19:20:46.373Z,8.40
2018-11-14T19:23:18.781Z,8.40
2018-11-14T19:25:51.174Z,8.40
2018-11-14T19:28:23.914Z,8.30
2018-11-14T19:30:56.306Z,8.30
2018-11-14T19:33:28.717Z,8.30
2018-11-14T19:36:01.151Z,8.30
2018-11-14T19:38:33.537Z,8.30
2018-11-14T19:41:06.229Z,8.20
2018-11-14T19:43:38.604Z,8.20
2018-11-14T19:46:11.326Z,8.10
2018-11-14T19:48:43.754Z,8.00
2018-11-14T19:51:16.146Z,8.10
2018-11-14T19:53:48.533Z,8.10
2018-11-14T19:56:20.925Z,8.00
2018-11-14T19:58:53.337Z,8.00
2018-11-14T20:01:26.058Z,8.00
2018-11-14T20:03:58.479Z,7.90
2018-11-14T20:06:30.893Z,7.90
2018-11-14T20:09:06.313Z,7.90
2018-11-14T20:11:38.710Z,7.80
2018-11-14T20:14:11.128Z,7.80
2018-11-14T20:16:43.528Z,7.80
2018-11-14T20:19:15.999Z,7.80
2018-11-14T20:21:48.767Z,7.80
2018-11-14T20:24:21.342Z,7.80
2018-11-14T20:26:53.811Z,7.70
2018-11-14T20:29:26.364Z,7.70
2018-11-14T20:31:59.387Z,7.70
2018-11-14T20:34:31.882Z,7.60
2018-11-14T20:37:04.309Z,7.60
2018-11-14T20:39:36.714Z,7.60
2018-11-14T20:42:09.103Z,7.60
2018-11-14T20:44:41.523Z,7.60
2018-11-14T20:47:14.422Z,7.60
2018-11-14T20:49:46.830Z,7.50
2018-11-14T20:52:19.223Z,7.60
2018-11-14T20:54:51.921Z,7.50
2018-11-14T20:57:24.591Z,7.50
2018-11-14T20:59:57.225Z,7.40
2018-11-14T21:02:29.615Z,7.40
2018-11-14T21:05:02.010Z,7.30
2018-11-14T21:07:34.686Z,7.30
2018-11-14T21:10:08.507Z,7.20
2018-11-14T21:12:41.286Z,7.20
2018-11-14T21:15:14.584Z,7.20
2018-11-14T21:17:47.281Z,7.20
2018-11-14T21:20:19.965Z,7.20
2018-11-14T21:22:52.426Z,7.20
2018-11-14T21:25:24.823Z,7.20
2018-11-14T21:27:57.244Z,7.20
2018-11-14T21:30:29.957Z,7.20
2018-11-14T21:33:02.362Z,7.20
2018-11-14T21:35:34.794Z,7.20
2018-11-14T21:38:07.211Z,7.20
2018-11-14T21:40:39.646Z,7.30
2018-11-14T21:43:12.109Z,7.30
2018-11-14T21:45:44.494Z,7.20
2018-11-14T21:48:16.906Z,7.20
2018-11-14T21:50:49.365Z,7.20
2018-11-14T21:53:21.872Z,7.10
2018-11-14T21:55:54.800Z,7.10
2018-11-14T21:58:27.683Z,7.10
2018-11-14T22:01:00.122Z,7.10
2018-11-14T22:03:32.545Z,7.10
2018-11-14T22:06:05.309Z,7.10
2018-11-14T22:08:37.734Z,7.20
2018-11-14T22:11:10.165Z,7.20
2018-11-14T22:13:42.591Z,7.20
2018-11-14T22:16:15.585Z,7.10
2018-11-14T22:18:47.990Z,7.20
2018-11-14T22:21:20.724Z,7.20
2018-11-14T22:23:53.350Z,7.20
2018-11-14T22:26:25.779Z,7.30
2018-11-14T22:28:58.461Z,7.30
2018-11-14T22:31:30.878Z,7.30
2018-11-14T22:34:03.287Z,7.30
2018-11-14T22:36:35.713Z,7.40
2018-11-14T22:39:08.362Z,7.40
2018-11-14T22:41:40.790Z,7.40
2018-11-14T22:44:13.198Z,7.50
2018-11-14T22:46:45.902Z,7.50
2018-11-14T22:49:18.319Z,7.50
2018-11-14T22:51:50.754Z,7.60
2018-11-14T22:54:23.513Z,7.60
2018-11-14T22:56:56.222Z,7.60
2018-11-14T22:59:28.645Z,7.70
2018-11-14T23:02:01.301Z,7.80
2018-11-14T23:04:33.741Z,7.80
2018-11-14T23:07:06.222Z,7.80
2018-11-14T23:09:38.658Z,7.80
2018-11-14T23:12:11.070Z,7.80
2018-11-14T23:14:43.510Z,7.80
2018-11-14T23:17:15.927Z,7.90
2018-11-14T23:19:48.367Z,7.90
2018-11-14T23:22:20.778Z,7.90
2018-11-14T23:24:53.222Z,7.90
2018-11-14T23:27:26.115Z,7.90
2018-11-14T23:29:58.545Z,7.90
2018-11-14T23:32:30.969Z,8.00
2018-11-14T23:35:03.388Z,8.00
2018-11-14T23:37:35.789Z,8.00
2018-11-14T23:40:08.463Z,8.00
2018-11-14T23:42:40.861Z,8.10
2018-11-14T23:45:13.838Z,8.10
2018-11-14T23:47:46.517Z,8.10
2018-11-14T23:50:19.173Z,8.10
2018-11-14T23:52:51.887Z,8.20
2018-11-14T23:55:24.294Z,8.20
2018-11-14T23:57:56.714Z,8.20
