createdAt,value
2023-04-13T00:01:20.326Z,2.40
2023-04-13T00:03:48.571Z,2.13
2023-04-13T00:06:16.697Z,2.70
2023-04-13T00:08:45.140Z,2.23
2023-04-13T00:11:14.206Z,2.30
2023-04-13T00:13:47.527Z,2.50
2023-04-13T00:16:18.009Z,2.50
2023-04-13T00:18:46.219Z,2.60
2023-04-13T00:21:17.260Z,2.30
2023-04-13T00:23:45.662Z,2.60
2023-04-13T00:26:14.016Z,2.50
2023-04-13T00:28:42.409Z,2.50
2023-04-13T00:31:10.811Z,2.60
2023-04-13T00:33:41.740Z,2.77
2023-04-13T00:36:10.365Z,2.73
2023-04-13T00:38:39.178Z,2.47
2023-04-13T00:41:08.034Z,2.73
2023-04-13T00:43:36.144Z,2.70
2023-04-13T00:46:04.319Z,2.00
2023-04-13T00:48:32.469Z,2.37
2023-04-13T00:51:02.683Z,2.50
2023-04-13T00:53:31.117Z,2.53
2023-04-13T00:55:59.182Z,2.53
2023-04-13T00:58:27.689Z,3.10
2023-04-13T01:00:55.936Z,2.63
2023-04-13T01:03:25.759Z,2.93
2023-04-13T01:05:57.515Z,2.27
2023-04-13T01:08:31.055Z,2.30
2023-04-13T01:11:03.500Z,2.00
2023-04-13T01:13:34.371Z,2.10
2023-04-13T01:16:06.458Z,2.40
2023-04-13T01:18:38.607Z,2.03
2023-04-13T01:21:08.358Z,1.90
2023-04-13T01:23:52.918Z,2.20
2023-04-13T01:26:22.802Z,2.73
2023-04-13T01:28:53.046Z,2.70
2023-04-13T01:31:22.508Z,2.80
2023-04-13T01:33:51.419Z,3.07
2023-04-13T01:36:19.588Z,2.90
2023-04-13T01:38:48.423Z,2.80
2023-04-13T01:41:17.412Z,3.10
2023-04-13T01:43:46.845Z,2.80
2023-04-13T01:46:19.597Z,2.27
2023-04-13T01:48:55.848Z,2.40
2023-04-13T01:51:40.003Z,2.17
2023-04-13T01:54:12.827Z,2.10
2023-04-13T01:56:43.420Z,1.80
2023-04-13T01:59:12.466Z,2.07
2023-04-13T02:01:43.248Z,1.43
2023-04-13T02:04:11.589Z,1.83
2023-04-13T02:06:42.625Z,1.60
2023-04-13T02:09:11.908Z,1.70
2023-04-13T02:11:41.138Z,1.67
2023-04-13T02:14:09.686Z,1.20
2023-04-13T02:16:38.996Z,1.60
2023-04-13T02:19:09.380Z,1.40
2023-04-13T02:21:37.498Z,1.30
2023-04-13T02:24:06.353Z,1.40
2023-04-13T02:26:34.550Z,1.33
2023-04-13T02:29:02.648Z,1.43
2023-04-13T02:31:31.950Z,1.50
2023-04-13T02:34:01.164Z,1.40
2023-04-13T02:36:33.076Z,1.33
2023-04-13T02:39:06.941Z,1.23
2023-04-13T02:41:35.699Z,1.17
2023-04-13T02:44:03.820Z,1.10
2023-04-13T02:46:44.779Z,0.90
2023-04-13T02:49:17.153Z,1.07
2023-04-13T02:51:57.489Z,1.20
2023-04-13T02:54:38.925Z,1.03
2023-04-13T02:57:07.001Z,1.30
2023-04-13T02:59:40.245Z,1.20
2023-04-13T03:02:10.284Z,0.90
2023-04-13T03:04:39.415Z,0.83
2023-04-13T03:07:10.176Z,1.27
2023-04-13T03:09:44.779Z,1.00
2023-04-13T03:12:13.316Z,1.20
2023-04-13T03:14:44.031Z,1.03
2023-04-13T03:17:12.761Z,0.73
2023-04-13T03:19:46.480Z,0.90
2023-04-13T03:22:17.445Z,0.83
2023-04-13T03:24:47.837Z,1.03
2023-04-13T03:27:23.835Z,0.83
2023-04-13T03:29:54.655Z,1.00
2023-04-13T03:32:23.964Z,0.90
2023-04-13T03:34:59.044Z,1.07
2023-04-13T03:37:30.425Z,0.77
2023-04-13T03:40:05.281Z,1.20
2023-04-13T03:42:42.033Z,0.80
2023-04-13T03:45:11.342Z,0.90
2023-04-13T03:47:41.057Z,1.07
2023-04-13T03:50:11.548Z,0.80
2023-04-13T03:52:41.750Z,0.80
2023-04-13T03:55:10.772Z,0.80
2023-04-13T03:57:40.838Z,1.00
2023-04-13T04:00:14.426Z,1.00
2023-04-13T04:02:47.643Z,0.90
2023-04-13T04:05:23.974Z,0.87
2023-04-13T04:08:01.925Z,1.20
2023-04-13T04:10:30.503Z,1.10
2023-04-13T04:13:00.475Z,1.00
2023-04-13T04:15:29.822Z,0.80
2023-04-13T04:20:59.297Z,1.20
2023-04-13T04:23:30.515Z,1.23
2023-04-13T04:26:04.343Z,1.10
2023-04-13T04:28:42.623Z,0.80
2023-04-13T04:31:18.137Z,1.00
2023-04-13T04:33:51.831Z,1.03
2023-04-13T04:36:21.049Z,1.30
2023-04-13T04:39:02.417Z,1.20
2023-04-13T04:41:37.543Z,1.27
2023-04-13T04:44:08.348Z,1.20
2023-04-13T04:46:41.768Z,0.87
2023-04-13T04:49:14.433Z,1.03
2023-04-13T04:51:42.821Z,1.30
2023-04-13T04:54:16.871Z,1.33
2023-04-13T04:56:47.934Z,1.50
2023-04-13T04:59:18.251Z,1.20
2023-04-13T05:01:56.971Z,1.10
2023-04-13T05:04:25.131Z,1.40
2023-04-13T05:06:53.996Z,1.30
2023-04-13T05:09:28.192Z,2.03
2023-04-13T05:11:58.102Z,1.40
2023-04-13T05:14:26.236Z,1.53
2023-04-13T05:16:54.666Z,1.70
2023-04-13T05:19:30.194Z,2.30
2023-04-13T05:22:03.558Z,2.73
2023-04-13T05:24:39.962Z,2.57
2023-04-13T05:27:13.491Z,2.03
2023-04-13T05:29:42.155Z,2.13
2023-04-13T05:32:10.634Z,1.93
2023-04-13T05:34:39.254Z,1.50
2023-04-13T05:37:14.674Z,2.00
2023-04-13T05:39:46.613Z,1.63
2023-04-13T05:42:16.993Z,1.60
2023-04-13T05:44:46.643Z,1.27
2023-04-13T05:47:17.048Z,1.60
2023-04-13T05:49:47.974Z,2.00
2023-04-13T05:52:21.396Z,1.97
2023-04-13T05:54:52.627Z,1.87
2023-04-13T05:57:22.096Z,1.80
2023-04-13T05:59:53.475Z,1.70
2023-04-13T06:02:26.420Z,1.70
2023-04-13T06:04:55.445Z,1.60
2023-04-13T06:07:23.759Z,1.70
2023-04-13T06:09:53.180Z,1.50
2023-04-13T06:12:24.115Z,1.70
2023-04-13T06:14:54.428Z,1.80
2023-04-13T06:17:22.529Z,2.13
2023-04-13T06:19:50.648Z,1.60
2023-04-13T06:22:18.742Z,1.50
2023-04-13T06:24:46.874Z,1.50
2023-04-13T06:27:17.308Z,1.50
2023-04-13T06:29:47.593Z,1.53
2023-04-13T06:32:16.258Z,1.30
2023-04-13T06:34:45.230Z,2.03
2023-04-13T06:37:14.139Z,1.20
2023-04-13T06:39:47.552Z,1.70
2023-04-13T06:42:19.052Z,1.60
2023-04-13T06:44:59.211Z,1.50
2023-04-13T06:47:32.442Z,1.70
2023-04-13T06:50:04.879Z,1.53
2023-04-13T06:52:33.261Z,1.70
2023-04-13T06:55:02.019Z,2.07
2023-04-13T06:57:36.160Z,1.57
2023-04-13T07:00:15.421Z,1.40
2023-04-13T07:02:50.816Z,1.33
2023-04-13T07:05:19.954Z,1.53
2023-04-13T07:07:51.879Z,1.30
2023-04-13T07:10:21.641Z,1.47
2023-04-13T07:12:51.929Z,1.53
2023-04-13T07:15:23.369Z,1.10
2023-04-13T07:17:52.603Z,1.40
2023-04-13T07:20:20.805Z,1.40
2023-04-13T07:22:49.686Z,1.47
2023-04-13T07:25:18.046Z,1.50
2023-04-13T07:27:47.184Z,1.20
2023-04-13T07:30:17.037Z,1.20
2023-04-13T07:32:48.173Z,1.23
2023-04-13T07:35:17.055Z,1.63
2023-04-13T07:37:51.413Z,1.10
2023-04-13T07:40:21.752Z,1.33
2023-04-13T07:42:52.988Z,1.00
2023-04-13T07:45:22.676Z,1.30
2023-04-13T07:47:53.582Z,1.13
2023-04-13T07:50:23.154Z,1.30
2023-04-13T07:52:52.335Z,1.60
2023-04-13T07:55:23.612Z,1.00
2023-04-13T07:57:53.144Z,0.63
2023-04-13T08:00:23.288Z,1.27
2023-04-13T08:02:55.636Z,1.20
2023-04-13T08:05:26.087Z,1.37
2023-04-13T08:07:54.590Z,1.73
2023-04-13T08:10:22.890Z,1.20
2023-04-13T08:12:51.526Z,1.00
2023-04-13T08:15:22.841Z,1.13
2023-04-13T08:17:51.592Z,1.23
2023-04-13T08:20:21.183Z,1.20
2023-04-13T08:22:52.187Z,1.17
2023-04-13T08:25:22.043Z,1.40
2023-04-13T08:27:50.594Z,1.40
2023-04-13T08:30:18.906Z,1.23
2023-04-13T08:32:58.286Z,1.10
2023-04-13T08:35:26.665Z,1.20
2023-04-13T08:37:55.097Z,1.20
2023-04-13T08:40:23.269Z,1.50
2023-04-13T08:42:54.167Z,1.83
2023-04-13T08:45:22.476Z,0.93
2023-04-13T08:47:51.820Z,0.93
2023-04-13T08:50:23.667Z,1.37
2023-04-13T08:52:55.647Z,1.20
2023-04-13T08:55:26.451Z,1.03
2023-04-13T08:57:58.709Z,1.30
2023-04-13T09:00:27.581Z,1.33
2023-04-13T09:03:05.631Z,1.50
2023-04-13T09:05:42.568Z,1.20
2023-04-13T09:08:13.721Z,1.30
2023-04-13T09:10:45.452Z,1.20
2023-04-13T09:13:14.078Z,1.50
2023-04-13T09:15:47.198Z,1.67
2023-04-13T09:18:30.692Z,1.10
2023-04-13T09:21:06.549Z,2.27
2023-04-13T09:23:34.689Z,1.13
2023-04-13T09:26:07.638Z,1.30
2023-04-13T09:28:35.883Z,1.30
2023-04-13T09:31:05.520Z,1.20
2023-04-13T09:33:37.141Z,1.40
2023-04-13T09:36:13.321Z,1.70
2023-04-13T09:38:41.374Z,1.13
2023-04-13T09:41:09.747Z,1.10
2023-04-13T09:43:37.983Z,1.33
2023-04-13T09:46:06.266Z,1.30
2023-04-13T09:48:34.354Z,1.33
2023-04-13T09:51:04.455Z,1.20
2023-04-13T09:53:43.028Z,1.50
2023-04-13T09:56:11.164Z,1.30
2023-04-13T09:58:42.425Z,1.20
2023-04-13T10:01:11.281Z,1.17
2023-04-13T10:03:39.599Z,1.13
2023-04-13T10:06:08.816Z,1.47
2023-04-13T10:08:39.103Z,1.90
2023-04-13T10:11:12.761Z,1.47
2023-04-13T10:13:44.807Z,1.23
2023-04-13T10:16:37.536Z,1.77
2023-04-13T10:19:08.686Z,2.13
2023-04-13T10:21:39.525Z,2.20
2023-04-13T10:24:12.224Z,1.70
2023-04-13T10:26:43.992Z,1.67
2023-04-13T10:29:14.541Z,1.83
2023-04-13T10:31:46.779Z,1.10
2023-04-13T10:34:25.395Z,1.50
2023-04-13T10:36:56.028Z,1.73
2023-04-13T10:39:27.901Z,1.60
2023-04-13T10:42:04.063Z,1.57
2023-04-13T10:44:42.733Z,1.57
2023-04-13T10:47:11.293Z,1.20
2023-04-13T10:49:40.997Z,1.50
2023-04-13T10:52:10.203Z,1.60
2023-04-13T10:54:38.287Z,1.17
2023-04-13T10:57:09.112Z,1.30
2023-04-13T10:59:53.618Z,1.30
2023-04-13T11:02:26.292Z,1.43
2023-04-13T11:04:55.210Z,1.80
2023-04-13T11:07:26.213Z,1.43
2023-04-13T11:12:32.051Z,2.17
2023-04-13T11:15:00.150Z,2.00
2023-04-13T11:17:28.841Z,1.87
2023-04-13T11:19:57.794Z,1.90
2023-04-13T11:22:28.073Z,1.33
2023-04-13T11:25:09.097Z,1.30
2023-04-13T11:27:38.750Z,1.83
2023-04-13T11:30:09.699Z,1.70
2023-04-13T11:32:41.600Z,1.33
2023-04-13T11:35:10.188Z,2.00
2023-04-13T11:37:38.613Z,1.80
2023-04-13T11:40:13.012Z,1.30
2023-04-13T11:42:43.886Z,1.93
2023-04-13T11:45:12.808Z,1.47
2023-04-13T11:47:41.359Z,1.53
2023-04-13T11:50:09.944Z,1.20
2023-04-13T11:52:38.210Z,1.60
2023-04-13T11:55:19.105Z,1.17
2023-04-13T11:57:52.560Z,1.50
2023-04-13T12:00:24.574Z,1.50
2023-04-13T12:03:02.057Z,1.27
2023-04-13T12:05:33.929Z,1.53
2023-04-13T12:08:04.264Z,1.40
2023-04-13T12:10:40.754Z,1.50
2023-04-13T12:13:26.210Z,1.60
2023-04-13T12:16:09.552Z,1.67
2023-04-13T12:18:47.030Z,1.77
2023-04-13T12:21:16.805Z,1.70
2023-04-13T12:23:54.060Z,1.40
2023-04-13T12:28:57.850Z,1.30
2023-04-13T12:31:26.398Z,1.43
2023-04-13T12:33:54.521Z,1.50
2023-04-13T12:36:22.586Z,1.53
2023-04-13T12:38:51.050Z,1.50
2023-04-13T12:41:19.135Z,1.17
2023-04-13T12:43:47.198Z,1.50
2023-04-13T12:46:17.345Z,1.50
2023-04-13T12:48:45.483Z,1.40
2023-04-13T12:51:13.646Z,1.50
2023-04-13T12:53:42.067Z,1.20
2023-04-13T12:56:11.100Z,1.77
2023-04-13T12:58:39.204Z,1.93
2023-04-13T13:01:08.646Z,1.47
2023-04-13T13:03:38.457Z,1.53
2023-04-13T13:06:08.151Z,1.67
2023-04-13T13:08:39.344Z,1.60
2023-04-13T13:11:08.945Z,1.90
2023-04-13T13:13:37.003Z,1.60
2023-04-13T13:16:05.571Z,1.47
2023-04-13T13:18:49.145Z,1.57
2023-04-13T13:21:19.471Z,1.40
2023-04-13T13:23:47.733Z,1.53
2023-04-13T13:28:47.284Z,1.53
2023-04-13T13:31:15.552Z,1.20
2023-04-13T13:33:44.239Z,1.40
2023-04-13T13:36:13.975Z,1.77
2023-04-13T13:38:43.847Z,2.13
2023-04-13T13:41:11.973Z,1.87
2023-04-13T13:43:40.220Z,1.43
2023-04-13T13:46:08.777Z,1.67
2023-04-13T13:48:39.404Z,1.50
2023-04-13T13:51:23.282Z,1.80
2023-04-13T13:53:53.018Z,1.67
2023-04-13T13:56:21.201Z,1.37
2023-04-13T13:58:49.624Z,1.93
2023-04-13T14:01:18.118Z,1.87
2023-04-13T14:03:46.527Z,1.70
2023-04-13T14:06:14.639Z,1.50
2023-04-13T14:08:42.674Z,1.33
2023-04-13T14:11:12.881Z,1.80
2023-04-13T14:13:41.386Z,1.13
2023-04-13T14:16:09.620Z,1.40
2023-04-13T14:18:37.817Z,1.30
2023-04-13T14:21:06.460Z,1.27
2023-04-13T14:23:34.530Z,1.50
2023-04-13T14:26:02.944Z,1.33
2023-04-13T14:28:32.645Z,1.47
2023-04-13T14:31:00.779Z,1.40
2023-04-13T14:33:28.824Z,1.40
2023-04-13T14:35:56.921Z,1.27
2023-04-13T14:38:25.341Z,1.60
2023-04-13T14:40:53.365Z,1.57
2023-04-13T14:43:21.753Z,1.67
2023-04-13T14:45:55.128Z,1.30
2023-04-13T14:48:23.940Z,2.10
2023-04-13T14:50:52.827Z,1.90
2023-04-13T14:53:21.509Z,1.60
2023-04-13T14:55:49.600Z,1.60
2023-04-13T14:58:17.663Z,1.80
2023-04-13T15:00:45.768Z,1.63
2023-04-13T15:03:16.209Z,1.50
2023-04-13T15:05:46.260Z,1.27
2023-04-13T15:08:16.835Z,1.80
2023-04-13T15:10:44.985Z,1.83
2023-04-13T15:13:13.139Z,1.53
2023-04-13T15:15:41.375Z,2.00
2023-04-13T15:18:09.526Z,1.40
2023-04-13T15:20:39.054Z,1.70
2023-04-13T15:23:07.167Z,1.50
2023-04-13T15:25:35.263Z,1.40
2023-04-13T15:28:03.477Z,1.53
2023-04-13T15:30:32.067Z,2.63
2023-04-13T15:33:02.305Z,2.03
2023-04-13T15:35:31.085Z,1.50
2023-04-13T15:38:02.058Z,1.53
2023-04-13T15:40:32.742Z,1.77
2023-04-13T15:43:00.844Z,1.53
2023-04-13T15:45:28.922Z,1.70
2023-04-13T15:47:57.674Z,1.60
2023-04-13T15:50:26.185Z,1.40
2023-04-13T15:52:54.220Z,1.60
2023-04-13T15:55:24.048Z,1.90
2023-04-13T15:57:53.888Z,1.60
2023-04-13T16:00:22.720Z,1.70
2023-04-13T16:02:50.871Z,1.70
2023-04-13T16:05:19.740Z,1.53
2023-04-13T16:07:48.008Z,1.87
2023-04-13T16:10:16.581Z,1.83
2023-04-13T16:12:46.071Z,2.07
2023-04-13T16:15:14.563Z,2.17
2023-04-13T16:17:44.176Z,1.43
2023-04-13T16:20:19.843Z,2.80
2023-04-13T16:22:49.200Z,1.80
2023-04-13T16:25:18.893Z,1.47
2023-04-13T16:27:49.082Z,1.67
2023-04-13T16:30:20.167Z,2.10
2023-04-13T16:32:50.401Z,1.93
2023-04-13T16:35:18.792Z,2.00
2023-04-13T16:37:46.947Z,1.60
2023-04-13T16:40:16.752Z,2.00
2023-04-13T16:42:46.136Z,2.17
2023-04-13T16:45:15.757Z,2.20
2023-04-13T16:47:44.107Z,1.70
2023-04-13T16:50:12.697Z,1.97
2023-04-13T16:52:40.900Z,2.00
2023-04-13T16:55:13.971Z,1.73
2023-04-13T16:57:42.830Z,2.00
2023-04-13T17:00:11.832Z,1.73
2023-04-13T17:02:41.992Z,2.60
2023-04-13T17:05:11.456Z,2.20
2023-04-13T17:07:40.120Z,1.40
2023-04-13T17:10:09.798Z,1.60
2023-04-13T17:12:37.869Z,1.70
2023-04-13T17:15:06.852Z,1.70
2023-04-13T17:17:35.717Z,1.40
2023-04-13T17:20:06.242Z,1.27
2023-04-13T17:22:34.309Z,1.77
2023-04-13T17:25:02.909Z,1.53
2023-04-13T17:27:30.999Z,1.47
2023-04-13T17:29:59.070Z,1.80
2023-04-13T17:34:56.988Z,1.73
2023-04-13T17:37:27.025Z,1.73
2023-04-13T17:39:55.116Z,1.60
2023-04-13T17:42:23.178Z,1.73
2023-04-13T17:44:51.271Z,1.57
2023-04-13T17:47:19.380Z,1.87
2023-04-13T17:49:47.457Z,1.73
2023-04-13T17:52:15.694Z,1.40
2023-04-13T17:54:45.300Z,2.40
2023-04-13T17:57:13.374Z,1.50
2023-04-13T17:59:41.973Z,1.83
2023-04-13T18:02:10.074Z,1.97
2023-04-13T18:04:38.735Z,1.90
2023-04-13T18:07:07.399Z,2.00
2023-04-13T18:09:35.650Z,2.10
2023-04-13T18:12:05.477Z,1.80
2023-04-13T18:14:33.579Z,2.00
2023-04-13T18:17:02.122Z,2.47
2023-04-13T18:19:32.290Z,2.10
2023-04-13T18:22:00.437Z,1.80
2023-04-13T18:24:28.479Z,1.40
2023-04-13T18:26:56.596Z,1.70
2023-04-13T18:29:26.009Z,1.53
2023-04-13T18:31:54.529Z,2.07
2023-04-13T18:34:22.665Z,1.60
2023-04-13T18:36:50.711Z,1.80
2023-04-13T18:39:19.247Z,1.93
2023-04-13T18:41:47.344Z,1.70
2023-04-13T18:44:15.500Z,2.03
2023-04-13T18:46:45.807Z,1.77
2023-04-13T18:49:13.893Z,1.73
2023-04-13T18:51:42.008Z,2.23
2023-04-13T18:54:11.617Z,2.00
2023-04-13T18:56:39.760Z,1.73
2023-04-13T18:59:09.015Z,1.97
2023-04-13T19:01:37.628Z,1.73
2023-04-13T19:04:07.513Z,2.10
2023-04-13T19:06:36.267Z,2.13
2023-04-13T19:09:04.732Z,1.80
2023-04-13T19:11:46.339Z,2.03
2023-04-13T19:14:14.440Z,1.73
2023-04-13T19:16:45.835Z,1.80
2023-04-13T19:19:16.150Z,1.70
2023-04-13T19:21:44.242Z,2.20
2023-04-13T19:24:13.362Z,2.13
2023-04-13T19:26:41.888Z,2.00
2023-04-13T19:29:12.680Z,1.93
2023-04-13T19:31:42.769Z,2.30
2023-04-13T19:34:11.567Z,2.03
2023-04-13T19:36:41.185Z,2.50
2023-04-13T19:39:10.169Z,2.23
2023-04-13T19:41:39.251Z,2.00
2023-04-13T19:44:08.798Z,2.00
2023-04-13T19:46:36.972Z,2.10
2023-04-13T19:49:05.082Z,1.97
2023-04-13T19:51:33.385Z,1.50
2023-04-13T19:54:04.983Z,1.87
2023-04-13T19:56:34.529Z,1.53
2023-04-13T19:59:03.221Z,1.87
2023-04-13T20:01:33.027Z,1.80
2023-04-13T20:04:02.112Z,3.40
2023-04-13T20:06:30.578Z,4.70
2023-04-13T20:09:09.882Z,4.80
2023-04-13T20:11:37.966Z,5.20
2023-04-13T20:14:06.244Z,5.53
2023-04-13T20:16:35.516Z,5.27
2023-04-13T20:19:03.743Z,5.77
2023-04-13T20:21:33.028Z,4.90
2023-04-13T20:24:01.273Z,4.70
2023-04-13T20:26:31.327Z,3.93
2023-04-13T20:28:59.485Z,4.40
2023-04-13T20:31:27.550Z,4.43
2023-04-13T20:33:56.015Z,4.57
2023-04-13T20:36:25.167Z,3.97
2023-04-13T20:38:54.329Z,3.90
2023-04-13T20:41:24.554Z,4.03
2023-04-13T20:43:54.880Z,3.43
2023-04-13T20:46:25.354Z,3.40
2023-04-13T20:48:53.963Z,3.37
2023-04-13T20:51:24.127Z,3.40
2023-04-13T20:53:52.161Z,3.40
2023-04-13T20:56:23.778Z,4.20
2023-04-13T20:58:56.092Z,3.60
2023-04-13T21:01:25.292Z,3.20
2023-04-13T21:03:54.042Z,4.77
2023-04-13T21:06:22.901Z,3.83
2023-04-13T21:08:52.807Z,4.07
2023-04-13T21:11:21.399Z,3.47
2023-04-13T21:13:49.497Z,3.20
2023-04-13T21:16:19.536Z,3.80
2023-04-13T21:18:47.631Z,2.83
2023-04-13T21:21:15.812Z,2.60
2023-04-13T21:23:43.872Z,3.10
2023-04-13T21:26:12.073Z,3.30
2023-04-13T21:28:40.106Z,3.67
2023-04-13T21:31:08.636Z,3.63
2023-04-13T21:33:38.076Z,3.57
2023-04-13T21:38:40.328Z,3.90
2023-04-13T21:41:12.346Z,3.43
2023-04-13T21:43:42.707Z,4.07
2023-04-13T21:46:11.180Z,3.50
2023-04-13T21:48:40.794Z,3.80
2023-04-13T21:51:09.522Z,4.30
2023-04-13T21:53:37.652Z,3.83
2023-04-13T21:56:06.522Z,3.57
2023-04-13T21:58:38.664Z,3.63
2023-04-13T22:01:07.280Z,4.07
2023-04-13T22:03:38.792Z,3.97
2023-04-13T22:06:09.715Z,3.93
2023-04-13T22:08:37.928Z,4.17
2023-04-13T22:11:06.655Z,3.40
2023-04-13T22:13:34.779Z,3.67
2023-04-13T22:16:02.912Z,2.90
2023-04-13T22:18:31.048Z,2.67
2023-04-13T22:20:59.741Z,2.30
2023-04-13T22:23:30.738Z,2.30
2023-04-13T22:26:01.468Z,2.33
2023-04-13T22:28:29.933Z,2.40
2023-04-13T22:30:58.017Z,2.47
2023-04-13T22:33:32.009Z,2.17
2023-04-13T22:36:00.137Z,2.27
2023-04-13T22:38:29.618Z,2.10
2023-04-13T22:40:57.691Z,2.10
2023-04-13T22:43:25.905Z,2.07
2023-04-13T22:46:00.183Z,2.80
2023-04-13T22:48:28.761Z,2.20
2023-04-13T22:50:57.743Z,2.80
2023-04-13T22:53:26.033Z,2.60
2023-04-13T22:55:55.607Z,2.67
2023-04-13T22:58:23.675Z,2.40
2023-04-13T23:00:51.752Z,3.07
2023-04-13T23:03:20.106Z,2.63
2023-04-13T23:05:48.825Z,2.83
2023-04-13T23:08:16.946Z,3.20
2023-04-13T23:10:44.991Z,3.33
2023-04-13T23:13:14.459Z,3.63
2023-04-13T23:15:42.500Z,2.80
2023-04-13T23:18:10.990Z,3.20
2023-04-13T23:20:39.045Z,2.90
2023-04-13T23:23:07.105Z,2.80
2023-04-13T23:25:35.182Z,3.00
2023-04-13T23:28:03.254Z,3.20
2023-04-13T23:30:32.709Z,2.87
2023-04-13T23:33:01.279Z,2.93
2023-04-13T23:35:29.385Z,3.10
2023-04-13T23:37:57.456Z,2.90
2023-04-13T23:40:25.523Z,3.00
2023-04-13T23:42:53.580Z,2.93
2023-04-13T23:45:21.626Z,2.60
2023-04-13T23:47:51.558Z,2.90
2023-04-13T23:50:19.818Z,2.50
2023-04-13T23:52:47.945Z,2.83
2023-04-13T23:55:16.334Z,2.50
2023-04-13T23:57:44.445Z,2.13
