createdAt,value
2018-06-13T00:04:06.816Z,3.10
2018-06-13T00:09:10.023Z,3.67
2018-06-13T00:14:13.195Z,3.27
2018-06-13T00:19:16.409Z,3.90
2018-06-13T00:24:19.618Z,3.57
2018-06-13T00:29:22.797Z,4.00
2018-06-13T00:34:26.104Z,3.50
2018-06-13T00:39:29.310Z,3.70
2018-06-13T00:44:32.516Z,4.07
2018-06-13T00:49:35.699Z,4.07
2018-06-13T00:54:38.898Z,3.00
2018-06-13T00:59:42.097Z,3.00
2018-06-13T01:04:45.301Z,2.97
2018-06-13T01:09:48.524Z,2.60
2018-06-13T01:14:52.390Z,3.00
2018-06-13T01:19:55.637Z,3.00
2018-06-13T01:24:58.844Z,2.67
2018-06-13T01:30:02.064Z,3.00
2018-06-13T01:35:05.443Z,3.13
2018-06-13T01:40:08.657Z,2.90
2018-06-13T01:45:11.833Z,2.40
2018-06-13T01:50:15.028Z,3.00
2018-06-13T01:55:18.186Z,2.53
2018-06-13T02:00:21.386Z,2.77
2018-06-13T02:05:24.652Z,2.87
2018-06-13T02:10:27.889Z,2.77
2018-06-13T02:15:31.070Z,3.00
2018-06-13T02:20:34.277Z,2.60
2018-06-13T02:25:37.469Z,2.70
2018-06-13T02:30:40.677Z,3.07
2018-06-13T02:35:43.857Z,2.60
2018-06-13T02:40:47.577Z,1.97
2018-06-13T02:45:50.794Z,2.77
2018-06-13T02:50:53.977Z,3.03
2018-06-13T02:55:57.174Z,3.83
2018-06-13T03:01:00.395Z,2.87
2018-06-13T03:06:22.349Z,2.87
2018-06-13T03:11:25.618Z,3.00
2018-06-13T03:16:28.819Z,3.07
2018-06-13T03:21:31.992Z,3.60
2018-06-13T03:26:35.170Z,3.77
2018-06-13T03:31:38.337Z,5.77
2018-06-13T03:36:41.547Z,7.30
2018-06-13T03:41:44.782Z,8.43
2018-06-13T03:46:48.018Z,7.17
2018-06-13T03:51:52.255Z,8.77
2018-06-13T03:56:55.512Z,8.83
2018-06-13T04:01:58.747Z,9.80
2018-06-13T04:07:02.016Z,7.27
2018-06-13T04:12:05.180Z,4.60
2018-06-13T04:17:08.378Z,5.30
2018-06-13T04:22:11.573Z,6.57
2018-06-13T04:27:14.797Z,5.60
2018-06-13T04:32:17.997Z,7.07
2018-06-13T04:37:21.199Z,4.57
2018-06-13T04:42:24.365Z,4.03
2018-06-13T04:47:27.602Z,4.20
2018-06-13T04:52:30.781Z,5.00
2018-06-13T04:57:33.965Z,4.83
2018-06-13T05:02:37.137Z,4.67
2018-06-13T05:07:40.329Z,5.50
2018-06-13T05:12:43.505Z,4.83
2018-06-13T05:17:46.716Z,4.70
2018-06-13T05:22:49.885Z,5.00
2018-06-13T05:27:53.143Z,4.87
2018-06-13T05:32:56.358Z,5.07
2018-06-13T05:37:59.602Z,5.13
2018-06-13T05:43:02.789Z,4.23
2018-06-13T05:48:06.345Z,4.67
2018-06-13T05:53:10.758Z,5.47
2018-06-13T05:58:13.962Z,5.07
2018-06-13T06:03:17.116Z,4.80
2018-06-13T06:08:20.318Z,4.60
2018-06-13T06:13:23.572Z,4.70
2018-06-13T06:18:27.773Z,4.40
2018-06-13T06:23:31.049Z,4.17
2018-06-13T06:28:34.214Z,4.60
2018-06-13T06:33:37.410Z,4.03
2018-06-13T06:38:40.681Z,3.90
2018-06-13T06:43:47.414Z,3.93
2018-06-13T06:48:50.630Z,2.77
2018-06-13T06:53:53.821Z,2.27
2018-06-13T06:58:57.045Z,2.40
2018-06-13T07:04:00.242Z,2.47
2018-06-13T07:09:03.961Z,3.40
2018-06-13T07:14:07.159Z,2.77
2018-06-13T07:19:10.356Z,3.27
2018-06-13T07:24:19.672Z,2.43
2018-06-13T07:29:22.902Z,2.47
2018-06-13T07:34:26.088Z,1.70
2018-06-13T07:39:29.742Z,1.90
2018-06-13T07:44:32.947Z,2.00
2018-06-13T07:49:38.273Z,1.67
2018-06-13T07:54:41.438Z,2.10
2018-06-13T07:59:44.733Z,1.90
2018-06-13T08:04:48.010Z,1.60
2018-06-13T08:09:51.193Z,0.70
2018-06-13T08:14:54.414Z,0.70
2018-06-13T08:19:57.624Z,0.60
2018-06-13T08:25:00.802Z,0.50
2018-06-13T08:30:03.818Z,0.60
2018-06-13T08:35:07.013Z,0.90
2018-06-13T08:40:10.234Z,0.90
2018-06-13T08:45:13.511Z,0.80
2018-06-13T08:50:16.702Z,0.80
2018-06-13T08:55:19.935Z,0.70
2018-06-13T09:00:23.118Z,1.20
2018-06-13T09:05:26.340Z,1.27
2018-06-13T09:10:29.539Z,0.97
2018-06-13T09:15:32.831Z,0.90
2018-06-13T09:20:36.520Z,0.93
2018-06-13T09:25:39.833Z,1.33
2018-06-13T09:30:43.006Z,0.87
2018-06-13T09:35:46.202Z,1.00
2018-06-13T09:40:49.395Z,11.33
2018-06-13T09:46:03.270Z,4.43
2018-06-13T09:50:55.838Z,2.13
2018-06-13T09:55:59.021Z,1.20
2018-06-13T10:01:07.490Z,1.40
2018-06-13T10:06:10.693Z,1.20
2018-06-13T10:11:13.913Z,1.30
2018-06-13T10:16:17.139Z,1.10
2018-06-13T10:21:20.391Z,1.33
2018-06-13T10:26:23.630Z,1.60
2018-06-13T10:31:26.843Z,1.17
2018-06-13T10:36:30.036Z,1.00
2018-06-13T10:41:33.213Z,1.40
2018-06-13T10:46:36.391Z,1.50
2018-06-13T10:51:39.594Z,1.10
2018-06-13T10:56:42.788Z,1.00
2018-06-13T11:01:46.018Z,1.00
2018-06-13T11:06:49.185Z,1.20
2018-06-13T11:11:52.454Z,1.17
2018-06-13T11:16:55.698Z,1.63
2018-06-13T11:22:00.216Z,0.93
2018-06-13T11:27:03.574Z,1.27
2018-06-13T11:32:07.765Z,1.10
2018-06-13T11:37:10.966Z,1.00
2018-06-13T11:42:15.293Z,1.20
2018-06-13T11:47:18.562Z,1.07
2018-06-13T11:52:21.785Z,1.20
2018-06-13T11:57:25.000Z,1.50
2018-06-13T12:02:28.234Z,1.33
2018-06-13T12:07:31.460Z,1.47
2018-06-13T12:12:34.665Z,1.87
2018-06-13T12:17:37.970Z,1.70
2018-06-13T12:22:41.199Z,2.33
2018-06-13T12:27:46.213Z,1.90
2018-06-13T12:32:49.435Z,2.23
2018-06-13T12:37:52.639Z,2.00
2018-06-13T12:42:55.813Z,1.60
2018-06-13T12:47:59.004Z,1.93
2018-06-13T12:53:02.166Z,1.90
2018-06-13T12:58:05.386Z,1.90
2018-06-13T13:03:08.581Z,2.47
2018-06-13T13:08:11.797Z,1.87
2018-06-13T13:13:15.123Z,1.70
2018-06-13T13:18:18.325Z,2.00
2018-06-13T13:23:21.527Z,1.70
2018-06-13T13:28:24.709Z,1.57
2018-06-13T13:33:27.974Z,1.27
2018-06-13T13:38:31.189Z,1.50
2018-06-13T13:43:34.195Z,1.33
2018-06-13T13:48:37.146Z,1.10
2018-06-13T13:53:40.386Z,1.33
2018-06-13T13:58:43.662Z,1.57
2018-06-13T14:03:46.914Z,1.17
2018-06-13T14:08:50.225Z,1.10
2018-06-13T14:13:53.392Z,0.73
2018-06-13T14:18:56.571Z,1.67
2018-06-13T14:23:59.763Z,1.43
2018-06-13T14:29:06.272Z,1.43
2018-06-13T14:34:09.441Z,1.40
2018-06-13T14:39:12.770Z,1.40
2018-06-13T14:44:16.393Z,1.20
2018-06-13T14:49:19.576Z,1.33
2018-06-13T14:54:22.855Z,1.10
2018-06-13T14:59:26.050Z,1.47
2018-06-13T15:04:32.613Z,1.47
2018-06-13T15:09:39.498Z,1.70
2018-06-13T15:14:42.761Z,1.37
2018-06-13T15:19:46.006Z,0.80
2018-06-13T15:24:49.336Z,1.07
2018-06-13T15:29:53.589Z,1.00
2018-06-13T15:34:57.418Z,1.47
2018-06-13T15:40:00.670Z,1.00
2018-06-13T15:45:03.987Z,1.33
2018-06-13T15:50:08.275Z,1.87
2018-06-13T15:55:11.465Z,1.53
2018-06-13T16:00:14.701Z,1.40
2018-06-13T16:05:17.989Z,0.90
2018-06-13T16:10:21.288Z,1.20
2018-06-13T16:15:24.511Z,1.00
2018-06-13T16:20:27.705Z,1.07
2018-06-13T16:25:31.041Z,0.87
2018-06-13T16:30:34.370Z,1.00
2018-06-13T16:35:39.644Z,1.10
2018-06-13T16:40:42.846Z,1.10
2018-06-13T16:45:46.110Z,1.10
2018-06-13T16:51:00.796Z,1.30
2018-06-13T16:56:04.994Z,1.20
2018-06-13T17:01:08.782Z,1.17
2018-06-13T17:06:11.969Z,1.17
2018-06-13T17:11:15.202Z,1.00
2018-06-13T17:16:18.470Z,1.23
2018-06-13T17:21:21.867Z,1.40
2018-06-13T17:26:25.217Z,1.43
2018-06-13T17:31:29.261Z,1.40
2018-06-13T17:36:32.453Z,1.00
2018-06-13T17:41:36.436Z,1.40
2018-06-13T17:46:39.581Z,1.20
2018-06-13T17:51:42.801Z,1.33
2018-06-13T17:56:47.054Z,1.50
2018-06-13T18:01:50.381Z,1.43
2018-06-13T18:06:53.600Z,1.20
2018-06-13T18:11:56.777Z,1.20
2018-06-13T18:17:06.064Z,1.30
2018-06-13T18:22:09.251Z,1.30
2018-06-13T18:27:12.621Z,1.30
2018-06-13T18:32:15.830Z,1.60
2018-06-13T18:37:21.137Z,1.20
2018-06-13T18:42:24.340Z,1.40
2018-06-13T18:47:27.529Z,1.67
2018-06-13T19:00:47.444Z,1.20
2018-06-13T19:05:50.633Z,1.53
2018-06-13T19:10:57.605Z,1.43
2018-06-13T19:16:00.802Z,1.40
2018-06-13T19:21:04.109Z,1.60
2018-06-13T19:26:07.351Z,1.43
2018-06-13T19:31:37.182Z,1.17
2018-06-13T19:36:40.379Z,1.20
2018-06-13T19:41:43.616Z,1.50
2018-06-13T19:46:48.835Z,1.77
2018-06-13T19:51:52.043Z,1.37
2018-06-13T19:56:55.258Z,1.80
2018-06-13T20:01:58.426Z,1.33
2018-06-13T20:07:01.633Z,1.50
2018-06-13T20:12:10.314Z,1.43
2018-06-13T20:17:18.803Z,1.73
2018-06-13T20:22:22.018Z,1.70
2018-06-13T20:27:30.503Z,2.07
2018-06-13T20:32:33.670Z,2.17
2018-06-13T20:37:36.838Z,2.40
2018-06-13T20:42:40.432Z,2.30
2018-06-13T20:47:43.585Z,2.87
2018-06-13T20:52:46.770Z,2.90
2018-06-13T20:57:49.974Z,3.27
2018-06-13T21:02:53.162Z,3.27
2018-06-13T21:07:56.339Z,3.17
2018-06-13T21:12:59.553Z,2.87
2018-06-13T21:18:02.722Z,3.33
2018-06-13T21:23:05.899Z,3.60
2018-06-13T21:28:09.081Z,3.23
2018-06-13T21:33:12.291Z,3.33
2018-06-13T21:38:15.464Z,2.90
2018-06-13T21:43:18.733Z,3.40
2018-06-13T21:48:21.894Z,2.93
2018-06-13T21:53:25.141Z,3.10
2018-06-13T21:58:28.305Z,3.00
2018-06-13T22:03:31.537Z,2.93
2018-06-13T22:08:34.722Z,2.80
2018-06-13T22:13:37.986Z,3.10
2018-06-13T22:18:41.882Z,3.20
2018-06-13T22:23:46.841Z,3.60
2018-06-13T22:28:50.019Z,3.17
2018-06-13T22:33:53.430Z,2.87
2018-06-13T22:39:02.461Z,3.13
2018-06-13T22:44:05.700Z,3.27
2018-06-13T22:49:08.849Z,3.53
2018-06-13T22:54:12.044Z,3.57
2018-06-13T22:59:15.221Z,4.10
2018-06-13T23:04:18.389Z,3.53
2018-06-13T23:09:21.541Z,3.77
2018-06-13T23:14:27.785Z,3.80
2018-06-13T23:19:31.028Z,3.50
2018-06-13T23:24:34.202Z,3.30
2018-06-13T23:29:37.373Z,3.80
2018-06-13T23:34:40.550Z,3.67
2018-06-13T23:39:44.757Z,3.50
2018-06-13T23:44:47.926Z,3.77
2018-06-13T23:49:51.133Z,3.50
2018-06-13T23:54:54.277Z,3.53
2018-06-13T23:59:57.666Z,4.13
