createdAt,value
2022-08-22T00:00:34.534Z,0.00
2022-08-22T00:01:34.823Z,0.00
2022-08-22T00:02:35.198Z,0.00
2022-08-22T00:02:45.978Z,0.00
2022-08-22T00:02:46.586Z,0.00
2022-08-22T00:02:55.723Z,0.00
2022-08-22T00:02:57.486Z,0.00
2022-08-22T00:03:03.075Z,0.00
2022-08-22T00:03:04.339Z,0.00
2022-08-22T00:03:08.058Z,0.00
2022-08-22T00:03:10.105Z,0.00
2022-08-22T00:03:12.560Z,0.00
2022-08-22T00:03:16.084Z,0.00
2022-08-22T00:03:35.438Z,0.00
2022-08-22T00:04:35.752Z,0.00
2022-08-22T00:05:36.102Z,0.00
2022-08-22T00:06:36.434Z,0.00
2022-08-22T00:07:36.774Z,0.00
2022-08-22T00:08:37.124Z,0.00
2022-08-22T00:09:37.354Z,0.00
2022-08-22T00:10:37.715Z,0.00
2022-08-22T00:11:37.934Z,0.00
2022-08-22T00:12:38.265Z,0.00
2022-08-22T00:13:38.598Z,0.00
2022-08-22T00:14:38.939Z,0.00
2022-08-22T00:15:43.071Z,0.00
2022-08-22T00:16:39.499Z,0.00
2022-08-22T00:17:39.838Z,0.00
2022-08-22T00:18:40.185Z,0.00
2022-08-22T00:19:40.537Z,0.00
2022-08-22T00:20:40.757Z,0.00
2022-08-22T00:21:41.080Z,0.00
2022-08-22T00:22:41.387Z,0.00
2022-08-22T00:23:41.718Z,0.00
2022-08-22T00:24:42.049Z,0.00
2022-08-22T00:25:42.413Z,0.00
2022-08-22T00:26:45.432Z,0.00
2022-08-22T00:27:45.044Z,0.00
2022-08-22T00:28:43.249Z,0.00
2022-08-22T00:29:43.644Z,0.00
2022-08-22T00:30:43.871Z,0.00
2022-08-22T00:31:44.081Z,0.00
2022-08-22T00:32:44.420Z,0.00
2022-08-22T00:33:44.752Z,0.00
2022-08-22T00:34:45.081Z,0.00
2022-08-22T00:35:45.471Z,0.00
2022-08-22T00:36:47.811Z,0.00
2022-08-22T00:37:46.015Z,0.00
2022-08-22T00:38:46.314Z,0.00
2022-08-22T00:39:46.676Z,0.00
2022-08-22T00:40:46.927Z,0.00
2022-08-22T00:41:47.125Z,0.00
2022-08-22T00:42:47.475Z,0.00
2022-08-22T00:43:51.413Z,0.00
2022-08-22T00:44:48.106Z,0.00
2022-08-22T00:45:48.523Z,0.00
2022-08-22T00:46:48.744Z,0.00
2022-08-22T00:47:49.077Z,0.00
2022-08-22T00:48:49.425Z,0.00
2022-08-22T00:49:49.758Z,0.00
2022-08-22T00:50:50.097Z,0.00
2022-08-22T00:51:50.431Z,0.00
2022-08-22T00:52:50.761Z,0.00
2022-08-22T00:53:51.060Z,0.00
2022-08-22T00:54:51.397Z,0.00
2022-08-22T00:55:51.738Z,0.00
2022-08-22T00:56:52.078Z,0.00
2022-08-22T00:57:52.429Z,0.00
2022-08-22T00:58:52.713Z,0.00
2022-08-22T00:59:52.932Z,0.00
2022-08-22T01:00:53.302Z,0.00
2022-08-22T01:01:53.525Z,0.00
2022-08-22T01:02:53.869Z,0.00
2022-08-22T01:03:54.205Z,0.00
2022-08-22T01:04:54.543Z,0.00
2022-08-22T01:05:54.885Z,0.00
2022-08-22T01:06:55.222Z,0.00
2022-08-22T01:07:55.588Z,0.00
2022-08-22T01:08:55.844Z,0.00
2022-08-22T01:09:56.174Z,0.00
2022-08-22T01:10:56.523Z,0.00
2022-08-22T01:11:56.742Z,0.00
2022-08-22T01:12:57.072Z,0.00
2022-08-22T01:13:57.424Z,0.00
2022-08-22T01:14:57.653Z,0.00
2022-08-22T01:15:57.876Z,0.00
2022-08-22T01:16:58.230Z,0.00
2022-08-22T01:17:58.546Z,0.00
2022-08-22T01:18:58.747Z,0.00
2022-08-22T01:19:59.074Z,0.00
2022-08-22T01:20:59.431Z,0.00
2022-08-22T01:21:59.638Z,0.00
2022-08-22T01:23:00.002Z,0.00
2022-08-22T01:24:00.230Z,0.00
2022-08-22T01:25:00.457Z,0.00
2022-08-22T01:26:00.759Z,0.00
2022-08-22T01:27:01.107Z,0.00
2022-08-22T01:28:01.444Z,0.00
2022-08-22T01:29:01.750Z,0.00
2022-08-22T01:30:02.089Z,0.00
2022-08-22T01:31:02.388Z,0.00
2022-08-22T01:32:02.590Z,0.00
2022-08-22T01:33:02.929Z,0.00
2022-08-22T01:34:03.270Z,0.00
2022-08-22T01:35:03.590Z,0.00
2022-08-22T01:36:03.986Z,0.00
2022-08-22T01:37:04.192Z,0.00
2022-08-22T01:38:04.535Z,0.00
2022-08-22T01:39:04.873Z,0.00
2022-08-22T01:40:05.107Z,0.00
2022-08-22T01:41:05.333Z,0.00
2022-08-22T01:42:05.673Z,0.00
2022-08-22T01:43:06.004Z,0.00
2022-08-22T01:44:06.343Z,0.00
2022-08-22T01:45:06.667Z,0.00
2022-08-22T01:46:07.005Z,0.00
2022-08-22T01:47:07.326Z,0.00
2022-08-22T01:48:07.671Z,0.00
2022-08-22T01:49:07.945Z,0.00
2022-08-22T01:50:08.267Z,0.00
2022-08-22T01:51:08.598Z,0.00
2022-08-22T01:52:08.935Z,0.00
2022-08-22T01:53:09.248Z,0.00
2022-08-22T01:54:09.593Z,0.00
2022-08-22T01:55:09.934Z,0.00
2022-08-22T01:56:10.287Z,0.00
2022-08-22T01:57:10.490Z,0.00
2022-08-22T01:58:10.886Z,0.00
2022-08-22T01:59:11.371Z,0.00
2022-08-22T02:00:11.438Z,0.00
2022-08-22T02:01:11.798Z,0.00
2022-08-22T02:02:12.026Z,0.00
2022-08-22T02:03:12.350Z,0.00
2022-08-22T02:04:12.680Z,0.00
2022-08-22T02:05:13.022Z,0.00
2022-08-22T02:06:14.674Z,0.00
2022-08-22T02:07:13.622Z,0.00
2022-08-22T02:08:13.972Z,0.00
2022-08-22T02:09:14.294Z,0.00
2022-08-22T02:10:14.662Z,0.00
2022-08-22T02:11:14.862Z,0.00
2022-08-22T02:12:21.868Z,0.00
2022-08-22T02:13:16.513Z,0.00
2022-08-22T02:14:15.774Z,0.00
2022-08-22T02:15:16.132Z,0.00
2022-08-22T02:16:16.344Z,0.00
2022-08-22T02:17:16.691Z,0.00
2022-08-22T02:18:17.016Z,0.00
2022-08-22T02:19:17.373Z,0.00
2022-08-22T02:20:17.600Z,0.00
2022-08-22T02:21:17.902Z,0.00
2022-08-22T02:22:18.263Z,0.00
2022-08-22T02:23:18.464Z,0.00
2022-08-22T02:24:18.807Z,0.00
2022-08-22T02:25:19.165Z,0.00
2022-08-22T02:26:19.380Z,0.00
2022-08-22T02:27:19.747Z,0.00
2022-08-22T02:28:19.946Z,0.00
2022-08-22T02:29:20.300Z,0.00
2022-08-22T02:30:20.649Z,0.00
2022-08-22T02:31:20.976Z,0.00
2022-08-22T02:32:21.307Z,0.00
2022-08-22T02:33:21.640Z,0.00
2022-08-22T02:34:21.989Z,0.00
2022-08-22T02:35:22.222Z,0.00
2022-08-22T02:36:22.440Z,0.00
2022-08-22T02:37:22.790Z,0.00
2022-08-22T02:38:23.009Z,0.00
2022-08-22T02:39:23.361Z,0.00
2022-08-22T02:40:23.640Z,0.00
2022-08-22T02:41:23.834Z,0.00
2022-08-22T02:42:24.181Z,0.00
2022-08-22T02:43:24.506Z,0.00
2022-08-22T02:44:24.851Z,0.00
2022-08-22T02:45:25.179Z,0.00
2022-08-22T02:46:25.518Z,0.00
2022-08-22T02:47:25.803Z,0.00
2022-08-22T02:48:26.368Z,0.00
2022-08-22T02:49:27.475Z,0.00
2022-08-22T02:50:26.834Z,0.00
2022-08-22T02:51:27.145Z,0.00
2022-08-22T02:52:27.484Z,0.00
2022-08-22T02:53:27.812Z,0.00
2022-08-22T02:54:28.145Z,0.00
2022-08-22T02:55:28.497Z,0.00
2022-08-22T02:56:28.832Z,0.00
2022-08-22T02:57:29.149Z,0.00
2022-08-22T02:58:29.475Z,0.00
2022-08-22T02:59:29.807Z,0.00
2022-08-22T03:00:32.328Z,0.00
2022-08-22T03:01:30.372Z,0.00
2022-08-22T03:02:30.725Z,0.00
2022-08-22T03:03:31.039Z,0.00
2022-08-22T03:04:31.367Z,0.00
2022-08-22T03:05:31.715Z,0.00
2022-08-22T03:06:32.050Z,0.00
2022-08-22T03:07:32.370Z,0.00
2022-08-22T03:08:32.689Z,0.00
2022-08-22T03:09:33.017Z,0.00
2022-08-22T03:10:40.855Z,0.00
2022-08-22T03:11:33.647Z,0.00
2022-08-22T03:12:33.966Z,0.00
2022-08-22T03:13:34.277Z,0.00
2022-08-22T03:14:34.597Z,0.00
2022-08-22T03:15:34.928Z,0.00
2022-08-22T03:16:35.271Z,0.00
2022-08-22T03:17:35.576Z,0.00
2022-08-22T03:18:35.897Z,0.00
2022-08-22T03:19:36.207Z,0.00
2022-08-22T03:20:36.553Z,0.00
2022-08-22T03:21:36.858Z,0.00
2022-08-22T03:22:37.170Z,0.00
2022-08-22T03:23:37.490Z,4.00
2022-08-22T03:24:37.822Z,4.00
2022-08-22T03:25:38.152Z,4.00
2022-08-22T03:26:38.460Z,0.00
2022-08-22T03:27:38.780Z,4.00
2022-08-22T03:28:39.091Z,4.00
2022-08-22T03:29:40.404Z,4.00
2022-08-22T03:30:39.678Z,4.00
2022-08-22T03:31:39.990Z,8.00
2022-08-22T03:32:40.312Z,8.00
2022-08-22T03:33:40.635Z,8.00
2022-08-22T03:34:40.952Z,8.00
2022-08-22T03:35:41.292Z,12.00
2022-08-22T03:36:41.520Z,16.00
2022-08-22T03:37:41.859Z,12.00
2022-08-22T03:38:42.207Z,16.00
2022-08-22T03:39:42.566Z,20.00
2022-08-22T03:40:42.896Z,24.00
2022-08-22T03:41:43.225Z,28.00
2022-08-22T03:42:43.557Z,28.00
2022-08-22T03:43:43.891Z,32.00
2022-08-22T03:44:44.228Z,40.00
2022-08-22T03:45:44.558Z,44.00
2022-08-22T03:46:44.903Z,48.00
2022-08-22T03:47:45.248Z,56.00
2022-08-22T03:48:45.601Z,60.00
2022-08-22T03:49:45.812Z,68.00
2022-08-22T03:50:46.186Z,76.00
2022-08-22T03:51:46.390Z,80.00
2022-08-22T03:52:46.730Z,92.00
2022-08-22T03:53:47.051Z,100.00
2022-08-22T03:54:47.399Z,108.00
2022-08-22T03:55:47.760Z,120.00
2022-08-22T03:56:47.995Z,128.00
2022-08-22T03:57:49.314Z,136.00
2022-08-22T03:58:48.582Z,148.00
2022-08-22T03:59:48.923Z,164.00
2022-08-22T04:00:49.316Z,176.00
2022-08-22T04:01:49.493Z,188.00
2022-08-22T04:02:49.713Z,208.00
2022-08-22T04:03:50.053Z,224.00
2022-08-22T04:04:50.303Z,240.00
2022-08-22T04:05:53.346Z,264.00
2022-08-22T04:06:50.909Z,284.00
2022-08-22T04:07:52.346Z,308.00
2022-08-22T04:08:51.447Z,336.00
2022-08-22T04:09:51.812Z,364.00
2022-08-22T04:10:52.076Z,392.00
2022-08-22T04:11:52.297Z,424.00
2022-08-22T04:12:52.646Z,460.00
2022-08-22T04:13:52.873Z,496.00
2022-08-22T04:14:53.236Z,532.00
2022-08-22T04:15:53.477Z,572.00
2022-08-22T04:16:53.708Z,608.00
2022-08-22T04:17:53.948Z,652.00
2022-08-22T04:18:54.309Z,696.00
2022-08-22T04:19:54.590Z,736.00
2022-08-22T04:20:54.951Z,776.00
2022-08-22T04:21:55.171Z,820.00
2022-08-22T04:22:55.515Z,860.00
2022-08-22T04:23:55.855Z,904.00
2022-08-22T04:24:56.210Z,948.00
2022-08-22T04:25:56.449Z,992.00
2022-08-22T04:26:56.770Z,1036.00
2022-08-22T04:27:57.124Z,1076.00
2022-08-22T04:28:57.340Z,1120.00
2022-08-22T04:29:57.594Z,1168.00
2022-08-22T04:30:57.824Z,1220.00
2022-08-22T04:31:58.053Z,1264.00
2022-08-22T04:32:58.301Z,1316.00
2022-08-22T04:33:58.541Z,1356.00
2022-08-22T04:34:58.783Z,1400.00
2022-08-22T04:35:59.014Z,1440.00
2022-08-22T04:36:59.263Z,1484.00
2022-08-22T04:37:59.607Z,1524.00
2022-08-22T04:38:59.783Z,1568.00
2022-08-22T04:40:00.117Z,1612.00
2022-08-22T04:41:03.930Z,1660.00
2022-08-22T04:42:16.042Z,1708.00
2022-08-22T04:43:01.971Z,1748.00
2022-08-22T04:44:01.313Z,1792.00
2022-08-22T04:45:01.575Z,1824.00
2022-08-22T04:46:01.816Z,1860.00
2022-08-22T04:47:02.057Z,1896.00
2022-08-22T04:48:02.301Z,1940.00
2022-08-22T04:49:02.536Z,1976.00
2022-08-22T04:50:02.780Z,2008.00
2022-08-22T04:51:03.098Z,2032.00
2022-08-22T04:52:03.308Z,2060.00
2022-08-22T04:53:03.603Z,2080.00
2022-08-22T04:54:03.888Z,2100.00
2022-08-22T04:55:04.185Z,2128.00
2022-08-22T04:56:07.485Z,2168.00
2022-08-22T04:57:04.679Z,2236.00
2022-08-22T04:58:06.384Z,2356.00
2022-08-22T04:59:05.191Z,2548.00
2022-08-22T05:00:05.471Z,2924.00
2022-08-22T05:01:05.721Z,3308.00
2022-08-22T05:02:06.062Z,3376.00
2022-08-22T05:03:06.416Z,3404.00
2022-08-22T05:04:06.644Z,3496.00
2022-08-22T05:05:13.439Z,3464.00
2022-08-22T05:06:08.129Z,3452.00
2022-08-22T05:07:07.493Z,3404.00
2022-08-22T05:08:07.851Z,3352.00
2022-08-22T05:09:08.856Z,3352.00
2022-08-22T05:10:11.977Z,3192.00
2022-08-22T05:11:08.556Z,3020.00
2022-08-22T05:12:08.816Z,3008.00
2022-08-22T05:13:09.086Z,2936.00
2022-08-22T05:14:10.325Z,3016.00
2022-08-22T05:15:09.839Z,3124.00
2022-08-22T05:16:09.976Z,3280.00
2022-08-22T05:17:10.228Z,3448.00
2022-08-22T05:18:10.470Z,3616.00
2022-08-22T05:19:14.424Z,3792.00
2022-08-22T05:20:12.579Z,4008.00
2022-08-22T05:21:11.295Z,4268.00
2022-08-22T05:22:11.510Z,4676.00
2022-08-22T05:23:17.232Z,5684.00
2022-08-22T05:24:12.995Z,7164.00
2022-08-22T05:25:13.272Z,8272.00
2022-08-22T05:26:12.637Z,8560.00
2022-08-22T05:27:12.910Z,8932.00
2022-08-22T05:28:13.229Z,9520.00
2022-08-22T05:29:13.483Z,9388.00
2022-08-22T05:30:13.748Z,9080.00
2022-08-22T05:31:13.996Z,9404.00
2022-08-22T05:32:14.282Z,8204.00
2022-08-22T05:33:14.565Z,8676.00
2022-08-22T05:34:14.834Z,8784.00
2022-08-22T05:35:15.135Z,8772.00
2022-08-22T05:36:15.412Z,9472.00
2022-08-22T05:37:15.646Z,9704.00
2022-08-22T05:38:15.914Z,10348.00
2022-08-22T05:39:17.008Z,10696.00
2022-08-22T05:40:17.144Z,11080.00
2022-08-22T05:41:16.744Z,11340.00
2022-08-22T05:42:16.979Z,10960.00
2022-08-22T05:43:17.260Z,9648.00
2022-08-22T05:44:17.511Z,10500.00
2022-08-22T05:45:17.771Z,10080.00
2022-08-22T05:46:18.040Z,10236.00
2022-08-22T05:47:18.279Z,8960.00
2022-08-22T05:48:18.533Z,8844.00
2022-08-22T05:49:18.784Z,8352.00
2022-08-22T05:50:19.050Z,8632.00
2022-08-22T05:51:19.292Z,8916.00
2022-08-22T05:52:19.537Z,8756.00
2022-08-22T05:53:19.772Z,9156.00
2022-08-22T05:54:20.014Z,10096.00
2022-08-22T05:55:20.293Z,10884.00
2022-08-22T05:56:20.563Z,11252.00
2022-08-22T05:57:20.840Z,11324.00
2022-08-22T05:58:21.124Z,9360.00
2022-08-22T05:59:22.780Z,7620.00
2022-08-22T06:00:22.694Z,7384.00
2022-08-22T06:01:22.041Z,7544.00
2022-08-22T06:02:22.414Z,7512.00
2022-08-22T06:03:22.681Z,8372.00
2022-08-22T06:04:22.944Z,9280.00
2022-08-22T06:05:23.188Z,9576.00
2022-08-22T06:06:23.437Z,10052.00
2022-08-22T06:07:23.689Z,10236.00
2022-08-22T06:08:23.957Z,10512.00
2022-08-22T06:09:24.223Z,10280.00
2022-08-22T06:10:24.560Z,9668.00
2022-08-22T06:11:24.811Z,10000.00
2022-08-22T06:12:25.056Z,9272.00
2022-08-22T06:13:25.526Z,7956.00
2022-08-22T06:14:25.822Z,7488.00
2022-08-22T06:15:27.341Z,7664.00
2022-08-22T06:16:26.360Z,7628.00
2022-08-22T06:17:26.445Z,7564.00
2022-08-22T06:18:28.654Z,7616.00
2022-08-22T06:19:27.094Z,7712.00
2022-08-22T06:20:28.762Z,7704.00
2022-08-22T06:21:27.517Z,7680.00
2022-08-22T06:22:27.765Z,7700.00
2022-08-22T06:23:28.017Z,7960.00
2022-08-22T06:24:28.256Z,8884.00
2022-08-22T06:25:28.527Z,9452.00
2022-08-22T06:26:28.776Z,9436.00
2022-08-22T06:27:31.054Z,9404.00
2022-08-22T06:28:29.377Z,9792.00
2022-08-22T06:29:29.629Z,10072.00
2022-08-22T06:30:29.888Z,8764.00
2022-08-22T06:31:30.133Z,7676.00
2022-08-22T06:32:58.197Z,7292.00
2022-08-22T06:33:31.786Z,7148.00
2022-08-22T06:34:30.961Z,6968.00
2022-08-22T06:35:31.201Z,7028.00
2022-08-22T06:36:31.462Z,7000.00
2022-08-22T06:37:31.696Z,6960.00
2022-08-22T06:38:33.034Z,6964.00
2022-08-22T06:39:32.205Z,6968.00
2022-08-22T06:40:32.465Z,6968.00
2022-08-22T06:41:32.753Z,6980.00
2022-08-22T06:42:33.024Z,7008.00
2022-08-22T06:43:33.420Z,7048.00
2022-08-22T06:44:33.536Z,7112.00
2022-08-22T06:45:33.788Z,7180.00
2022-08-22T06:46:34.056Z,7244.00
2022-08-22T06:47:34.308Z,7296.00
2022-08-22T06:48:34.547Z,7332.00
2022-08-22T06:49:34.804Z,7356.00
2022-08-22T06:50:35.049Z,7380.00
2022-08-22T06:51:35.308Z,7396.00
2022-08-22T06:52:35.539Z,7404.00
2022-08-22T06:53:35.784Z,7404.00
2022-08-22T06:54:36.040Z,7340.00
2022-08-22T06:55:36.304Z,7304.00
2022-08-22T06:56:36.549Z,7280.00
2022-08-22T06:57:36.782Z,7232.00
2022-08-22T06:58:37.023Z,7192.00
2022-08-22T06:59:37.263Z,7148.00
2022-08-22T07:00:37.533Z,7088.00
2022-08-22T07:01:37.812Z,7024.00
2022-08-22T07:02:38.063Z,6940.00
2022-08-22T07:03:38.324Z,6896.00
2022-08-22T07:04:38.564Z,6836.00
2022-08-22T07:05:38.817Z,6756.00
2022-08-22T07:06:39.125Z,6672.00
2022-08-22T07:07:39.366Z,6592.00
2022-08-22T07:08:39.645Z,6524.00
2022-08-22T07:09:39.896Z,6496.00
2022-08-22T07:10:40.137Z,6460.00
2022-08-22T07:11:40.388Z,6424.00
2022-08-22T07:12:40.640Z,6400.00
2022-08-22T07:13:40.881Z,6416.00
2022-08-22T07:14:41.248Z,6452.00
2022-08-22T07:15:41.501Z,6488.00
2022-08-22T07:16:41.750Z,6532.00
2022-08-22T07:17:42.004Z,6580.00
2022-08-22T07:18:42.250Z,6648.00
2022-08-22T07:19:42.498Z,6708.00
2022-08-22T07:20:42.742Z,6776.00
2022-08-22T07:21:43.063Z,6836.00
2022-08-22T07:22:43.399Z,6888.00
2022-08-22T07:23:43.593Z,6968.00
2022-08-22T07:24:43.853Z,7012.00
2022-08-22T07:25:44.096Z,7064.00
2022-08-22T07:26:44.355Z,7132.00
2022-08-22T07:27:44.605Z,7184.00
2022-08-22T07:28:51.504Z,7252.00
2022-08-22T07:29:46.244Z,7308.00
2022-08-22T07:30:45.568Z,7392.00
2022-08-22T07:31:45.775Z,7488.00
2022-08-22T07:32:46.019Z,7472.00
2022-08-22T07:33:46.277Z,7488.00
2022-08-22T07:34:46.551Z,7496.00
2022-08-22T07:35:53.024Z,7576.00
2022-08-22T07:36:48.127Z,7656.00
2022-08-22T07:37:47.466Z,7716.00
2022-08-22T07:38:47.709Z,7796.00
2022-08-22T07:39:48.071Z,7888.00
2022-08-22T07:40:48.320Z,7968.00
2022-08-22T07:41:48.570Z,8036.00
2022-08-22T07:42:48.835Z,8080.00
2022-08-22T07:43:49.111Z,8116.00
2022-08-22T07:44:49.354Z,8148.00
2022-08-22T07:45:49.771Z,8180.00
2022-08-22T07:46:49.875Z,8212.00
2022-08-22T07:47:50.112Z,8276.00
2022-08-22T07:49:08.058Z,8340.00
2022-08-22T07:49:51.703Z,8412.00
2022-08-22T07:50:51.015Z,8504.00
2022-08-22T07:51:51.264Z,8596.00
2022-08-22T07:52:51.514Z,8684.00
2022-08-22T07:53:51.779Z,8788.00
2022-08-22T07:54:52.067Z,8888.00
2022-08-22T07:55:52.317Z,8964.00
2022-08-22T07:56:52.573Z,9052.00
2022-08-22T07:57:52.848Z,9100.00
2022-08-22T07:58:53.099Z,9156.00
2022-08-22T07:59:53.339Z,9184.00
2022-08-22T08:00:53.578Z,9208.00
2022-08-22T08:01:53.895Z,9204.00
2022-08-22T08:02:54.161Z,9180.00
2022-08-22T08:03:54.411Z,9140.00
2022-08-22T08:04:54.652Z,9100.00
2022-08-22T08:05:54.892Z,9056.00
2022-08-22T08:06:55.133Z,9048.00
2022-08-22T08:07:55.400Z,8988.00
2022-08-22T08:08:55.665Z,8948.00
2022-08-22T08:09:55.901Z,8916.00
2022-08-22T08:10:56.144Z,8880.00
2022-08-22T08:11:56.414Z,8852.00
2022-08-22T08:13:02.602Z,8844.00
2022-08-22T08:13:57.907Z,8832.00
2022-08-22T08:14:57.193Z,8840.00
2022-08-22T08:15:57.447Z,8864.00
2022-08-22T08:16:57.698Z,8908.00
2022-08-22T08:17:58.079Z,8932.00
2022-08-22T08:18:58.216Z,9000.00
2022-08-22T08:19:58.468Z,9052.00
2022-08-22T08:20:58.709Z,9120.00
2022-08-22T08:21:58.948Z,9184.00
2022-08-22T08:22:59.211Z,9244.00
2022-08-22T08:23:59.460Z,9304.00
2022-08-22T08:24:59.721Z,9348.00
2022-08-22T08:25:59.959Z,9372.00
2022-08-22T08:27:00.260Z,9436.00
2022-08-22T08:28:00.676Z,9456.00
2022-08-22T08:29:01.630Z,9504.00
2022-08-22T08:30:01.852Z,9552.00
2022-08-22T08:31:01.663Z,9604.00
2022-08-22T08:32:02.358Z,9664.00
2022-08-22T08:33:24.851Z,9720.00
2022-08-22T08:34:03.197Z,9768.00
2022-08-22T08:35:03.285Z,9824.00
2022-08-22T08:36:04.699Z,9860.00
2022-08-22T08:37:03.025Z,9900.00
2022-08-22T08:38:03.308Z,9924.00
2022-08-22T08:39:04.336Z,9920.00
2022-08-22T08:40:03.819Z,9888.00
2022-08-22T08:41:04.081Z,9868.00
2022-08-22T08:42:04.331Z,9848.00
2022-08-22T08:43:04.604Z,9840.00
2022-08-22T08:44:04.907Z,9836.00
2022-08-22T08:45:05.200Z,9844.00
2022-08-22T08:46:05.431Z,9848.00
2022-08-22T08:47:05.751Z,9856.00
2022-08-22T08:48:06.021Z,9876.00
2022-08-22T08:49:06.578Z,9908.00
2022-08-22T08:50:06.575Z,9936.00
2022-08-22T08:51:06.792Z,9948.00
2022-08-22T08:52:07.135Z,9948.00
2022-08-22T08:53:07.405Z,9964.00
2022-08-22T08:54:07.645Z,9972.00
2022-08-22T08:55:19.609Z,9964.00
2022-08-22T08:56:10.831Z,9948.00
2022-08-22T08:57:08.551Z,9908.00
2022-08-22T08:58:10.302Z,9856.00
2022-08-22T09:00:10.385Z,9788.00
2022-08-22T09:01:09.737Z,9780.00
2022-08-22T09:02:13.945Z,9784.00
2022-08-22T09:03:11.366Z,9772.00
2022-08-22T09:04:15.340Z,9712.00
2022-08-22T09:05:11.951Z,9632.00
2022-08-22T09:06:11.219Z,9548.00
2022-08-22T09:07:11.498Z,9500.00
2022-08-22T09:08:11.985Z,9488.00
2022-08-22T09:09:12.081Z,9460.00
2022-08-22T09:10:12.287Z,9432.00
2022-08-22T09:12:13.896Z,9368.00
2022-08-22T09:13:13.214Z,9364.00
2022-08-22T09:14:13.438Z,9408.00
2022-08-22T09:15:14.243Z,9500.00
2022-08-22T09:16:13.975Z,9624.00
2022-08-22T09:17:14.245Z,9736.00
2022-08-22T09:18:14.538Z,9856.00
2022-08-22T09:19:14.742Z,9932.00
2022-08-22T09:20:17.781Z,9964.00
2022-08-22T09:21:15.345Z,9944.00
2022-08-22T09:22:16.583Z,9884.00
2022-08-22T09:23:15.946Z,9828.00
2022-08-22T09:24:16.202Z,9752.00
2022-08-22T09:25:16.476Z,9684.00
2022-08-22T09:26:16.755Z,9608.00
2022-08-22T09:27:17.048Z,9540.00
2022-08-22T09:28:17.271Z,9472.00
2022-08-22T09:29:17.597Z,9420.00
2022-08-22T09:30:18.898Z,9380.00
2022-08-22T09:31:33.041Z,9372.00
2022-08-22T09:32:19.399Z,9364.00
2022-08-22T09:33:18.708Z,9400.00
2022-08-22T09:34:23.905Z,9440.00
2022-08-22T09:35:20.271Z,9488.00
2022-08-22T09:36:19.586Z,9532.00
2022-08-22T09:37:19.749Z,9596.00
2022-08-22T09:38:20.023Z,9660.00
2022-08-22T09:39:20.374Z,9712.00
2022-08-22T09:40:15.948Z,9392.00
2022-08-22T09:40:24.869Z,9784.00
2022-08-22T09:41:20.944Z,9872.00
2022-08-22T09:42:21.224Z,9940.00
2022-08-22T09:43:21.588Z,9992.00
2022-08-22T09:44:21.766Z,10060.00
2022-08-22T09:45:21.994Z,10128.00
2022-08-22T09:46:22.265Z,10184.00
2022-08-22T09:47:24.308Z,10212.00
2022-08-22T09:48:23.782Z,10212.00
2022-08-22T09:49:23.151Z,10200.00
2022-08-22T09:50:23.478Z,10176.00
2022-08-22T09:51:33.198Z,10128.00
2022-08-22T09:52:31.985Z,10112.00
2022-08-22T09:53:25.308Z,10060.00
2022-08-22T09:54:24.663Z,10008.00
2022-08-22T09:55:35.421Z,9972.00
2022-08-22T09:56:26.286Z,9960.00
2022-08-22T09:57:25.487Z,9976.00
2022-08-22T09:58:25.771Z,10032.00
2022-08-22T09:59:26.035Z,10104.00
2022-08-22T10:00:26.329Z,10176.00
2022-08-22T10:01:26.654Z,10220.00
2022-08-22T10:02:27.853Z,10256.00
2022-08-22T10:03:27.175Z,10284.00
2022-08-22T10:04:27.356Z,10332.00
2022-08-22T10:05:41.171Z,10380.00
2022-08-22T10:06:28.947Z,10448.00
2022-08-22T10:07:28.225Z,10520.00
2022-08-22T10:08:28.545Z,10608.00
2022-08-22T10:09:31.531Z,10676.00
2022-08-22T10:10:29.128Z,10728.00
2022-08-22T10:11:29.398Z,10776.00
2022-08-22T10:12:32.653Z,10824.00
2022-08-22T10:13:30.970Z,10852.00
2022-08-22T10:14:31.179Z,10868.00
2022-08-22T10:15:30.509Z,10868.00
2022-08-22T10:16:30.898Z,10856.00
2022-08-22T10:17:31.151Z,10804.00
2022-08-22T10:18:31.663Z,10760.00
2022-08-22T10:19:31.651Z,10712.00
2022-08-22T10:20:32.469Z,10644.00
2022-08-22T10:21:32.338Z,10580.00
2022-08-22T10:22:33.242Z,10528.00
2022-08-22T10:23:33.498Z,10496.00
2022-08-22T10:24:33.267Z,10464.00
2022-08-22T10:25:34.279Z,10468.00
2022-08-22T10:26:38.555Z,10476.00
2022-08-22T10:27:33.915Z,10484.00
2022-08-22T10:28:34.789Z,10496.00
2022-08-22T10:29:34.370Z,10492.00
2022-08-22T10:30:35.411Z,10432.00
2022-08-22T10:31:35.018Z,10320.00
2022-08-22T10:32:36.272Z,10188.00
2022-08-22T10:33:35.531Z,10064.00
2022-08-22T10:34:35.748Z,9940.00
2022-08-22T10:35:36.043Z,9792.00
2022-08-22T10:36:36.338Z,9680.00
2022-08-22T10:37:36.630Z,9568.00
2022-08-22T10:38:43.971Z,9516.00
2022-08-22T10:39:38.107Z,9604.00
2022-08-22T10:40:38.352Z,9660.00
2022-08-22T10:41:37.709Z,9600.00
2022-08-22T10:42:38.006Z,9492.00
2022-08-22T10:43:38.232Z,9460.00
2022-08-22T10:44:38.501Z,9496.00
2022-08-22T10:45:38.794Z,9608.00
2022-08-22T10:46:39.059Z,9768.00
2022-08-22T10:47:40.226Z,9892.00
2022-08-22T10:48:39.667Z,10068.00
2022-08-22T10:49:39.927Z,10176.00
2022-08-22T10:50:40.196Z,10308.00
2022-08-22T10:51:40.506Z,10452.00
2022-08-22T10:52:40.803Z,10592.00
2022-08-22T10:53:41.078Z,10588.00
2022-08-22T10:54:41.378Z,10328.00
2022-08-22T10:55:41.638Z,10156.00
2022-08-22T10:56:43.955Z,10176.00
2022-08-22T10:57:42.261Z,10456.00
2022-08-22T10:58:45.445Z,10444.00
2022-08-22T10:59:42.770Z,10432.00
2022-08-22T11:00:46.501Z,10400.00
2022-08-22T11:01:44.526Z,10272.00
2022-08-22T11:02:44.826Z,10156.00
2022-08-22T11:03:43.990Z,10232.00
2022-08-22T11:04:44.267Z,10420.00
2022-08-22T11:05:44.553Z,10576.00
2022-08-22T11:06:45.887Z,10572.00
2022-08-22T11:07:48.545Z,10604.00
2022-08-22T11:08:45.405Z,10740.00
2022-08-22T11:09:45.703Z,10588.00
2022-08-22T11:10:45.966Z,10504.00
2022-08-22T11:11:46.235Z,10508.00
2022-08-22T11:12:46.495Z,10596.00
2022-08-22T11:13:46.778Z,10424.00
2022-08-22T11:14:47.034Z,10156.00
2022-08-22T11:15:47.329Z,9852.00
2022-08-22T11:16:47.708Z,9512.00
2022-08-22T11:17:54.073Z,9168.00
2022-08-22T11:19:01.985Z,8912.00
2022-08-22T11:19:49.460Z,8600.00
2022-08-22T11:20:48.779Z,8360.00
2022-08-22T11:21:51.043Z,8056.00
2022-08-22T11:22:49.291Z,7844.00
2022-08-22T11:23:49.522Z,7656.00
2022-08-22T11:24:55.963Z,7508.00
2022-08-22T11:25:52.307Z,7384.00
2022-08-22T11:26:50.491Z,7384.00
2022-08-22T11:27:50.606Z,7312.00
2022-08-22T11:28:51.021Z,7224.00
2022-08-22T11:29:51.095Z,7316.00
2022-08-22T11:30:51.407Z,7400.00
2022-08-22T11:31:52.158Z,7388.00
2022-08-22T11:32:56.075Z,7304.00
2022-08-22T11:33:53.273Z,7132.00
2022-08-22T11:34:52.566Z,6972.00
2022-08-22T11:35:52.855Z,7060.00
2022-08-22T11:36:53.158Z,7336.00
2022-08-22T11:37:56.400Z,7664.00
2022-08-22T11:38:53.658Z,7924.00
2022-08-22T11:39:53.988Z,8064.00
2022-08-22T11:40:54.238Z,8096.00
2022-08-22T11:41:54.509Z,8064.00
2022-08-22T11:42:54.802Z,8004.00
2022-08-22T11:43:55.224Z,7920.00
2022-08-22T11:44:55.409Z,7824.00
2022-08-22T11:45:55.652Z,7728.00
2022-08-22T11:46:55.934Z,7688.00
2022-08-22T11:47:56.184Z,7664.00
2022-08-22T11:48:56.468Z,7704.00
2022-08-22T11:49:56.725Z,7804.00
2022-08-22T11:50:57.004Z,7920.00
2022-08-22T11:51:57.288Z,8032.00
2022-08-22T11:52:57.604Z,8132.00
2022-08-22T11:53:57.885Z,8208.00
2022-08-22T11:54:58.143Z,8224.00
2022-08-22T11:55:58.457Z,8204.00
2022-08-22T11:56:58.706Z,8144.00
2022-08-22T11:57:59.058Z,8056.00
2022-08-22T11:58:59.328Z,7944.00
2022-08-22T11:59:59.658Z,7844.00
2022-08-22T12:00:59.940Z,7788.00
2022-08-22T12:02:00.325Z,7748.00
2022-08-22T12:03:00.739Z,7712.00
2022-08-22T12:04:00.900Z,7668.00
2022-08-22T12:05:01.229Z,7636.00
2022-08-22T12:06:02.187Z,7640.00
2022-08-22T12:07:02.581Z,7656.00
2022-08-22T12:08:02.819Z,7676.00
2022-08-22T12:09:02.283Z,7652.00
2022-08-22T12:10:02.526Z,7580.00
2022-08-22T12:11:02.824Z,7512.00
2022-08-22T12:12:04.644Z,7496.00
2022-08-22T12:13:03.265Z,7656.00
2022-08-22T12:14:06.358Z,8124.00
2022-08-22T12:15:03.886Z,8244.00
2022-08-22T12:16:04.158Z,8660.00
2022-08-22T12:17:04.436Z,9036.00
2022-08-22T12:18:04.698Z,9188.00
2022-08-22T12:19:04.977Z,9212.00
2022-08-22T12:20:20.391Z,9100.00